lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.412,0.532,0.557
2,0.217,0.387,0.378
3,0.127,0.269,0.26
4,0.112,0.176,0.186
5,0.092,0.104,0.111
6,0.072,0.05,0.05
7,0.029,0.011,-0.012
8,0.027,-0.015,-0.037
9,0.038,-0.032,-0.049
10,0.038,-0.04,-0.062
11,0.02,-0.042,-0.089
12,0.014,-0.039,-0.106
13,0.013,-0.033,-0.117
14,-0.021,-0.024,-0.145
15,-0.016,-0.015,-0.143
16,0.001,-0.005,-0.129
17,-0.032,0.004,-0.145
18,-0.014,0.013,-0.12
19,-0.01,0.02,-0.107
20,-0.019,0.026,-0.102
21,-0.011,0.03,-0.079
22,-0.008,0.032,-0.052
23,-0.019,0.033,-0.035
24,0.029,0.032,0.038
25,0.046,0.029,0.102
26,0.014,0.015,0.14
27,0.023,0.012,0.207
28,0.016,0.012,0.25
29,0.009,0.014,0.267
30,0.017,0.014,0.271
31,0.014,0.014,0.244
32,-0.002,0.013,0.186
33,-0.018,0.013,0.114
34,-0.001,0.012,0.064
35,0.007,0.01,0.022
36,0.024,0.008,-0.001
37,0.029,0.007,-0.023
38,0.036,0.006,-0.039
39,-0.0,0.004,-0.083
40,0.005,0.004,-0.09
41,0.015,0.004,-0.094
42,-0.001,0.003,-0.115
43,0.01,0.005,-0.116
44,-0.001,0.006,-0.13
45,0.005,0.007,-0.126
46,-0.017,0.008,-0.138
47,-0.024,0.01,-0.131
48,-0.015,0.013,-0.116
49,0.004,0.018,-0.092
50,0.003,0.021,-0.08
51,0.031,0.022,-0.041
52,0.024,0.025,-0.02
53,0.038,0.027,0.021
54,0.056,0.028,0.082
55,0.047,0.028,0.133
56,0.037,0.027,0.186
57,0.051,0.026,0.248
58,0.044,0.025,0.279
59,0.03,0.023,0.282
60,0.009,0.021,0.252
61,0.007,0.018,0.213
62,0.013,0.014,0.166
63,0.021,0.01,0.111
64,0.006,0.004,0.043
65,-0.015,-0.001,-0.016
66,0.003,-0.005,-0.033
67,-0.007,-0.01,-0.062
68,-0.006,-0.014,-0.083
69,-0.011,-0.019,-0.099
70,-0.021,-0.023,-0.115
71,-0.052,-0.026,-0.149
72,-0.058,-0.028,-0.166
73,-0.041,-0.028,-0.159
74,-0.038,-0.027,-0.16
75,-0.028,-0.025,-0.152
76,-0.033,-0.021,-0.149
77,-0.027,-0.017,-0.134
78,-0.001,-0.011,-0.106
79,0.003,-0.005,-0.092
80,0.002,0.001,-0.075
81,0.005,0.007,-0.051
82,0.018,0.013,-0.016
83,0.041,0.019,0.039
84,0.017,0.024,0.076
85,0.037,0.028,0.153
86,0.022,0.031,0.199
87,0.034,0.034,0.253
88,0.041,0.037,0.283
89,0.049,0.038,0.287
90,0.024,0.039,0.241
91,0.048,0.039,0.212
92,0.058,0.037,0.166
93,0.051,0.034,0.098
94,0.038,0.03,0.037
95,0.02,0.025,-0.011
96,0.032,0.019,-0.027
97,0.028,0.013,-0.049
98,0.01,0.007,-0.077
99,-0.018,0.002,-0.109
100,-0.022,-0.002,-0.12
101,-0.014,-0.006,-0.126
102,-0.014,-0.008,-0.135
103,-0.018,-0.01,-0.144
104,-0.026,-0.012,-0.152
105,-0.02,-0.012,-0.144
106,-0.03,-0.013,-0.145
107,-0.014,-0.012,-0.125
108,0.003,-0.01,-0.102
109,0.013,-0.01,-0.08
110,-0.022,-0.008,-0.084
111,-0.036,-0.007,-0.069
112,-0.023,-0.004,-0.03
113,0.009,-0.002,0.037
114,0.007,0.001,0.09
115,0.011,0.003,0.15
116,0.012,0.005,0.202
117,0.02,0.007,0.244
118,0.03,0.008,0.261
119,0.035,0.009,0.247
120,0.028,0.009,0.203
121,0.034,0.009,0.162
122,-0.013,0.007,0.077
123,-0.012,0.003,0.025
124,-0.009,-0.0,-0.017
125,-0.012,-0.004,-0.05
126,-0.017,-0.008,-0.074
127,-0.014,-0.01,-0.091
128,-0.015,-0.013,-0.106
129,-0.015,-0.015,-0.12
130,-0.006,-0.015,-0.127
131,-0.034,-0.014,-0.155
132,-0.005,-0.013,-0.136
133,-0.001,-0.011,-0.134
134,0.0,-0.009,-0.135
135,-0.025,-0.006,-0.151
136,-0.011,-0.002,-0.136
137,-0.01,0.004,-0.125
138,-0.007,0.01,-0.11
139,0.014,0.016,-0.076
140,0.011,0.021,-0.055
141,-0.011,0.025,-0.043
142,0.011,0.029,0.01
143,0.05,0.034,0.091
144,0.05,0.038,0.147
145,0.059,0.041,0.205
146,0.085,0.042,0.264
147,0.075,0.042,0.279
148,0.069,0.043,0.274
149,0.08,0.043,0.256
150,0.037,0.042,0.185
151,0.028,0.041,0.133
152,0.035,0.039,0.085
153,0.013,0.035,0.023
154,0.011,0.03,-0.014
155,0.022,0.025,-0.031
156,0.006,0.018,-0.063
157,0.003,0.012,-0.084
158,-0.012,0.006,-0.111
159,-0.014,-0.0,-0.126
160,-0.013,-0.007,-0.134
161,0.002,-0.012,-0.129
162,0.008,-0.016,-0.128
163,0.005,-0.018,-0.134
164,0.005,-0.019,-0.132
165,-0.012,-0.02,-0.138
166,-0.032,-0.02,-0.144
167,-0.04,-0.017,-0.14
168,-0.027,-0.013,-0.118
169,-0.026,-0.009,-0.1
170,-0.016,-0.005,-0.068
171,-0.014,-0.0,-0.033
172,-0.028,0.003,-0.001
173,-0.016,0.006,0.058
174,-0.003,0.008,0.118
175,0.015,0.011,0.175
176,0.039,0.014,0.224
177,0.051,0.016,0.248
178,0.045,0.017,0.235
179,0.04,0.017,0.205
180,0.033,0.017,0.158
181,0.018,0.016,0.097
182,0.032,0.014,0.059
183,0.01,0.012,0.001
184,0.03,0.01,-0.016
185,0.002,0.008,-0.061
186,-0.011,0.007,-0.089
187,-0.004,0.005,-0.1
188,0.005,0.004,-0.109
189,-0.007,0.001,-0.128
190,-0.018,-0.002,-0.143
191,-0.031,-0.005,-0.157
192,-0.024,-0.008,-0.154
193,-0.012,-0.009,-0.147
194,-0.011,-0.01,-0.14
195,-0.005,-0.01,-0.131
196,-0.003,-0.009,-0.119
197,-0.022,-0.007,-0.119
198,-0.016,-0.003,-0.097
199,-0.016,0.001,-0.08
200,0.021,0.006,-0.027
201,0.022,0.011,0.011
202,0.025,0.015,0.064
203,0.036,0.019,0.123
204,0.041,0.021,0.175
205,0.032,0.024,0.206
206,0.025,0.026,0.231
207,0.021,0.028,0.233
208,0.023,0.03,0.216
209,0.019,0.03,0.176
210,0.009,0.027,0.124
211,0.01,0.024,0.073
212,0.032,0.022,0.043
213,0.054,0.018,0.019
214,0.031,0.014,-0.023
215,0.026,0.01,-0.049
216,0.025,0.006,-0.067
217,0.002,0.001,-0.101
218,-0.001,-0.002,-0.115
219,-0.024,-0.006,-0.141
220,-0.027,-0.009,-0.149
221,-0.02,-0.011,-0.148
222,-0.01,-0.013,-0.141
223,-0.02,-0.014,-0.149
224,-0.024,-0.013,-0.143
225,-0.02,-0.011,-0.131
226,-0.012,-0.009,-0.115
227,-0.021,-0.007,-0.11
228,-0.016,-0.003,-0.09
229,-0.024,-0.0,-0.076
230,-0.016,0.003,-0.042
231,0.001,0.006,0.013
232,0.018,0.01,0.076
233,0.053,0.014,0.155
234,0.038,0.018,0.194
235,0.023,0.02,0.222
236,0.023,0.022,0.242
237,0.022,0.023,0.236
238,0.025,0.023,0.211
239,0.036,0.02,0.178
240,0.044,0.018,0.135
241,0.031,0.014,0.072
242,0.009,0.01,0.011
243,0.005,0.005,-0.024
244,0.001,0.0,-0.053
245,0.0,-0.004,-0.075
246,0.003,-0.009,-0.088
247,-0.013,-0.013,-0.11
248,-0.026,-0.017,-0.13
249,-0.033,-0.02,-0.144
250,-0.037,-0.023,-0.153
251,-0.04,-0.024,-0.153
252,-0.051,-0.026,-0.159
253,-0.044,-0.027,-0.148
254,-0.055,-0.027,-0.152
255,-0.05,-0.026,-0.142
256,-0.043,-0.023,-0.129
257,-0.012,-0.019,-0.094
258,0.003,-0.016,-0.066
259,0.012,-0.013,-0.035
260,0.007,-0.011,-0.002
261,0.018,-0.008,0.053
262,0.008,-0.005,0.101
263,0.01,0.0,0.157
264,0.008,0.004,0.198
265,0.009,0.006,0.227
266,0.018,0.008,0.243
267,0.01,0.008,0.221
268,0.006,0.008,0.185
269,0.013,0.008,0.144
270,0.015,0.007,0.089
271,-0.024,0.007,0.011
272,-0.015,0.006,-0.024
273,0.004,0.004,-0.036
274,-0.008,0.002,-0.07
275,0.006,0.0,-0.079
276,0.01,-0.002,-0.089
277,-0.004,-0.004,-0.11
278,0.001,-0.006,-0.115
279,-0.009,-0.007,-0.128
280,-0.029,-0.007,-0.145
281,-0.001,-0.006,-0.124
282,-0.003,-0.005,-0.12
283,0.012,-0.003,-0.101
284,-0.001,-0.002,-0.103
285,-0.017,0.0,-0.107
286,-0.021,0.004,-0.103
287,-0.008,0.006,-0.079
288,0.027,0.008,-0.033
289,0.032,0.01,-0.001
290,0.019,0.011,0.03
291,0.025,0.011,0.088
292,-0.0,0.012,0.128
293,-0.004,0.013,0.178
294,0.004,0.013,0.223
295,-0.004,0.012,0.235
296,0.019,0.011,0.242
297,0.019,0.009,0.218
298,0.013,0.007,0.172
299,0.012,0.005,0.122
300,0.024,0.001,0.075
301,0.015,-0.004,0.022
302,0.01,-0.008,-0.018
303,-0.02,-0.013,-0.064
304,-0.011,-0.017,-0.076
305,-0.018,-0.02,-0.095
306,-0.022,-0.023,-0.111
307,-0.049,-0.026,-0.142
308,-0.047,-0.028,-0.151
309,-0.048,-0.03,-0.154
310,-0.046,-0.032,-0.15
311,-0.018,-0.032,-0.127
312,-0.022,-0.03,-0.127
313,-0.021,-0.027,-0.12
314,-0.032,-0.024,-0.121
315,-0.037,-0.021,-0.115
316,-0.056,-0.017,-0.119
317,-0.025,-0.014,-0.078
318,-0.008,-0.01,-0.043
319,-0.003,-0.006,-0.007
320,0.01,-0.002,0.047
321,0.022,0.003,0.109
322,0.018,0.007,0.162
323,0.015,0.011,0.205
324,0.052,0.016,0.262
325,0.026,0.019,0.251
326,0.015,0.021,0.227
327,0.02,0.023,0.199
328,0.021,0.024,0.155
329,0.038,0.024,0.115
330,0.033,0.024,0.061
331,0.017,0.023,0.007
332,0.021,0.021,-0.02
333,0.029,0.02,-0.037
334,0.017,0.018,-0.064
335,-0.006,0.016,-0.094
336,-0.007,0.014,-0.105
337,-0.002,0.011,-0.111
338,-0.004,0.009,-0.119
339,0.001,0.006,-0.117
340,0.024,0.006,-0.101
341,0.024,0.007,-0.102
342,0.036,0.009,-0.087
343,0.012,0.012,-0.097
344,0.011,0.014,-0.087
345,0.011,0.017,-0.077
346,0.005,0.021,-0.064
347,0.006,0.023,-0.044
348,0.009,0.026,-0.014
349,0.03,0.029,0.042
350,0.007,0.03,0.074
351,0.021,0.031,0.145
352,0.039,0.032,0.211
353,0.037,0.033,0.245
354,0.036,0.034,0.259
355,0.058,0.034,0.268
356,0.055,0.031,0.242
357,0.052,0.029,0.198
358,0.061,0.026,0.157
359,0.04,0.022,0.086
360,0.023,0.018,0.03
361,0.011,0.014,-0.011
362,0.018,0.01,-0.028
363,-0.01,0.007,-0.071
364,-0.028,0.005,-0.098
365,-0.022,0.004,-0.105
366,-0.0,0.002,-0.1
367,-0.007,-0.0,-0.115
368,-0.022,-0.004,-0.131
369,-0.018,-0.006,-0.129
370,-0.01,-0.007,-0.122
371,-0.003,-0.008,-0.114
372,-0.013,-0.008,-0.116
373,0.001,-0.007,-0.096
374,-0.004,-0.005,-0.091
375,0.003,-0.003,-0.078
376,-0.005,0.002,-0.066
377,-0.005,0.006,-0.045
378,0.006,0.01,-0.006
379,0.04,0.015,0.062
380,0.046,0.019,0.123
381,0.026,0.023,0.165
382,0.029,0.026,0.21
383,0.027,0.029,0.235
384,0.029,0.031,0.244
385,0.023,0.032,0.227
386,0.009,0.032,0.187
387,0.011,0.031,0.144
388,0.0,0.03,0.084
389,0.023,0.027,0.051
390,0.029,0.023,0.017
391,0.04,0.019,0.0
392,0.029,0.013,-0.028
393,0.013,0.007,-0.058
394,0.003,0.001,-0.078
395,0.013,-0.006,-0.083
396,-0.022,-0.012,-0.119
397,-0.025,-0.018,-0.13
398,-0.023,-0.023,-0.129
399,-0.033,-0.027,-0.14
400,-0.027,-0.028,-0.135
