lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.555,0.621,0.563
2,0.371,0.473,0.378
3,0.258,0.355,0.262
4,0.204,0.262,0.203
5,0.163,0.192,0.158
6,0.144,0.141,0.137
7,0.13,0.105,0.123
8,0.093,0.081,0.086
9,0.089,0.068,0.083
10,0.086,0.062,0.081
11,0.109,0.062,0.105
12,0.108,0.066,0.106
13,0.116,0.073,0.113
14,0.108,0.081,0.104
15,0.131,0.09,0.127
16,0.138,0.098,0.134
17,0.122,0.105,0.119
18,0.119,0.111,0.116
19,0.096,0.114,0.092
20,0.079,0.115,0.074
21,0.045,0.115,0.04
22,0.06,0.112,0.054
23,0.061,0.107,0.055
24,0.073,0.101,0.066
25,0.072,0.093,0.069
26,0.043,0.077,0.047
27,0.045,0.07,0.057
28,0.048,0.066,0.065
29,0.075,0.062,0.094
30,0.071,0.059,0.09
31,0.067,0.058,0.083
32,0.051,0.055,0.062
33,0.044,0.052,0.049
34,0.033,0.052,0.032
35,0.043,0.051,0.039
36,0.045,0.052,0.04
37,0.072,0.052,0.065
38,0.072,0.052,0.066
39,0.062,0.053,0.057
40,0.061,0.053,0.056
41,0.046,0.052,0.043
42,0.064,0.05,0.062
43,0.048,0.046,0.046
44,0.04,0.042,0.039
45,0.04,0.038,0.04
46,0.036,0.034,0.037
47,0.037,0.032,0.039
48,0.031,0.03,0.033
49,0.038,0.027,0.036
50,0.004,0.024,-0.0
51,-0.007,0.021,-0.013
52,0.012,0.019,0.005
53,0.026,0.018,0.019
54,0.019,0.018,0.015
55,0.017,0.017,0.018
56,0.036,0.017,0.043
57,0.022,0.017,0.036
58,-0.008,0.016,0.011
59,0.018,0.017,0.038
60,0.005,0.019,0.024
61,0.009,0.02,0.023
62,0.014,0.023,0.023
63,0.025,0.025,0.029
64,0.033,0.026,0.032
65,0.034,0.027,0.029
66,0.056,0.029,0.049
67,0.052,0.03,0.044
68,0.03,0.031,0.022
69,0.036,0.033,0.029
70,0.031,0.035,0.025
71,0.032,0.037,0.028
72,0.051,0.04,0.047
73,0.042,0.042,0.039
74,0.046,0.043,0.042
75,0.039,0.043,0.035
76,0.031,0.045,0.029
77,0.022,0.046,0.021
78,0.035,0.047,0.033
79,0.029,0.047,0.024
80,0.032,0.047,0.025
81,0.057,0.046,0.049
82,0.064,0.044,0.056
83,0.043,0.042,0.037
84,0.059,0.041,0.054
85,0.053,0.04,0.053
86,0.044,0.039,0.051
87,0.052,0.04,0.065
88,0.069,0.04,0.085
89,0.051,0.041,0.066
90,0.045,0.041,0.058
91,0.034,0.041,0.042
92,0.019,0.041,0.023
93,0.013,0.042,0.014
94,0.025,0.043,0.022
95,0.023,0.044,0.018
96,0.026,0.045,0.019
97,0.048,0.046,0.039
98,0.043,0.047,0.033
99,0.045,0.047,0.036
100,0.047,0.046,0.041
101,0.055,0.046,0.05
102,0.05,0.045,0.044
103,0.068,0.046,0.062
104,0.068,0.046,0.063
105,0.068,0.047,0.064
106,0.063,0.047,0.061
107,0.059,0.048,0.057
108,0.051,0.049,0.048
109,0.049,0.051,0.046
110,0.041,0.054,0.036
111,0.042,0.055,0.036
112,0.052,0.057,0.045
113,0.052,0.058,0.048
114,0.043,0.057,0.042
115,0.035,0.056,0.039
116,0.023,0.054,0.033
117,0.035,0.051,0.049
118,0.048,0.05,0.064
119,0.061,0.05,0.074
120,0.06,0.049,0.07
121,0.064,0.05,0.069
122,0.074,0.051,0.075
123,0.076,0.052,0.073
124,0.071,0.054,0.064
125,0.066,0.056,0.058
126,0.073,0.059,0.064
127,0.055,0.059,0.045
128,0.065,0.06,0.057
129,0.053,0.059,0.048
130,0.042,0.058,0.037
131,0.021,0.057,0.016
132,0.007,0.056,0.001
133,0.023,0.053,0.015
134,0.043,0.052,0.035
135,0.065,0.051,0.058
136,0.064,0.05,0.058
137,0.081,0.049,0.075
138,0.084,0.047,0.077
139,0.075,0.044,0.067
140,0.062,0.042,0.055
141,0.057,0.041,0.049
142,0.025,0.041,0.019
143,0.029,0.04,0.026
144,0.022,0.039,0.023
145,0.014,0.038,0.02
146,0.017,0.037,0.029
147,0.016,0.037,0.031
148,0.011,0.037,0.025
149,0.038,0.036,0.048
150,0.053,0.035,0.058
151,0.065,0.035,0.065
152,0.046,0.033,0.041
153,0.038,0.032,0.032
154,0.031,0.029,0.023
155,0.028,0.027,0.02
156,0.029,0.025,0.02
157,0.027,0.025,0.019
158,0.008,0.026,0.002
159,0.022,0.027,0.017
160,0.034,0.03,0.029
161,0.035,0.032,0.029
162,0.034,0.034,0.028
163,0.03,0.035,0.024
164,0.031,0.035,0.025
165,0.026,0.035,0.022
166,0.042,0.034,0.038
167,0.048,0.032,0.043
168,0.032,0.031,0.025
169,0.018,0.029,0.011
170,0.011,0.028,0.004
171,0.018,0.028,0.011
172,0.023,0.026,0.018
173,0.031,0.026,0.029
174,0.033,0.025,0.036
175,0.04,0.025,0.048
176,0.045,0.025,0.057
177,0.044,0.024,0.058
178,0.035,0.025,0.046
179,0.033,0.025,0.04
180,0.024,0.025,0.027
181,0.011,0.025,0.01
182,0.007,0.023,0.003
183,-0.008,0.023,-0.014
184,-0.005,0.023,-0.011
185,0.004,0.023,-0.004
186,0.016,0.023,0.008
187,0.031,0.023,0.025
188,0.041,0.023,0.036
189,0.037,0.024,0.032
190,0.031,0.026,0.024
191,0.039,0.029,0.032
192,0.034,0.03,0.026
193,0.042,0.03,0.034
194,0.038,0.03,0.032
195,0.042,0.03,0.038
196,0.046,0.029,0.042
197,0.03,0.029,0.025
198,0.019,0.028,0.012
199,-0.005,0.027,-0.011
200,-0.001,0.027,-0.007
201,0.013,0.027,0.008
202,0.02,0.027,0.018
203,0.052,0.027,0.052
204,0.048,0.026,0.053
205,0.043,0.025,0.053
206,0.044,0.025,0.057
207,0.022,0.026,0.038
208,0.026,0.027,0.038
209,0.017,0.027,0.024
210,0.022,0.028,0.023
211,0.001,0.027,-0.002
212,-0.001,0.026,-0.005
213,-0.006,0.025,-0.012
214,-0.008,0.024,-0.014
215,0.03,0.024,0.023
216,0.057,0.023,0.051
217,0.063,0.022,0.059
218,0.047,0.021,0.044
219,0.047,0.019,0.041
220,0.053,0.018,0.044
221,0.03,0.017,0.021
222,0.021,0.016,0.013
223,0.007,0.015,0.0
224,-0.013,0.013,-0.016
225,-0.016,0.013,-0.018
226,-0.005,0.013,-0.008
227,-0.014,0.014,-0.018
228,0.002,0.014,-0.003
229,-0.015,0.014,-0.019
230,-0.018,0.013,-0.022
231,0.006,0.011,0.002
232,0.021,0.009,0.019
233,0.042,0.008,0.044
234,0.039,0.006,0.047
235,0.044,0.004,0.056
236,0.012,0.002,0.028
237,-0.007,0.001,0.008
238,0.003,0.002,0.014
239,0.008,0.003,0.014
240,0.013,0.004,0.014
241,0.018,0.004,0.016
242,-0.002,0.003,-0.004
243,-0.014,0.002,-0.017
244,-0.019,0.002,-0.022
245,-0.011,0.001,-0.014
246,-0.006,-0.0,-0.007
247,0.002,-0.002,0.002
248,-0.0,-0.002,-0.001
249,-0.012,-0.002,-0.014
250,-0.019,-0.002,-0.024
251,-0.007,-0.0,-0.011
252,0.002,0.001,-0.002
253,-0.001,0.002,-0.003
254,0.005,0.003,0.004
255,0.012,0.004,0.01
256,0.008,0.005,0.003
257,0.011,0.007,0.004
258,0.015,0.008,0.009
259,0.013,0.009,0.008
260,0.015,0.009,0.011
261,-0.002,0.008,-0.003
262,0.014,0.007,0.016
263,0.033,0.007,0.039
264,0.04,0.007,0.05
265,0.018,0.007,0.032
266,0.0,0.007,0.017
267,-0.015,0.006,-0.0
268,-0.005,0.006,0.003
269,0.011,0.007,0.012
270,-0.005,0.008,-0.008
271,-0.012,0.008,-0.018
272,-0.018,0.009,-0.025
273,-0.011,0.01,-0.017
274,0.005,0.011,-0.001
275,0.012,0.014,0.007
276,0.023,0.017,0.02
277,0.029,0.02,0.028
278,0.034,0.021,0.032
279,0.044,0.023,0.039
280,0.023,0.024,0.018
281,0.019,0.024,0.015
282,0.024,0.026,0.02
283,0.026,0.027,0.021
284,0.05,0.028,0.045
285,0.057,0.028,0.051
286,0.037,0.029,0.03
287,0.024,0.03,0.015
288,0.032,0.031,0.024
289,0.027,0.031,0.021
290,0.018,0.03,0.015
291,0.023,0.029,0.023
292,0.024,0.028,0.027
293,0.021,0.027,0.03
294,0.034,0.026,0.049
295,0.022,0.024,0.039
296,-0.004,0.022,0.014
297,-0.002,0.021,0.013
298,0.003,0.021,0.012
299,0.006,0.022,0.01
300,0.038,0.021,0.036
301,0.052,0.022,0.046
302,0.054,0.022,0.047
303,0.034,0.023,0.026
304,0.037,0.024,0.03
305,0.032,0.024,0.028
306,0.01,0.025,0.009
307,0.027,0.026,0.026
308,0.024,0.027,0.022
309,0.014,0.028,0.012
310,0.018,0.028,0.016
311,0.018,0.026,0.017
312,0.014,0.026,0.014
313,0.025,0.025,0.025
314,0.015,0.024,0.012
315,0.018,0.024,0.012
316,0.038,0.022,0.031
317,0.041,0.02,0.034
318,0.023,0.018,0.015
319,0.021,0.016,0.014
320,0.022,0.013,0.017
321,0.012,0.011,0.012
322,0.008,0.01,0.013
323,0.024,0.009,0.035
324,0.009,0.009,0.025
325,-0.006,0.009,0.013
326,-0.004,0.009,0.013
327,-0.006,0.009,0.007
328,0.008,0.009,0.015
329,0.01,0.009,0.01
330,0.012,0.009,0.009
331,0.002,0.009,-0.003
332,0.015,0.01,0.01
333,0.013,0.011,0.011
334,0.004,0.012,0.004
335,0.01,0.013,0.011
336,-0.0,0.015,-0.0
337,0.015,0.016,0.014
338,0.017,0.019,0.015
339,0.034,0.021,0.031
340,0.041,0.023,0.039
341,0.037,0.026,0.035
342,0.023,0.027,0.021
343,0.029,0.028,0.027
344,0.034,0.028,0.03
345,0.016,0.028,0.011
346,0.031,0.028,0.025
347,0.043,0.029,0.035
348,0.036,0.028,0.028
349,0.018,0.026,0.013
350,0.008,0.024,0.006
351,0.01,0.023,0.012
352,0.024,0.022,0.032
353,0.033,0.022,0.046
354,0.019,0.021,0.035
355,0.02,0.019,0.036
356,0.01,0.017,0.023
357,0.029,0.016,0.037
358,0.007,0.013,0.009
359,0.01,0.01,0.006
360,0.003,0.006,-0.003
361,-0.001,0.003,-0.007
362,-0.006,0.001,-0.012
363,0.018,0.001,0.014
364,0.008,0.0,0.006
365,0.0,-0.0,0.001
366,0.001,-0.001,0.0
367,0.012,-0.001,0.012
368,0.011,-0.001,0.011
369,-0.005,-0.0,-0.005
370,-0.025,0.001,-0.023
371,-0.004,0.003,-0.002
372,0.026,0.005,0.029
373,0.008,0.007,0.01
374,-0.02,0.009,-0.02
375,-0.013,0.011,-0.016
376,-0.008,0.015,-0.013
377,0.005,0.018,-0.001
378,0.007,0.02,0.002
379,0.029,0.023,0.026
380,0.031,0.024,0.032
381,0.044,0.025,0.05
382,0.064,0.026,0.075
383,0.05,0.026,0.066
384,0.029,0.025,0.047
385,0.012,0.023,0.029
386,0.0,0.02,0.013
387,-0.006,0.016,-0.001
388,0.017,0.011,0.015
389,0.013,0.006,0.007
390,0.004,0.0,-0.003
391,0.001,-0.006,-0.007
392,-0.004,-0.013,-0.01
393,-0.024,-0.02,-0.028
394,-0.036,-0.026,-0.038
395,-0.041,-0.032,-0.041
396,-0.048,-0.038,-0.047
397,-0.036,-0.042,-0.035
398,-0.043,-0.044,-0.041
399,-0.041,-0.044,-0.039
400,-0.04,-0.041,-0.037
