lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.532,0.583,0.545
2,0.313,0.422,0.329
3,0.194,0.293,0.209
4,0.086,0.193,0.098
5,0.042,0.117,0.051
6,0.044,0.061,0.048
7,0.037,0.022,0.039
8,0.032,-0.003,0.031
9,0.043,-0.016,0.04
10,0.067,-0.021,0.062
11,0.044,-0.019,0.038
12,0.047,-0.012,0.038
13,0.058,-0.001,0.045
14,0.06,0.011,0.044
15,0.058,0.024,0.043
16,0.051,0.037,0.037
17,0.037,0.048,0.025
18,0.036,0.058,0.027
19,0.017,0.067,0.011
20,0.007,0.073,0.001
21,0.007,0.077,0.003
22,0.01,0.078,0.01
23,0.031,0.077,0.033
24,0.04,0.074,0.045
25,0.049,0.07,0.058
26,0.064,0.056,0.078
27,0.058,0.049,0.077
28,0.063,0.045,0.085
29,0.07,0.042,0.093
30,0.048,0.041,0.073
31,0.051,0.042,0.074
32,0.035,0.042,0.055
33,0.008,0.041,0.026
34,0.018,0.041,0.031
35,0.017,0.041,0.026
36,0.049,0.04,0.054
37,0.078,0.041,0.078
38,0.075,0.041,0.071
39,0.043,0.04,0.036
40,0.021,0.039,0.012
41,0.003,0.036,-0.007
42,0.008,0.034,-0.003
43,0.028,0.031,0.015
44,0.029,0.028,0.015
45,0.043,0.025,0.029
46,0.049,0.023,0.033
47,0.028,0.023,0.015
48,0.03,0.023,0.019
49,0.021,0.023,0.011
50,0.012,0.024,0.003
51,0.003,0.023,-0.003
52,0.017,0.023,0.016
53,0.028,0.022,0.03
54,0.029,0.022,0.036
55,0.03,0.022,0.043
56,0.039,0.022,0.056
57,0.037,0.022,0.057
58,0.016,0.023,0.041
59,0.008,0.026,0.034
60,-0.004,0.029,0.023
61,0.018,0.032,0.043
62,0.032,0.035,0.052
63,0.028,0.035,0.043
64,0.045,0.035,0.054
65,0.048,0.035,0.051
66,0.042,0.036,0.041
67,0.047,0.037,0.041
68,0.048,0.039,0.039
69,0.036,0.04,0.027
70,0.02,0.04,0.011
71,0.029,0.038,0.018
72,0.043,0.034,0.029
73,0.052,0.03,0.035
74,0.047,0.027,0.03
75,0.057,0.024,0.041
76,0.03,0.021,0.018
77,0.026,0.02,0.016
78,0.001,0.018,-0.006
79,-0.0,0.016,-0.006
80,0.019,0.015,0.014
81,-0.001,0.014,-0.003
82,-0.015,0.012,-0.013
83,0.001,0.011,0.005
84,0.017,0.011,0.027
85,0.011,0.012,0.025
86,0.004,0.014,0.022
87,-0.001,0.016,0.02
88,0.011,0.017,0.034
89,-0.001,0.019,0.024
90,0.003,0.019,0.027
91,0.013,0.02,0.034
92,0.021,0.021,0.038
93,0.057,0.021,0.069
94,0.072,0.022,0.077
95,0.065,0.023,0.065
96,0.049,0.026,0.046
97,0.042,0.029,0.034
98,0.015,0.031,0.006
99,0.015,0.031,0.007
100,0.026,0.03,0.017
101,0.018,0.028,0.005
102,0.014,0.026,-0.002
103,0.015,0.023,-0.003
104,0.008,0.021,-0.01
105,0.006,0.018,-0.01
106,0.01,0.014,-0.003
107,-0.014,0.011,-0.022
108,-0.006,0.01,-0.013
109,0.015,0.007,0.008
110,0.02,0.005,0.015
111,0.033,0.004,0.03
112,0.035,0.005,0.033
113,0.026,0.005,0.029
114,0.018,0.006,0.027
115,0.01,0.009,0.023
116,0.006,0.011,0.025
117,0.003,0.015,0.025
118,-0.019,0.019,0.005
119,-0.012,0.021,0.01
120,-0.02,0.022,0.002
121,0.006,0.023,0.024
122,0.038,0.024,0.05
123,0.049,0.025,0.055
124,0.039,0.027,0.04
125,0.041,0.027,0.038
126,0.037,0.027,0.03
127,0.041,0.027,0.03
128,0.047,0.026,0.034
129,0.05,0.025,0.036
130,0.034,0.025,0.018
131,0.022,0.025,0.003
132,0.028,0.026,0.007
133,0.019,0.026,-0.003
134,0.005,0.026,-0.014
135,-0.002,0.025,-0.017
136,0.003,0.023,-0.008
137,0.02,0.02,0.01
138,0.005,0.016,-0.004
139,0.014,0.012,0.005
140,0.016,0.008,0.008
141,0.007,0.005,0.001
142,0.018,0.003,0.013
143,0.022,0.0,0.021
144,0.004,-0.0,0.01
145,-0.007,0.0,0.005
146,-0.003,0.003,0.012
147,0.009,0.005,0.027
148,0.012,0.007,0.031
149,0.029,0.007,0.048
150,0.007,0.008,0.024
151,-0.004,0.01,0.01
152,0.003,0.011,0.011
153,-0.021,0.013,-0.018
154,-0.014,0.016,-0.017
155,-0.004,0.018,-0.011
156,0.019,0.02,0.008
157,0.042,0.022,0.03
158,0.048,0.024,0.037
159,0.053,0.026,0.041
160,0.035,0.028,0.02
161,0.045,0.03,0.026
162,0.04,0.031,0.018
163,0.033,0.03,0.011
164,0.026,0.03,0.007
165,0.016,0.029,0.002
166,0.018,0.028,0.007
167,0.023,0.026,0.014
168,0.014,0.024,0.003
169,0.014,0.022,0.003
170,0.023,0.021,0.014
171,0.045,0.02,0.038
172,0.04,0.019,0.038
173,0.035,0.017,0.039
174,0.018,0.015,0.025
175,0.008,0.012,0.02
176,-0.003,0.011,0.011
177,-0.013,0.01,0.003
178,-0.016,0.008,0.0
179,-0.008,0.008,0.008
180,0.007,0.009,0.023
181,-0.001,0.011,0.01
182,0.009,0.013,0.015
183,0.02,0.015,0.022
184,0.023,0.016,0.02
185,0.041,0.018,0.032
186,0.038,0.021,0.028
187,0.039,0.023,0.027
188,0.041,0.026,0.027
189,0.026,0.029,0.009
190,0.022,0.032,0.002
191,0.031,0.034,0.009
192,0.016,0.036,-0.006
193,0.015,0.037,-0.003
194,0.036,0.037,0.021
195,0.037,0.038,0.025
196,0.046,0.039,0.036
197,0.043,0.039,0.033
198,0.038,0.038,0.028
199,0.033,0.037,0.023
200,0.037,0.035,0.029
201,0.056,0.033,0.052
202,0.049,0.03,0.051
203,0.039,0.027,0.048
204,0.024,0.024,0.038
205,0.023,0.022,0.04
206,0.019,0.019,0.037
207,0.019,0.019,0.037
208,0.003,0.018,0.02
209,-0.003,0.017,0.013
210,-0.007,0.016,0.004
211,-0.006,0.015,-0.001
212,0.001,0.014,0.001
213,0.011,0.012,0.009
214,0.03,0.011,0.024
215,0.032,0.01,0.022
216,0.033,0.009,0.023
217,0.029,0.007,0.018
218,-0.002,0.006,-0.015
219,-0.013,0.008,-0.029
220,-0.012,0.008,-0.032
221,-0.01,0.008,-0.032
222,0.004,0.009,-0.017
223,0.019,0.01,0.001
224,0.024,0.011,0.009
225,0.045,0.012,0.032
226,0.041,0.014,0.03
227,0.025,0.014,0.013
228,0.005,0.014,-0.006
229,-0.006,0.013,-0.015
230,-0.016,0.012,-0.022
231,-0.01,0.013,-0.01
232,0.009,0.013,0.017
233,0.018,0.012,0.032
234,0.004,0.012,0.023
235,0.012,0.012,0.031
236,0.019,0.012,0.039
237,0.013,0.014,0.032
238,0.023,0.015,0.039
239,0.045,0.015,0.057
240,0.031,0.015,0.037
241,0.016,0.014,0.016
242,-0.013,0.013,-0.015
243,0.008,0.011,0.002
244,0.023,0.011,0.012
245,0.016,0.011,0.002
246,-0.006,0.012,-0.019
247,0.005,0.013,-0.007
248,0.014,0.015,0.001
249,0.019,0.017,0.003
250,0.018,0.018,-0.0
251,0.025,0.019,0.006
252,0.015,0.018,-0.003
253,0.014,0.017,-0.001
254,0.004,0.016,-0.008
255,-0.003,0.015,-0.014
256,0.017,0.014,0.006
257,0.031,0.014,0.021
258,0.015,0.013,0.009
259,0.017,0.012,0.015
260,0.012,0.012,0.016
261,0.008,0.013,0.016
262,0.027,0.013,0.038
263,0.036,0.014,0.048
264,0.022,0.013,0.037
265,0.017,0.012,0.033
266,0.018,0.011,0.035
267,0.013,0.01,0.03
268,-0.001,0.011,0.014
269,-0.007,0.013,0.006
270,-0.005,0.013,0.004
271,-0.001,0.014,0.003
272,-0.009,0.015,-0.009
273,-0.012,0.014,-0.015
274,0.012,0.013,0.005
275,0.019,0.012,0.01
276,0.033,0.011,0.022
277,0.042,0.01,0.027
278,0.019,0.009,0.003
279,0.027,0.009,0.008
280,0.025,0.009,0.006
281,0.023,0.011,0.005
282,0.012,0.012,-0.002
283,0.004,0.013,-0.006
284,0.004,0.014,-0.002
285,0.001,0.015,-0.003
286,0.022,0.015,0.018
287,0.02,0.016,0.018
288,0.007,0.016,0.008
289,0.004,0.015,0.007
290,-0.007,0.014,0.001
291,-0.016,0.013,-0.003
292,-0.014,0.011,0.003
293,0.001,0.009,0.021
294,0.025,0.008,0.047
295,0.033,0.008,0.054
296,0.06,0.009,0.08
297,0.055,0.011,0.074
298,0.025,0.013,0.042
299,0.02,0.017,0.032
300,0.02,0.021,0.026
301,0.006,0.024,0.008
302,0.002,0.027,0.001
303,0.016,0.029,0.013
304,-0.006,0.031,-0.01
305,0.009,0.033,0.003
306,0.022,0.033,0.015
307,0.024,0.034,0.013
308,0.042,0.036,0.029
309,0.033,0.037,0.019
310,0.054,0.037,0.041
311,0.054,0.038,0.042
312,0.055,0.038,0.046
313,0.059,0.037,0.054
314,0.056,0.036,0.052
315,0.057,0.034,0.053
316,0.055,0.033,0.052
317,0.041,0.032,0.041
318,0.019,0.032,0.021
319,0.009,0.031,0.014
320,0.012,0.029,0.021
321,0.013,0.026,0.027
322,-0.002,0.023,0.016
323,0.005,0.019,0.025
324,0.013,0.017,0.033
325,0.015,0.015,0.035
326,0.032,0.013,0.051
327,0.022,0.012,0.039
328,0.028,0.012,0.041
329,0.01,0.011,0.021
330,0.003,0.011,0.01
331,-0.006,0.011,-0.002
332,0.007,0.013,0.01
333,0.008,0.014,0.009
334,0.01,0.015,0.007
335,0.005,0.016,0.002
336,0.012,0.016,0.008
337,0.029,0.017,0.022
338,0.035,0.017,0.026
339,0.027,0.018,0.017
340,0.022,0.018,0.013
341,0.028,0.017,0.019
342,0.043,0.017,0.036
343,0.033,0.016,0.028
344,0.025,0.015,0.021
345,0.018,0.015,0.012
346,0.001,0.014,-0.002
347,-0.016,0.014,-0.015
348,-0.024,0.015,-0.02
349,0.001,0.016,0.007
350,0.01,0.015,0.02
351,0.012,0.014,0.025
352,0.015,0.011,0.033
353,0.01,0.009,0.032
354,0.018,0.007,0.042
355,0.001,0.005,0.026
356,0.009,0.005,0.031
357,0.021,0.005,0.039
358,0.032,0.006,0.045
359,0.025,0.007,0.032
360,0.019,0.007,0.022
361,-0.002,0.009,-0.002
362,0.002,0.01,-0.0
363,-0.005,0.011,-0.011
364,0.005,0.011,-0.002
365,0.004,0.011,-0.002
366,-0.003,0.011,-0.011
367,0.005,0.011,-0.005
368,0.012,0.01,0.0
369,0.007,0.008,-0.006
370,-0.014,0.007,-0.024
371,-0.021,0.007,-0.029
372,0.022,0.006,0.016
373,0.041,0.006,0.037
374,0.043,0.007,0.04
375,0.034,0.006,0.033
376,0.012,0.006,0.015
377,0.002,0.006,0.007
378,-0.004,0.006,0.003
379,-0.025,0.006,-0.015
380,-0.018,0.005,-0.004
381,-0.006,0.004,0.011
382,-0.0,0.004,0.02
383,0.002,0.003,0.025
384,0.001,0.002,0.026
385,0.008,0.001,0.032
386,0.001,0.0,0.023
387,0.008,-0.0,0.027
388,0.016,-0.001,0.03
389,-0.0,-0.002,0.008
390,0.006,-0.002,0.009
391,-0.001,-0.002,-0.002
392,-0.003,-0.002,-0.007
393,-0.019,-0.001,-0.025
394,-0.008,-0.0,-0.015
395,-0.01,0.002,-0.017
396,0.015,0.005,0.006
397,0.015,0.009,0.005
398,0.018,0.014,0.006
399,0.032,0.02,0.02
400,0.016,0.028,0.005
