gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2529,3812,23.5169219970703,32.9664344787598,-117.038398742676,3670176,2533,3065,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-01 10:33:54.737412,-71.15854940810718,65.8767566001842,53.92450265072453,1.6263919120735412e-07,20.0,65.84,3.0,65.585,12.0942,16.4375,23.5315,0.8344,16.0754,19.6228,0
102671,npp,2691,1930,10.9228544235229,32.9655380249023,-117.045402526855,3670176,2691,1502,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-15 09:31:18.622265,100.05184391221991,6.012762253146644,5.322600659041983,8.827203471691221e-08,10.0,-6.03,1.0,-6.79,10.5723,13.016,17.1869,1.0538,11.6225,11.51,0
102792,npp,1955,1353,8.98513793945312,32.9692344665527,-117.044860839844,3670176,1956,1021,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-16 09:12:26.491317,97.64642100526842,35.66994545350829,31.090021326680183,4.674741934710368e-13,7.0,-35.68,1.2937979144666532,-36.255,8.8194,11.1671,14.8504,1.2282,12.0291,11.0357,0
102912,npp,1193,768,23.3688564300537,32.9687690734863,-117.038375854492,3670176,1193,551,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-17 08:53:30.803923,94.62557549490352,55.022475115576235,46.51900685293318,7.75301528684596e-18,4.0,-55.02,2.0682789409984763,-55.4,9.0459,10.825,14.7478,1.267,19.7805,29.609,0
102920,npp,35,3813,27.5719795227051,32.9669914245605,-117.039375305176,3670176,38,3065,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-17 10:33:48.289619,-71.21060096952421,65.89305773494836,53.93946298690333,1.3153518952796525e-08,20.0,65.86,3.0,65.585,12.0942,16.4375,23.5315,0.8344,17.4271,23.0064,0
103032,npp,405,193,19.7126026153564,32.9660911560059,-117.04093170166,3670176,407,95,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-18 08:34:33.339751,92.42895686868349,67.14875727474647,54.69088539326213,9.381298637372517e-22,1.0,-67.14,3.1865100272627664,-67.37,11.6598,14.9242,18.8116,0.919,15.2183,18.1162,0
103040,npp,2461,3262,10.4637441635132,32.9682235717773,-117.044784545898,3670176,2460,2606,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-18 10:15:05.059797,-73.60156576271449,53.924831112354205,45.70821465805389,1.3647370223692025e-13,17.0,53.89,1.9513309067639726,53.51,10.6376,13.8159,18.3748,0.9927,11.9978,10.3878,0
103160,npp,1787,2694,14.9933166503906,32.9656867980957,-117.039642333984,3670176,1787,2166,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-19 09:56:20.049419,-76.15806461457255,34.76604046571637,30.33055468716371,3.0591998098469853e-18,14.0,34.73,1.2937979144666532,34.14,10.7799,12.742,15.5034,1.0764,15.4557,16.139,0
103279,npp,1086,2123,12.5598049163818,32.9639930725098,-117.043304443359,3670176,1086,1686,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-20 09:37:31.478551,-72.16292997215488,5.249060007165407,4.647063346880971,2.919861393349432e-22,11.0,5.16,1.0,4.47,11.9358,13.7156,18.4085,1.0,12.5598,12.5598,0
103397,npp,358,1546,10.0635986328125,32.968677520752,-117.04345703125,3670176,358,1160,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-21 09:18:41.130942,98.59004330121518,26.89948408933382,23.61945215042992,7.877337308733385e-26,8.0,-26.93,1.1367971201176101,-27.52,8.9696,11.7488,14.6502,1.1674,12.2333,11.7484,0
103643,npp,818,3447,2.00030815601349,32.9642448425293,-117.040718078613,3670176,820,2792,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-23 10:21:17.929890,-72.88370647523008,58.51504027469123,49.047693365720725,4.0132856197327915e-22,18.0,58.5,2.253202848596432,58.17,11.7486,14.6119,19.2158,0.9387,8.1185,1.8776,0
103761,npp,152,2885,22.7373657226562,32.9632034301758,-117.039604187012,3670176,152,2326,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-24 10:02:32.929194,-75.03848257955931,42.21385207578226,36.516034872108044,6.532422428102576e-22,15.0,42.2,1.4867838833500562,41.69,10.9586,13.0238,16.005,1.0531,20.2489,23.9452,0
104112,npp,1065,1156,3.63297033309937,32.9639015197754,-117.04500579834,3670176,1065,852,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-27 09:06:01.913283,96.15787258589563,43.26519096174254,37.36920481004309,3.690382581560142e-14,6.0,-43.26,1.4867838833500562,-43.63,9.017,10.5659,13.3384,1.2981,9.0526,4.716,0
104229,npp,276,575,13.4440383911133,32.9694366455078,-117.041915893555,3670176,278,364,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-28 08:47:06.235874,94.21926916497712,59.69228210888188,49.865175577732295,1.819343635835607e-09,3.0,-59.69,2.3545700244418297,-59.92,9.1986,11.4261,16.6184,1.2004,14.5727,16.1379,0
104236,npp,2254,3629,19.5422706604004,32.9639663696289,-117.043792724609,3670176,2251,2942,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-28 10:27:27.280404,-71.75060618209224,62.42947648547721,51.727260545303714,5.441191238657156e-17,19.0,62.41,2.6065528283652384,62.13,12.3725,15.3437,22.2227,0.8939,15.3264,17.4688,0
104355,npp,1581,3073,16.2322235107422,32.9640655517578,-117.043312072754,3670176,1579,2468,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-04-29 10:08:44.061027,-74.44583817684739,48.52222657766056,41.56898716081601,4.570924770928039e-13,16.0,48.5,1.7549928774784245,48.09,11.4935,14.1336,19.0471,0.9704,14.9115,15.7522,0
108015,npp,1428,2499,14.5526809692383,32.9661140441895,-117.042297363281,3670176,1428,2023,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-16 09:49:45.850676,-76.93081650327309,25.77489034401084,22.649436018809556,3.5780487249909773e-07,13.0,25.76,1.1367971201176101,25.32,9.5955,11.1141,13.965,1.2341,16.7404,17.9591,0
108899,npp,2850,2687,8.83128070831299,32.9651565551758,-117.046051025391,3670176,2851,2162,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-21 09:55:57.050360,-77.01473086069981,34.46557412490734,30.07778654051388,3.04875677594289e-22,14.0,34.43,1.2937979144666532,34.14,10.7799,12.742,15.5034,1.0764,10.693,9.5061,0
109072,npp,2144,2116,15.0767183303833,32.9644508361816,-117.042221069336,3670176,2144,1679,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-22 09:37:06.728287,-69.35425497250903,4.865252534082458,4.307488812466705,1.8436590334208375e-22,11.0,4.76,1.0,4.47,11.9358,13.7156,18.4085,1.0,15.0767,15.0767,0
109780,npp,1210,2876,10.6570453643799,32.9668884277344,-117.04419708252,3670176,1210,2319,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-26 10:02:06.417160,-75.25253994952385,41.89418955824085,36.25334707042789,7.51592378755877e-21,15.0,41.88,1.4867838833500562,41.69,10.9586,13.0238,16.005,1.0531,12.1238,11.2232,0
110127,npp,2844,1729,13.8671474456787,32.9681587219238,-117.040458679199,3670176,2844,1314,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-28 09:24:27.547055,97.65183705055527,17.428370118204224,15.380912602070566,4.977229541739864e-14,9.0,-17.43,1.0442604737599883,-17.71,9.5046,11.3579,14.5352,1.2076,16.1186,16.7458,0
110299,npp,2094,1148,11.1224660873413,32.9666938781738,-117.041229248047,3670176,2093,845,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-05-29 09:05:33.665986,95.93115628404202,43.559544654524544,37.60626746513292,4.653648725262811e-09,6.0,-43.55,1.4867838833500562,-43.63,9.017,10.5659,13.3384,1.2981,14.09,14.4381,0
115265,npp,2352,1525,20.5139179229736,32.9633712768555,-117.038642883301,3670176,2351,1143,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-06-24 09:17:37.193564,97.25814062928055,27.939063094245864,24.511195758349352,2.5580470000456117e-22,8.0,-27.94,1.184412938166907,-27.52,8.9696,11.7488,14.6502,1.1674,21.1161,23.9482,0
115378,npp,1590,940,8.96154403686523,32.9651260375977,-117.045112609863,3670176,1591,697,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-06-25 08:58:43.315986,95.7429947493737,50.259949353934694,42.91177518074772,3.604077724839481e-19,5.0,-50.26,1.7549928774784245,-49.99,8.773,10.2491,13.2703,1.3382,12.982,11.9926,0
115500,npp,801,363,11.2769088745117,32.9692687988281,-117.044097900391,3670176,805,201,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-06-26 08:39:45.883301,93.17639018350599,64.09030190507119,52.791533858744806,9.550538070951302e-15,2.0,-64.06,2.7445598364131496,-63.93,10.6839,14.8177,18.685,0.9256,12.4255,10.4382,0
115893,npp,752,1716,16.7119941711426,32.9638862609863,-117.041984558105,3670176,751,1302,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-06-29 09:23:51.982132,96.12118557680559,18.15885748082749,16.018877571071968,3.489542421160663e-07,9.0,-18.15,1.0442604737599883,-17.71,9.5046,11.3579,14.5352,1.2076,18.8428,20.1812,0
121308,npp,2129,2296,18.7726745605469,32.9689140319824,-117.040863037109,3670176,2130,1849,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-14 09:42:45.990157,-77.80550223165604,15.042816033036218,13.286264028672122,0.00022706235445984823,12.0,15.06,1.0442604737599883,15.22,10.1927,12.3231,16.5152,1.113,19.8919,20.8941,0
122002,npp,1225,3055,13.3862152099609,32.9654312133789,-117.041915893555,3670176,1225,2456,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-18 10:07:47.506512,-74.51393367917434,47.98318169955624,41.139337525966404,8.353437438777856e-19,16.0,47.96,1.646109783506203,48.09,11.4935,14.1336,19.0471,0.9704,13.2616,12.9904,0
122178,npp,546,2486,9.08980941772461,32.9670333862305,-117.044708251953,3670176,546,2013,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-19 09:49:02.520272,-77.5753877306261,25.1247790186524,22.08449335851491,3.877928893270082e-24,13.0,25.12,1.1367971201176101,25.32,9.5955,11.1141,13.965,1.2341,11.9349,11.2175,0
122346,npp,2913,1913,13.4436807632446,32.9636993408203,-117.042701721191,3670176,2913,1485,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-20 09:30:13.978784,99.33791816267238,7.0303655774155285,6.221863955082944,7.273684827659534e-26,10.0,-7.02,1.0,-6.79,10.5723,13.016,17.1869,1.0538,14.1433,14.1663,0
122525,npp,2165,1337,19.888011932373,32.9678039550781,-117.039878845215,3670176,2166,1010,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-21 09:11:21.878552,97.12748820367256,36.37480042283456,31.67768715747333,1.2270545251614923e-26,7.0,-36.36,1.2937979144666532,-36.255,8.8194,11.1671,14.8504,1.2282,20.4562,24.4267,0
122710,npp,1407,751,10.04164695739746,32.9680366516113,-117.041984558105,3670176,1405,534,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-22 08:52:26.220291,94.55199720637745,55.46452526441439,46.83841018063473,5.906776955298987e-26,4.0,-55.45,2.0682789409984763,-55.4,9.0459,10.825,14.7478,1.267,13.3369,12.7231,0
122884,npp,623,178,13.4483032226562,32.9644470214844,-117.038070678711,3670176,629,87,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-23 08:33:28.778740,91.9220153326032,67.43194385714449,54.85144797043516,1.0604490689433093e-23,1.0,-67.39,3.1865100272627664,-67.37,11.6598,14.9242,18.8116,0.919,13.2525,12.3592,0
122895,npp,2683,3245,10.8764619827271,32.9709129333496,-117.04345703125,3670176,2683,2587,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-23 10:14:02.279170,-73.67219681916501,53.453854687562455,45.35023933574435,7.629697524948576e-28,17.0,53.43,1.9513309067639726,53.51,10.6376,13.8159,18.3748,0.9927,12.2093,10.7975,0
123073,npp,2014,2677,23.6297416687012,32.9627113342285,-117.039535522461,3670176,2013,2154,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-07-24 09:55:17.291053,-75.75359851411876,34.02343092755124,29.70100026560767,2.567076727564435e-26,14.0,34.01,1.2937979144666532,34.14,10.7799,12.742,15.5034,1.0764,22.131,25.4353,0
131768,npp,469,948,14.6148643493652,32.9638519287109,-117.039031982422,3670176,470,702,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-12 08:58:45.591846,95.69880860759751,50.022418554998694,42.732580388467845,0.00021512767201610464,5.0,-50.02,1.7549928774784245,-49.99,8.773,10.2491,13.2703,1.3382,16.2032,19.558,0
131947,npp,2763,370,7.93588876724243,32.966423034668,-117.042602539062,3670176,2762,206,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-13 08:39:48.153911,93.07420544710013,63.951482870940794,52.71017385959723,4.684409881779431e-09,2.0,-63.93,2.7445598364131496,-63.93,10.6839,14.8177,18.685,0.9256,11.2082,7.3456,0
131961,npp,1704,3433,15.3287935256958,32.9641494750977,-117.041404724121,3670176,1704,2780,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-13 10:20:16.316609,-72.91698064098779,58.18910631816288,48.814185795233485,0.0003785682605080581,18.0,58.17,2.253202848596432,58.17,11.7486,14.6119,19.2158,0.9387,14.0338,14.3886,0
132136,npp,1041,2871,15.6874809265137,32.9667358398438,-117.04158782959,3670176,1043,2315,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-14 10:01:33.110075,-76.0739440202817,41.71083523539083,36.10314170563987,3.5397742284548713e-07,15.0,41.69,1.4867838833500562,41.69,10.9586,13.0238,16.005,1.0531,15.5072,16.5208,0
132669,npp,1964,1143,7.79114580154419,32.9664993286133,-117.04271697998,3670176,1963,841,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-17 09:05:02.147818,96.33924367556983,43.733575629354974,37.74805930543865,1.516384482295042e-26,6.0,-43.73,1.5732132722552272,-43.63,9.017,10.5659,13.3384,1.2981,11.9519,10.1137,0
133040,npp,2490,3059,13.5660419464111,32.9709320068359,-117.04418182373,3670176,2490,2459,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-19 10:07:46.109063,-74.63550829721925,48.10022685317014,41.236758460129174,1.4001153256416526e-28,16.0,48.09,1.7549928774784245,48.09,11.4935,14.1336,19.0471,0.9704,13.3923,13.1649,0
133223,npp,1809,2490,11.606276512146,32.9675331115723,-117.042831420898,3670176,1810,2016,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-20 09:49:01.122466,-78.07128712021553,25.32628929333844,22.261415383034404,9.04027815257035e-30,13.0,25.32,1.1367971201176101,25.32,9.5955,11.1141,13.965,1.2341,14.1486,14.323,0
133405,npp,1101,1915,10.6304521560669,32.9675598144531,-117.045303344727,3670176,1101,1488,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-21 09:30:10.796467,94.28604885409668,6.963914871255634,6.163810909540646,3.827076670815135e-29,10.0,-6.9,1.0,-6.79,10.5723,13.016,17.1869,1.0538,11.3301,11.2019,0
134505,npp,1837,1532,12.5495595932007,32.9642944335938,-117.041999816895,3670176,1836,1149,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-27 09:17:35.249438,97.59955256824131,27.615056714603025,24.23586374855139,0.0004057186671465153,8.0,-27.62,1.184412938166907,-27.52,8.9696,11.7488,14.6502,1.1674,14.3917,14.6505,0
134700,npp,2953,3980,13.6349201202393,32.9674835205078,-117.045059204102,3670176,2953,3158,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-08-28 10:38:53.523511,-70.08739673050104,68.66425090178076,55.58524051283233,2.3135754467501157e-05,21.0,68.64,3.3985290935932855,68.63,13.1309,17.6166,21.1079,0.7786,12.5441,10.6157,0
137905,npp,892,368,14.7731437683105,32.9653778076172,-117.038032531738,3670176,890,204,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-14 08:39:38.021187,93.08080357147887,63.98252321710015,52.731674652495734,5.761766701397892e-23,2.0,-63.97,2.7445598364131496,-63.93,10.6839,14.8177,18.685,0.9256,13.6994,13.6744,0
137916,npp,2905,3431,14.6424798965454,32.9646415710449,-117.042785644531,3670176,2905,2778,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-14 10:20:06.184935,-72.93637129208834,58.14587017878477,48.78534319290302,7.5799534127655655e-16,18.0,58.12,2.2013981571160284,58.17,11.7486,14.6119,19.2158,0.9387,13.7295,13.7444,0
138105,npp,2239,2868,14.3170394897461,32.9639739990234,-117.043403625488,3670176,2237,2312,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-15 10:01:21.214263,-75.05692135727844,41.6038732833563,36.01647950004643,1.7102057596993476e-23,15.0,41.59,1.4867838833500562,41.69,10.9586,13.0238,16.005,1.0531,14.5855,15.0776,0
138296,npp,1545,2297,9.93338394165039,32.9667816162109,-117.044815063477,3670176,1545,1850,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-16 09:42:34.461499,-77.0866195533618,15.129214506216336,13.363839134218237,2.739010416080413e-29,12.0,15.11,1.0442604737599883,15.22,10.1927,12.3231,16.5152,1.113,11.4272,11.0559,0
138881,npp,2363,559,11.0759420394897,32.9677391052246,-117.042915344238,3670176,2362,351,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-19 08:45:54.623246,93.74403331478729,60.072569177629525,50.126746909940486,1.8209124805378166e-29,3.0,-60.05,2.3545700244418297,-59.92,9.1986,11.4261,16.6184,1.2004,13.5669,13.2953,0
138894,npp,1256,3613,23.8863582611084,32.9694786071777,-117.039993286133,3670176,1256,2930,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-19 10:26:17.449559,-71.98757334354555,62.11232482776653,51.51553259629919,2.3294115326697128e-31,19.0,62.09,2.6065528283652384,62.13,12.3725,15.3437,22.2227,0.8939,16.993,21.3519,0
139095,npp,599,3056,19.9938087463379,32.9695854187012,-117.040672302246,3670176,600,2456,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-20 10:07:34.257342,-74.74203999703006,48.010460739959896,41.1656097729421,3.418280837392579e-30,16.0,47.99,1.646109783506203,48.09,11.4935,14.1336,19.0471,0.9704,17.2757,19.4026,0
139283,npp,2986,2486,14.280327796936,32.9682235717773,-117.040840148926,3670176,2986,2013,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-21 09:48:47.503772,-76.6389636524732,25.121570787000792,22.083874580557584,6.650512938844461e-27,13.0,25.12,1.1367971201176101,25.32,9.5955,11.1141,13.965,1.2341,16.5008,17.623,0
139475,npp,2275,1912,12.3511075973511,32.9643821716309,-117.043083190918,3670176,2275,1484,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-22 09:29:58.971912,98.34172833325886,7.095186144545287,6.27969454513875,1.1095602979174558e-21,10.0,-7.08,1.0,-6.79,10.5723,13.016,17.1869,1.0538,13.0508,13.015,0
139868,npp,757,749,13.548978805542,32.9649963378906,-117.043632507324,3670176,758,532,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-24 08:52:11.240558,94.98695488424006,55.50914499131956,46.875524719008546,1.4587852183994713e-07,4.0,-55.5,2.0682789409984763,-55.4,9.0459,10.825,14.7478,1.267,15.0326,17.1669,0
139881,npp,2690,3795,26.9122428894043,32.9684028625488,-117.04150390625,3670176,2693,3055,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-09-24 10:32:28.728966,-71.21456633793883,65.5599138192148,53.73274343205853,1.3584112167801014e-16,20.0,65.54,3.0,65.585,12.0942,16.4375,23.5315,0.8344,17.2072,22.4559,0
143153,npp,521,171,11.8641443252563,32.9641151428223,-117.044769287109,3670176,521,83,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-11 08:33:02.907833,92.07899523851721,67.55124679771184,54.92362387300532,8.727026045567492e-12,1.0,-67.51,3.1865100272627664,-67.37,11.6598,14.9242,18.8116,0.919,12.7553,10.9034,0
143165,npp,2599,3239,9.51140403747559,32.9669723510742,-117.044326782227,3670176,2600,2580,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-11 10:13:36.410472,-73.86587613862494,53.29795675175929,45.2348078900816,0.00017506186261592401,17.0,53.27,1.9513309067639726,53.51,10.6376,13.8159,18.3748,0.9927,11.5097,9.4424,0
143556,npp,1228,2101,14.0711498260498,32.9638214111328,-117.041053771973,3670176,1228,1665,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-13 09:36:04.726599,-61.03048009785396,4.140926534282068,3.6661124437093964,2.130188149712319e-18,11.0,3.89,1.0,4.47,11.9358,13.7156,18.4085,1.0,14.0711,14.0711,0
143754,npp,510,1524,8.92023277282715,32.9695434570312,-117.044403076172,3670176,510,1143,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-14 09:17:14.443026,96.05140810566563,28.01497501226177,24.577551846854846,1.341305862562924e-25,8.0,-27.99,1.184412938166907,-27.52,8.9696,11.7488,14.6502,1.1674,11.3275,10.4136,0
143943,npp,2839,941,12.6627979278564,32.9678726196289,-117.041870117188,3670176,2840,697,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-15 08:58:22.382482,95.67471277075764,50.237719407130676,42.89582361519046,4.420510404276728e-32,5.0,-50.23,1.7549928774784245,-49.99,8.773,10.2491,13.2703,1.3382,15.0909,16.9457,0
144136,npp,2069,365,17.4644107818604,32.9692535400391,-117.038955688477,3670176,2071,202,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-16 08:39:26.760199,93.09805900150977,64.05843058106883,52.773082906044614,6.44768087982518e-33,2.0,-64.03,2.7445598364131496,-63.93,10.6839,14.8177,18.685,0.9256,14.68,16.1655,0
144151,npp,1011,3425,14.6118755340576,32.9706115722656,-117.043518066406,3670176,1013,2772,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-16 10:19:54.925520,-72.93979447128385,58.004354481646864,48.678630512263574,3.2609235608234564e-30,18.0,57.98,2.2013981571160284,58.17,11.7486,14.6119,19.2158,0.9387,13.7156,13.7156,0
144346,npp,356,2864,13.5191888809204,32.9651641845703,-117.037940979004,3670176,357,2309,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-17 10:01:11.759350,-75.49814191777362,41.45670044080887,35.89197376322458,5.965161933453185e-32,15.0,41.44,1.4867838833500562,41.69,10.9586,13.0238,16.005,1.0531,14.0488,14.2373,0
144746,npp,2020,1719,11.6193075180054,32.96630859375,-117.040298461914,3670176,2020,1305,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-19 09:23:36.521160,99.13836664566092,17.988554021094053,15.870335976464956,2.3008386654412517e-29,9.0,-17.98,1.0442604737599883,-17.71,9.5046,11.3579,14.5352,1.2076,13.966,14.0313,0
145351,npp,1842,3054,4.32361173629761,32.9663238525391,-117.041038513184,3670176,1844,2455,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-22 10:07:30.296270,-75.0159970509836,47.94992199935554,41.1129309261662,4.463467036805734e-20,16.0,47.93,1.646109783506203,48.09,11.4935,14.1336,19.0471,0.9704,7.7562,4.1958,0
145545,npp,1167,2484,10.10740756988525,32.9650230407715,-117.044654846191,3670176,1166,2011,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-23 09:48:43.574467,-75.82444681183449,25.036172779695733,22.00762345699522,4.562214727544668e-13,13.0,25.02,1.1367971201176101,25.32,9.5955,11.1141,13.965,1.2341,12.8301,12.4733,0
145734,npp,465,1912,23.5846843719482,32.968376159668,-117.039901733398,3670176,465,1484,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-10-24 09:29:56.849569,99.86792149196272,7.081134171707678,6.266672627611384,1.6965811845052065e-05,10.0,-7.08,1.0,-6.79,10.5723,13.016,17.1869,1.0538,24.2843,24.8524,0
149071,npp,438,1339,8.53354263305664,32.9694633483887,-117.040641784668,3670176,439,1012,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-11-10 09:11:12.055236,97.64470038895358,36.270108045993666,31.588734777274436,3.213708233997334e-13,7.0,-36.28,1.2937979144666532,-36.255,8.8194,11.1671,14.8504,1.2282,11.6801,10.481,0
149262,npp,2755,754,10.7357425689697,32.9642105102539,-117.04320526123,3670176,2757,537,196611,3866787,1144,usa_sandiego_64_10,32.96666667,-117.04166667,64,10,usa_sandiego,2012-11-11 08:52:18.229150,95.11083904518743,55.38131852457234,46.77437640879786,5.972902778426174e-21,4.0,-55.37,2.0682789409984763,-55.4,9.0459,10.825,14.7478,1.267,13.6725,13.6025,0
