lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.77,0.727,0.853
2,0.505,0.556,0.644
3,0.323,0.41,0.447
4,0.207,0.288,0.271
5,0.145,0.186,0.132
6,0.096,0.103,0.017
7,0.051,0.038,-0.075
8,0.018,-0.012,-0.142
9,-0.003,-0.048,-0.188
10,-0.023,-0.072,-0.221
11,-0.036,-0.085,-0.24
12,-0.041,-0.089,-0.25
13,-0.043,-0.086,-0.255
14,-0.041,-0.076,-0.257
15,-0.038,-0.061,-0.256
16,-0.036,-0.042,-0.254
17,-0.035,-0.019,-0.25
18,-0.032,0.005,-0.242
19,-0.025,0.03,-0.227
20,-0.008,0.055,-0.2
21,0.011,0.079,-0.161
22,0.032,0.103,-0.107
23,0.06,0.124,-0.034
24,0.1,0.143,0.063
25,0.152,0.159,0.188
26,0.201,0.166,0.328
27,0.239,0.169,0.462
28,0.216,0.171,0.546
29,0.195,0.172,0.593
30,0.231,0.171,0.603
31,0.276,0.167,0.561
32,0.287,0.16,0.47
33,0.237,0.15,0.333
34,0.167,0.135,0.188
35,0.097,0.116,0.059
36,0.044,0.095,-0.044
37,0.002,0.073,-0.123
38,-0.019,0.051,-0.177
39,-0.031,0.031,-0.213
40,-0.041,0.012,-0.235
41,-0.045,-0.005,-0.246
42,-0.045,-0.019,-0.252
43,-0.047,-0.03,-0.256
44,-0.047,-0.037,-0.258
45,-0.046,-0.041,-0.258
46,-0.046,-0.041,-0.255
47,-0.043,-0.037,-0.249
48,-0.037,-0.03,-0.238
49,-0.034,-0.02,-0.223
50,-0.034,-0.008,-0.2
51,-0.023,0.006,-0.159
52,0.0,0.019,-0.096
53,0.025,0.032,-0.013
54,0.044,0.045,0.087
55,0.065,0.059,0.205
56,0.102,0.07,0.339
57,0.157,0.076,0.476
58,0.191,0.078,0.573
59,0.171,0.077,0.589
60,0.117,0.073,0.529
61,0.085,0.067,0.429
62,0.057,0.059,0.306
63,0.021,0.051,0.174
64,0.012,0.043,0.065
65,0.001,0.033,-0.029
66,-0.015,0.022,-0.105
67,-0.023,0.009,-0.158
68,-0.029,-0.004,-0.196
69,-0.036,-0.016,-0.223
70,-0.038,-0.027,-0.238
71,-0.039,-0.036,-0.246
72,-0.044,-0.043,-0.253
73,-0.046,-0.048,-0.257
74,-0.052,-0.051,-0.261
75,-0.054,-0.051,-0.261
76,-0.056,-0.048,-0.259
77,-0.054,-0.042,-0.252
78,-0.046,-0.034,-0.237
79,-0.034,-0.024,-0.213
80,-0.024,-0.013,-0.178
81,-0.013,-0.0,-0.13
82,0.001,0.012,-0.065
83,0.027,0.021,0.023
84,0.047,0.027,0.131
85,0.046,0.032,0.246
86,0.032,0.035,0.359
87,0.03,0.037,0.453
88,0.053,0.038,0.519
89,0.089,0.038,0.533
90,0.095,0.038,0.478
91,0.08,0.036,0.373
92,0.053,0.033,0.247
93,0.024,0.027,0.122
94,0.004,0.018,0.016
95,-0.005,0.007,-0.066
96,-0.017,-0.005,-0.131
97,-0.026,-0.016,-0.178
98,-0.039,-0.027,-0.213
99,-0.049,-0.036,-0.236
100,-0.052,-0.045,-0.248
101,-0.055,-0.05,-0.255
102,-0.059,-0.054,-0.26
103,-0.057,-0.054,-0.261
104,-0.059,-0.053,-0.262
105,-0.059,-0.049,-0.259
106,-0.055,-0.044,-0.253
107,-0.053,-0.036,-0.244
108,-0.048,-0.027,-0.228
109,-0.043,-0.018,-0.203
110,-0.034,-0.009,-0.164
111,-0.023,0.001,-0.109
112,-0.02,0.012,-0.04
113,-0.013,0.022,0.048
114,0.009,0.032,0.162
115,0.055,0.039,0.297
116,0.103,0.044,0.425
117,0.139,0.047,0.517
118,0.14,0.048,0.542
119,0.116,0.048,0.501
120,0.076,0.045,0.406
121,0.049,0.04,0.292
122,0.036,0.034,0.178
123,0.021,0.029,0.071
124,0.002,0.023,-0.023
125,-0.02,0.015,-0.099
126,-0.03,0.005,-0.152
127,-0.035,-0.007,-0.191
128,-0.041,-0.02,-0.219
129,-0.047,-0.032,-0.237
130,-0.051,-0.042,-0.247
131,-0.055,-0.05,-0.254
132,-0.056,-0.055,-0.258
133,-0.057,-0.058,-0.26
134,-0.058,-0.058,-0.259
135,-0.057,-0.055,-0.255
136,-0.054,-0.05,-0.248
137,-0.047,-0.042,-0.235
138,-0.039,-0.032,-0.212
139,-0.032,-0.019,-0.181
140,-0.022,-0.005,-0.136
141,-0.009,0.009,-0.073
142,0.017,0.022,0.013
143,0.035,0.032,0.118
144,0.033,0.04,0.227
145,0.022,0.046,0.333
146,0.016,0.051,0.429
147,0.039,0.055,0.496
148,0.091,0.058,0.519
149,0.144,0.058,0.488
150,0.172,0.057,0.41
151,0.146,0.055,0.291
152,0.084,0.049,0.157
153,0.033,0.041,0.041
154,0.012,0.033,-0.045
155,-0.001,0.024,-0.112
156,-0.014,0.016,-0.163
157,-0.022,0.007,-0.198
158,-0.03,-0.001,-0.222
159,-0.035,-0.01,-0.236
160,-0.038,-0.018,-0.244
161,-0.045,-0.025,-0.252
162,-0.051,-0.031,-0.257
163,-0.049,-0.035,-0.255
164,-0.048,-0.038,-0.251
165,-0.046,-0.04,-0.245
166,-0.044,-0.039,-0.237
167,-0.041,-0.037,-0.223
168,-0.035,-0.034,-0.197
169,-0.029,-0.03,-0.16
170,-0.022,-0.025,-0.109
171,-0.018,-0.018,-0.043
172,-0.01,-0.008,0.044
173,0.008,0.001,0.151
174,0.031,0.009,0.269
175,0.053,0.015,0.383
176,0.054,0.017,0.463
177,0.029,0.017,0.486
178,0.005,0.016,0.454
179,-0.004,0.013,0.384
180,-0.0,0.01,0.286
181,0.012,0.006,0.185
182,0.014,0.002,0.085
183,0.009,-0.003,-0.006
184,0.002,-0.009,-0.079
185,-0.01,-0.016,-0.137
186,-0.018,-0.024,-0.178
187,-0.023,-0.03,-0.206
188,-0.035,-0.035,-0.228
189,-0.043,-0.038,-0.241
190,-0.049,-0.04,-0.249
191,-0.054,-0.041,-0.255
192,-0.057,-0.041,-0.258
193,-0.059,-0.04,-0.258
194,-0.06,-0.038,-0.255
195,-0.056,-0.034,-0.247
196,-0.051,-0.029,-0.236
197,-0.043,-0.023,-0.216
198,-0.034,-0.017,-0.185
199,-0.025,-0.01,-0.143
200,-0.008,-0.004,-0.081
201,0.014,0.0,-0.0
202,0.032,0.004,0.098
203,0.031,0.008,0.2
204,0.03,0.011,0.304
205,0.03,0.014,0.4
206,0.038,0.017,0.468
207,0.055,0.017,0.493
208,0.057,0.016,0.458
209,0.039,0.014,0.366
210,0.006,0.009,0.244
211,-0.018,0.002,0.125
212,-0.026,-0.006,0.025
213,-0.029,-0.014,-0.056
214,-0.028,-0.022,-0.117
215,-0.03,-0.028,-0.163
216,-0.038,-0.033,-0.198
217,-0.045,-0.039,-0.223
218,-0.051,-0.044,-0.238
219,-0.058,-0.048,-0.248
220,-0.064,-0.051,-0.255
221,-0.064,-0.053,-0.258
222,-0.06,-0.052,-0.257
223,-0.058,-0.051,-0.253
224,-0.056,-0.048,-0.249
225,-0.056,-0.043,-0.242
226,-0.053,-0.038,-0.23
227,-0.046,-0.032,-0.207
228,-0.036,-0.026,-0.17
229,-0.026,-0.019,-0.121
230,-0.012,-0.012,-0.055
231,0.008,-0.006,0.029
232,0.029,-0.0,0.13
233,0.042,0.003,0.241
234,0.053,0.005,0.352
235,0.039,0.006,0.434
236,0.011,0.005,0.47
237,-0.018,0.004,0.451
238,-0.028,0.002,0.389
239,-0.017,-0.002,0.3
240,0.003,-0.005,0.201
241,0.006,-0.009,0.097
242,-0.003,-0.014,0.004
243,-0.019,-0.02,-0.074
244,-0.03,-0.027,-0.134
245,-0.035,-0.034,-0.176
246,-0.041,-0.04,-0.206
247,-0.048,-0.045,-0.226
248,-0.054,-0.048,-0.238
249,-0.061,-0.051,-0.248
250,-0.064,-0.053,-0.253
251,-0.067,-0.053,-0.256
252,-0.068,-0.051,-0.255
253,-0.064,-0.048,-0.25
254,-0.057,-0.044,-0.241
255,-0.048,-0.038,-0.228
256,-0.039,-0.032,-0.209
257,-0.031,-0.026,-0.18
258,-0.016,-0.02,-0.136
259,-0.005,-0.014,-0.081
260,0.007,-0.01,-0.009
261,0.007,-0.007,0.077
262,-0.0,-0.003,0.175
263,-0.005,0.001,0.281
264,0.0,0.005,0.381
265,0.015,0.008,0.458
266,0.041,0.009,0.496
267,0.052,0.009,0.474
268,0.031,0.008,0.385
269,0.002,0.004,0.264
270,-0.018,-0.001,0.143
271,-0.017,-0.008,0.044
272,-0.012,-0.014,-0.037
273,-0.017,-0.019,-0.103
274,-0.028,-0.024,-0.155
275,-0.034,-0.029,-0.19
276,-0.038,-0.034,-0.213
277,-0.041,-0.039,-0.226
278,-0.048,-0.043,-0.236
279,-0.05,-0.045,-0.241
280,-0.049,-0.045,-0.244
281,-0.05,-0.044,-0.245
282,-0.05,-0.042,-0.242
283,-0.049,-0.038,-0.238
284,-0.046,-0.032,-0.23
285,-0.04,-0.026,-0.217
286,-0.038,-0.02,-0.195
287,-0.028,-0.014,-0.16
288,-0.02,-0.006,-0.115
289,-0.009,0.001,-0.053
290,0.007,0.009,0.03
291,0.026,0.016,0.13
292,0.05,0.021,0.245
293,0.069,0.024,0.356
294,0.063,0.027,0.442
295,0.03,0.028,0.476
296,0.004,0.029,0.463
297,0.01,0.028,0.413
298,0.041,0.026,0.334
299,0.067,0.024,0.237
300,0.057,0.021,0.127
301,0.028,0.015,0.023
302,0.005,0.008,-0.058
303,-0.012,-0.002,-0.12
304,-0.02,-0.01,-0.164
305,-0.033,-0.018,-0.197
306,-0.041,-0.025,-0.217
307,-0.043,-0.031,-0.227
308,-0.045,-0.036,-0.233
309,-0.046,-0.04,-0.237
310,-0.043,-0.041,-0.237
311,-0.044,-0.04,-0.237
312,-0.044,-0.037,-0.235
313,-0.041,-0.033,-0.23
314,-0.035,-0.026,-0.22
315,-0.032,-0.018,-0.204
316,-0.029,-0.009,-0.179
317,-0.021,0.001,-0.141
318,-0.004,0.009,-0.086
319,0.012,0.017,-0.015
320,0.014,0.024,0.071
321,0.013,0.031,0.17
322,0.019,0.038,0.277
323,0.051,0.044,0.389
324,0.091,0.049,0.482
325,0.126,0.051,0.524
326,0.123,0.051,0.494
327,0.085,0.051,0.402
328,0.049,0.048,0.286
329,0.043,0.043,0.178
330,0.045,0.035,0.081
331,0.035,0.027,-0.004
332,0.015,0.017,-0.077
333,-0.006,0.007,-0.134
334,-0.021,-0.004,-0.174
335,-0.03,-0.014,-0.2
336,-0.036,-0.024,-0.216
337,-0.043,-0.031,-0.227
338,-0.046,-0.035,-0.234
339,-0.048,-0.037,-0.237
340,-0.046,-0.037,-0.236
341,-0.042,-0.034,-0.231
342,-0.037,-0.029,-0.226
343,-0.034,-0.022,-0.218
344,-0.03,-0.014,-0.204
345,-0.023,-0.004,-0.182
346,-0.015,0.006,-0.151
347,-0.015,0.018,-0.11
348,-0.013,0.031,-0.054
349,0.003,0.043,0.024
350,0.037,0.053,0.126
351,0.075,0.061,0.245
352,0.114,0.067,0.368
353,0.14,0.071,0.467
354,0.141,0.074,0.514
355,0.132,0.075,0.512
356,0.128,0.074,0.461
357,0.128,0.072,0.374
358,0.114,0.068,0.261
359,0.068,0.062,0.135
360,0.023,0.054,0.024
361,-0.003,0.042,-0.059
362,-0.015,0.028,-0.118
363,-0.021,0.014,-0.16
364,-0.028,0.001,-0.189
365,-0.032,-0.011,-0.206
366,-0.033,-0.021,-0.214
367,-0.034,-0.03,-0.218
368,-0.035,-0.037,-0.222
369,-0.04,-0.041,-0.225
370,-0.042,-0.044,-0.225
371,-0.044,-0.044,-0.223
372,-0.042,-0.041,-0.217
373,-0.04,-0.036,-0.209
374,-0.04,-0.028,-0.195
375,-0.036,-0.018,-0.169
376,-0.029,-0.006,-0.132
377,-0.016,0.007,-0.079
378,-0.008,0.02,-0.015
379,-0.005,0.032,0.066
380,0.006,0.043,0.164
381,0.028,0.053,0.276
382,0.063,0.06,0.39
383,0.099,0.066,0.479
384,0.145,0.069,0.52
385,0.152,0.069,0.487
386,0.104,0.067,0.386
387,0.054,0.061,0.269
388,0.027,0.054,0.159
389,0.013,0.044,0.062
390,0.011,0.031,-0.017
391,-0.001,0.018,-0.084
392,-0.015,0.003,-0.135
393,-0.023,-0.012,-0.169
394,-0.028,-0.026,-0.191
395,-0.034,-0.038,-0.206
396,-0.04,-0.047,-0.215
397,-0.04,-0.051,-0.218
398,-0.035,-0.049,-0.218
399,-0.031,-0.038,-0.217
400,-0.032,-0.016,-0.216
