lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.751,0.811,0.793
2,0.659,0.701,0.692
3,0.571,0.601,0.59
4,0.529,0.51,0.518
5,0.443,0.429,0.409
6,0.368,0.357,0.311
7,0.305,0.292,0.227
8,0.252,0.236,0.156
9,0.204,0.187,0.096
10,0.159,0.145,0.043
11,0.114,0.109,-0.004
12,0.078,0.079,-0.041
13,0.049,0.054,-0.07
14,0.026,0.034,-0.093
15,0.008,0.019,-0.109
16,-0.007,0.007,-0.121
17,-0.016,-0.001,-0.127
18,-0.021,-0.006,-0.127
19,-0.015,-0.008,-0.115
20,-0.01,-0.009,-0.1
21,-0.011,-0.008,-0.086
22,-0.005,-0.005,-0.057
23,-0.002,-0.002,-0.025
24,0.009,0.002,0.02
25,0.007,0.007,0.057
26,0.015,0.007,0.1
27,0.037,0.01,0.156
28,0.023,0.014,0.175
29,0.03,0.016,0.201
30,0.022,0.017,0.194
31,0.046,0.016,0.192
32,0.032,0.015,0.151
33,0.022,0.013,0.109
34,0.011,0.009,0.066
35,0.003,0.005,0.022
36,-0.002,0.0,-0.017
37,-0.006,-0.005,-0.05
38,-0.014,-0.009,-0.079
39,-0.023,-0.013,-0.104
40,-0.029,-0.016,-0.121
41,-0.032,-0.019,-0.131
42,-0.034,-0.02,-0.137
43,-0.034,-0.021,-0.14
44,-0.037,-0.02,-0.143
45,-0.033,-0.019,-0.14
46,-0.028,-0.016,-0.133
47,-0.022,-0.013,-0.123
48,-0.017,-0.009,-0.113
49,-0.011,-0.004,-0.099
50,-0.005,0.001,-0.08
51,0.018,0.006,-0.043
52,0.018,0.012,-0.018
53,0.025,0.017,0.019
54,0.029,0.022,0.06
55,0.046,0.026,0.112
56,0.049,0.03,0.148
57,0.049,0.033,0.176
58,0.047,0.035,0.193
59,0.042,0.036,0.194
60,0.033,0.035,0.174
61,0.034,0.034,0.149
62,0.028,0.031,0.113
63,0.024,0.026,0.077
64,0.015,0.021,0.037
65,0.015,0.015,0.005
66,0.01,0.009,-0.028
67,0.002,0.003,-0.057
68,-0.001,-0.002,-0.078
69,-0.006,-0.007,-0.095
70,-0.007,-0.011,-0.104
71,-0.01,-0.013,-0.112
72,-0.016,-0.015,-0.12
73,-0.022,-0.015,-0.125
74,-0.022,-0.015,-0.125
75,-0.022,-0.013,-0.122
76,-0.022,-0.01,-0.118
77,-0.022,-0.007,-0.113
78,-0.018,-0.004,-0.101
79,-0.019,-0.0,-0.09
80,-0.023,0.004,-0.077
81,-0.016,0.007,-0.05
82,0.004,0.01,-0.004
83,0.025,0.013,0.047
84,0.035,0.015,0.09
85,0.045,0.016,0.13
86,0.051,0.017,0.165
87,0.05,0.017,0.188
88,0.04,0.017,0.194
89,0.033,0.015,0.186
90,0.028,0.013,0.166
91,0.013,0.01,0.124
92,-0.002,0.007,0.078
93,-0.006,0.003,0.04
94,-0.016,-0.003,-0.0
95,-0.024,-0.008,-0.035
96,-0.031,-0.015,-0.065
97,-0.036,-0.021,-0.09
98,-0.041,-0.028,-0.109
99,-0.041,-0.035,-0.12
100,-0.041,-0.04,-0.127
101,-0.043,-0.045,-0.133
102,-0.044,-0.049,-0.134
103,-0.045,-0.051,-0.135
104,-0.047,-0.052,-0.136
105,-0.051,-0.052,-0.136
106,-0.049,-0.05,-0.13
107,-0.048,-0.046,-0.121
108,-0.042,-0.041,-0.104
109,-0.04,-0.036,-0.088
110,-0.04,-0.031,-0.069
111,-0.044,-0.026,-0.05
112,-0.033,-0.021,-0.01
113,-0.021,-0.016,0.032
114,-0.021,-0.012,0.064
115,-0.014,-0.008,0.095
116,-0.005,-0.006,0.125
117,0.008,-0.003,0.152
118,0.015,-0.002,0.163
119,0.02,-0.001,0.16
120,0.018,-0.001,0.14
121,0.018,-0.002,0.112
122,0.02,-0.004,0.081
123,0.008,-0.005,0.039
124,-0.008,-0.008,-0.006
125,-0.015,-0.01,-0.038
126,-0.018,-0.013,-0.063
127,-0.018,-0.015,-0.081
128,-0.028,-0.018,-0.102
129,-0.033,-0.021,-0.114
130,-0.038,-0.024,-0.123
131,-0.04,-0.027,-0.127
132,-0.04,-0.029,-0.127
133,-0.039,-0.031,-0.125
134,-0.043,-0.033,-0.126
135,-0.04,-0.034,-0.121
136,-0.04,-0.034,-0.115
137,-0.036,-0.033,-0.103
138,-0.033,-0.032,-0.089
139,-0.027,-0.03,-0.069
140,-0.023,-0.027,-0.045
141,-0.013,-0.024,-0.01
142,-0.011,-0.021,0.021
143,-0.006,-0.018,0.058
144,-0.009,-0.015,0.088
145,-0.004,-0.013,0.119
146,-0.008,-0.011,0.138
147,-0.012,-0.009,0.147
148,-0.013,-0.009,0.149
149,-0.015,-0.01,0.139
150,-0.013,-0.01,0.12
151,-0.013,-0.011,0.094
152,-0.012,-0.013,0.065
153,-0.009,-0.015,0.036
154,-0.011,-0.017,0.003
155,-0.015,-0.019,-0.028
156,-0.017,-0.022,-0.051
157,-0.02,-0.024,-0.071
158,-0.024,-0.027,-0.086
159,-0.029,-0.028,-0.1
160,-0.03,-0.03,-0.106
161,-0.033,-0.031,-0.111
162,-0.035,-0.031,-0.114
163,-0.037,-0.03,-0.115
164,-0.034,-0.029,-0.112
165,-0.037,-0.027,-0.109
166,-0.036,-0.025,-0.101
167,-0.032,-0.022,-0.088
168,-0.025,-0.02,-0.068
169,-0.022,-0.017,-0.046
170,-0.017,-0.014,-0.019
171,-0.011,-0.011,0.013
172,-0.005,-0.009,0.049
173,-0.002,-0.006,0.082
174,0.001,-0.004,0.11
175,0.006,-0.001,0.136
176,0.007,0.001,0.15
177,0.008,0.002,0.153
178,0.01,0.004,0.148
179,0.014,0.005,0.137
180,0.018,0.005,0.12
181,0.011,0.004,0.088
182,0.002,0.002,0.053
183,-0.003,0.0,0.02
184,0.003,-0.002,-0.003
185,-0.004,-0.005,-0.031
186,-0.012,-0.008,-0.057
187,-0.018,-0.01,-0.076
188,-0.022,-0.013,-0.09
189,-0.027,-0.016,-0.1
190,-0.025,-0.018,-0.102
191,-0.025,-0.02,-0.104
192,-0.021,-0.022,-0.102
193,-0.021,-0.023,-0.101
194,-0.021,-0.024,-0.1
195,-0.022,-0.024,-0.097
196,-0.022,-0.023,-0.09
197,-0.025,-0.022,-0.082
198,-0.022,-0.02,-0.064
199,-0.024,-0.018,-0.046
200,-0.022,-0.015,-0.022
201,-0.021,-0.013,0.005
202,-0.016,-0.01,0.038
203,-0.007,-0.008,0.074
204,-0.001,-0.006,0.106
205,0.003,-0.004,0.131
206,0.004,-0.003,0.147
207,0.003,-0.002,0.152
208,0.001,-0.002,0.143
209,0.001,-0.003,0.125
210,0.001,-0.004,0.101
211,0.002,-0.005,0.074
212,0.002,-0.007,0.042
213,-0.006,-0.008,0.004
214,-0.006,-0.009,-0.024
215,-0.001,-0.011,-0.042
216,-0.007,-0.013,-0.064
217,-0.02,-0.015,-0.087
218,-0.023,-0.017,-0.098
219,-0.022,-0.019,-0.103
220,-0.026,-0.02,-0.11
221,-0.032,-0.021,-0.115
222,-0.034,-0.022,-0.117
223,-0.034,-0.023,-0.115
224,-0.032,-0.023,-0.11
225,-0.026,-0.022,-0.1
226,-0.023,-0.021,-0.09
227,-0.02,-0.02,-0.075
228,-0.019,-0.018,-0.059
229,-0.013,-0.016,-0.034
230,-0.006,-0.014,-0.004
231,0.0,-0.012,0.03
232,-0.0,-0.01,0.063
233,-0.008,-0.008,0.089
234,-0.011,-0.007,0.115
235,-0.009,-0.005,0.141
236,-0.006,-0.005,0.158
237,-0.008,-0.005,0.158
238,-0.003,-0.005,0.152
239,0.004,-0.006,0.138
240,0.001,-0.008,0.109
241,0.0,-0.01,0.077
242,-0.007,-0.012,0.038
243,-0.015,-0.015,-0.001
244,-0.019,-0.018,-0.033
245,-0.023,-0.021,-0.059
246,-0.022,-0.024,-0.076
247,-0.025,-0.027,-0.09
248,-0.033,-0.029,-0.105
249,-0.035,-0.031,-0.113
250,-0.032,-0.032,-0.114
251,-0.034,-0.032,-0.117
252,-0.039,-0.031,-0.12
253,-0.039,-0.03,-0.119
254,-0.036,-0.028,-0.114
255,-0.034,-0.025,-0.105
256,-0.03,-0.023,-0.093
257,-0.025,-0.02,-0.075
258,-0.019,-0.017,-0.051
259,-0.016,-0.014,-0.025
260,-0.013,-0.012,0.005
261,-0.009,-0.009,0.039
262,-0.005,-0.006,0.074
263,-0.004,-0.004,0.106
264,0.004,-0.002,0.14
265,0.003,-0.001,0.162
266,0.01,-0.001,0.178
267,0.018,-0.001,0.181
268,0.013,-0.002,0.16
269,0.006,-0.003,0.127
270,0.013,-0.005,0.102
271,0.006,-0.007,0.062
272,-0.009,-0.01,0.015
273,-0.022,-0.014,-0.028
274,-0.03,-0.018,-0.061
275,-0.035,-0.022,-0.086
276,-0.041,-0.026,-0.105
277,-0.043,-0.03,-0.118
278,-0.041,-0.034,-0.124
279,-0.041,-0.037,-0.129
280,-0.038,-0.039,-0.129
281,-0.037,-0.04,-0.129
282,-0.033,-0.04,-0.125
283,-0.033,-0.039,-0.122
284,-0.037,-0.038,-0.12
285,-0.037,-0.035,-0.112
286,-0.034,-0.031,-0.099
287,-0.035,-0.027,-0.084
288,-0.029,-0.022,-0.057
289,-0.026,-0.017,-0.028
290,-0.022,-0.012,0.003
291,-0.018,-0.007,0.037
292,-0.009,-0.002,0.076
293,-0.001,0.002,0.111
294,0.006,0.004,0.138
295,0.011,0.007,0.153
296,0.015,0.008,0.155
297,0.026,0.008,0.151
298,0.031,0.007,0.134
299,0.023,0.007,0.098
300,0.029,0.005,0.068
301,0.017,0.003,0.023
302,0.028,0.001,0.001
303,-0.001,-0.001,-0.048
304,-0.006,-0.003,-0.073
305,-0.013,-0.006,-0.094
306,-0.021,-0.008,-0.111
307,-0.023,-0.009,-0.119
308,-0.024,-0.01,-0.124
309,-0.03,-0.01,-0.131
310,-0.031,-0.01,-0.131
311,-0.025,-0.009,-0.126
312,-0.02,-0.008,-0.12
313,-0.015,-0.006,-0.113
314,-0.01,-0.003,-0.103
315,-0.004,0.0,-0.089
316,0.003,0.004,-0.07
317,0.012,0.008,-0.045
318,0.018,0.012,-0.018
319,0.02,0.015,0.012
320,0.021,0.019,0.045
321,0.03,0.022,0.084
322,0.04,0.025,0.124
323,0.036,0.026,0.149
324,0.047,0.026,0.179
325,0.046,0.025,0.191
326,0.035,0.024,0.174
327,0.03,0.02,0.152
328,0.021,0.016,0.118
329,0.029,0.011,0.092
330,-0.017,0.006,0.02
331,-0.01,0.0,-0.012
332,-0.025,-0.006,-0.055
333,-0.003,-0.012,-0.063
334,-0.026,-0.018,-0.099
335,-0.026,-0.023,-0.112
336,-0.031,-0.027,-0.123
337,-0.035,-0.03,-0.131
338,-0.038,-0.032,-0.137
339,-0.038,-0.032,-0.138
340,-0.039,-0.032,-0.138
341,-0.037,-0.03,-0.136
342,-0.035,-0.027,-0.13
343,-0.03,-0.024,-0.12
344,-0.028,-0.02,-0.111
345,-0.02,-0.015,-0.094
346,-0.014,-0.009,-0.073
347,-0.007,-0.004,-0.046
348,-0.001,0.001,-0.014
349,0.009,0.006,0.025
350,0.002,0.009,0.054
351,0.027,0.012,0.109
352,0.012,0.014,0.133
353,0.043,0.015,0.186
354,0.026,0.016,0.192
355,0.043,0.014,0.208
356,0.026,0.013,0.172
357,0.023,0.01,0.14
358,0.018,0.007,0.103
359,0.001,0.003,0.057
360,-0.003,-0.003,0.016
361,-0.018,-0.01,-0.028
362,-0.024,-0.017,-0.061
363,-0.028,-0.024,-0.085
364,-0.03,-0.03,-0.103
365,-0.041,-0.035,-0.122
366,-0.044,-0.039,-0.132
367,-0.048,-0.042,-0.141
368,-0.047,-0.043,-0.144
369,-0.045,-0.042,-0.144
370,-0.041,-0.04,-0.141
371,-0.042,-0.036,-0.141
372,-0.039,-0.03,-0.134
373,-0.035,-0.023,-0.125
374,-0.031,-0.015,-0.114
375,-0.027,-0.007,-0.097
376,-0.02,0.004,-0.074
377,-0.008,0.014,-0.04
378,0.005,0.025,0.0
379,0.026,0.035,0.049
380,0.046,0.044,0.095
381,0.038,0.051,0.12
382,0.076,0.058,0.179
383,0.081,0.063,0.202
384,0.108,0.066,0.23
385,0.094,0.067,0.211
386,0.082,0.066,0.18
387,0.071,0.063,0.14
388,0.056,0.058,0.097
389,0.048,0.051,0.059
390,0.038,0.043,0.02
391,0.017,0.032,-0.024
392,0.007,0.021,-0.054
393,-0.005,0.009,-0.08
394,-0.01,-0.003,-0.098
395,-0.019,-0.015,-0.113
396,-0.025,-0.025,-0.123
397,-0.029,-0.033,-0.129
398,-0.031,-0.038,-0.131
399,-0.035,-0.039,-0.135
400,-0.032,-0.033,-0.13
