lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.543,0.612,0.756
2,0.356,0.446,0.588
3,0.223,0.309,0.417
4,0.142,0.199,0.26
5,0.05,0.113,0.109
6,0.029,0.046,0.006
7,0.005,-0.004,-0.08
8,0.007,-0.039,-0.132
9,0.001,-0.061,-0.17
10,0.004,-0.073,-0.193
11,-0.02,-0.077,-0.222
12,-0.027,-0.074,-0.235
13,-0.032,-0.065,-0.246
14,-0.016,-0.054,-0.245
15,-0.019,-0.039,-0.248
16,-0.03,-0.023,-0.249
17,-0.023,-0.007,-0.24
18,-0.031,0.009,-0.234
19,-0.028,0.025,-0.221
20,-0.045,0.039,-0.207
21,-0.022,0.051,-0.167
22,0.014,0.061,-0.104
23,0.057,0.069,-0.019
24,0.076,0.075,0.071
25,0.096,0.078,0.178
26,0.124,0.071,0.302
27,0.106,0.069,0.408
28,0.076,0.066,0.487
29,0.056,0.063,0.531
30,0.055,0.06,0.529
31,0.077,0.057,0.485
32,0.079,0.053,0.388
33,0.063,0.049,0.264
34,0.051,0.043,0.149
35,0.025,0.035,0.044
36,0.006,0.026,-0.046
37,0.006,0.017,-0.108
38,-0.012,0.007,-0.16
39,-0.017,-0.002,-0.192
40,-0.023,-0.01,-0.216
41,-0.008,-0.017,-0.223
42,-0.03,-0.021,-0.241
43,-0.042,-0.024,-0.253
44,-0.034,-0.025,-0.253
45,-0.035,-0.024,-0.254
46,-0.043,-0.019,-0.251
47,-0.017,-0.012,-0.23
48,-0.011,-0.003,-0.216
49,-0.002,0.006,-0.195
50,0.016,0.016,-0.16
51,0.034,0.024,-0.115
52,0.023,0.032,-0.067
53,0.024,0.038,0.004
54,0.029,0.045,0.096
55,0.047,0.052,0.208
56,0.069,0.058,0.334
57,0.073,0.06,0.441
58,0.1,0.06,0.527
59,0.108,0.059,0.555
60,0.093,0.055,0.518
61,0.084,0.05,0.437
62,0.074,0.043,0.328
63,0.043,0.036,0.199
64,0.012,0.028,0.079
65,0.015,0.019,-0.009
66,-0.003,0.011,-0.09
67,-0.006,0.001,-0.141
68,-0.013,-0.009,-0.18
69,-0.032,-0.019,-0.214
70,-0.05,-0.028,-0.24
71,-0.049,-0.036,-0.251
72,-0.072,-0.04,-0.268
73,-0.068,-0.043,-0.27
74,-0.05,-0.044,-0.264
75,-0.049,-0.042,-0.26
76,-0.056,-0.039,-0.256
77,-0.046,-0.036,-0.241
78,-0.048,-0.03,-0.227
79,-0.028,-0.023,-0.198
80,-0.0,-0.015,-0.155
81,0.015,-0.005,-0.107
82,0.012,0.005,-0.051
83,0.02,0.015,0.031
84,0.041,0.024,0.138
85,0.04,0.032,0.249
86,0.04,0.039,0.362
87,0.028,0.045,0.45
88,0.041,0.048,0.506
89,0.07,0.049,0.514
90,0.062,0.05,0.458
91,0.082,0.049,0.37
92,0.087,0.047,0.258
93,0.074,0.042,0.144
94,0.046,0.035,0.041
95,0.005,0.026,-0.054
96,-0.008,0.018,-0.117
97,-0.007,0.009,-0.154
98,-0.009,0.002,-0.187
99,-0.008,-0.004,-0.207
100,0.0,-0.01,-0.219
101,-0.005,-0.015,-0.233
102,-0.018,-0.019,-0.245
103,-0.015,-0.021,-0.249
104,-0.029,-0.021,-0.254
105,-0.053,-0.019,-0.259
106,-0.049,-0.017,-0.251
107,-0.044,-0.013,-0.237
108,-0.028,-0.009,-0.21
109,-0.031,-0.004,-0.185
110,-0.02,0.001,-0.145
111,0.003,0.007,-0.085
112,0.023,0.014,-0.01
113,0.032,0.021,0.078
114,0.03,0.028,0.175
115,0.054,0.034,0.294
116,0.068,0.038,0.397
117,0.087,0.041,0.475
118,0.083,0.04,0.496
119,0.065,0.037,0.466
120,0.05,0.033,0.388
121,0.036,0.03,0.284
122,0.013,0.026,0.167
123,0.02,0.021,0.073
124,0.014,0.016,-0.014
125,0.01,0.009,-0.082
126,-0.01,0.001,-0.139
127,-0.013,-0.007,-0.175
128,-0.029,-0.015,-0.207
129,-0.043,-0.023,-0.236
130,-0.035,-0.029,-0.248
131,-0.035,-0.033,-0.258
132,-0.042,-0.035,-0.267
133,-0.046,-0.035,-0.271
134,-0.048,-0.034,-0.265
135,-0.05,-0.031,-0.255
136,-0.04,-0.026,-0.239
137,-0.037,-0.019,-0.222
138,-0.032,-0.011,-0.198
139,-0.004,-0.002,-0.158
140,0.027,0.008,-0.105
141,0.026,0.018,-0.052
142,0.038,0.026,0.024
143,0.036,0.032,0.118
144,0.045,0.038,0.229
145,0.036,0.043,0.328
146,0.053,0.047,0.423
147,0.063,0.049,0.475
148,0.088,0.051,0.483
149,0.078,0.052,0.433
150,0.083,0.051,0.347
151,0.057,0.048,0.233
152,0.067,0.044,0.138
153,0.026,0.039,0.031
154,0.02,0.033,-0.044
155,0.023,0.027,-0.1
156,0.015,0.021,-0.145
157,0.013,0.014,-0.175
158,-0.005,0.008,-0.206
159,-0.019,0.003,-0.232
160,-0.024,-0.002,-0.247
161,-0.037,-0.007,-0.26
162,-0.032,-0.01,-0.26
163,-0.014,-0.012,-0.253
164,-0.009,-0.011,-0.246
165,-0.005,-0.011,-0.236
166,0.001,-0.009,-0.221
167,-0.01,-0.007,-0.206
168,-0.006,-0.003,-0.179
169,-0.008,0.001,-0.147
170,0.008,0.004,-0.095
171,0.017,0.009,-0.03
172,0.003,0.014,0.039
173,0.02,0.018,0.137
174,0.043,0.021,0.249
175,0.034,0.023,0.339
176,0.029,0.024,0.402
177,0.028,0.024,0.434
178,0.032,0.022,0.421
179,0.017,0.02,0.359
180,0.02,0.017,0.274
181,0.016,0.012,0.174
182,0.004,0.006,0.071
183,0.012,-0.001,-0.008
184,0.022,-0.008,-0.069
185,-0.0,-0.014,-0.127
186,-0.015,-0.019,-0.17
187,-0.031,-0.023,-0.202
188,-0.033,-0.025,-0.223
189,-0.039,-0.028,-0.243
190,-0.045,-0.029,-0.255
191,-0.042,-0.028,-0.26
192,-0.042,-0.027,-0.263
193,-0.028,-0.024,-0.255
194,-0.024,-0.02,-0.249
195,-0.039,-0.015,-0.246
196,-0.04,-0.009,-0.23
197,-0.02,-0.002,-0.203
198,-0.012,0.006,-0.174
199,-0.006,0.015,-0.136
200,0.023,0.022,-0.07
201,0.041,0.03,0.008
202,0.053,0.037,0.096
203,0.064,0.043,0.203
204,0.077,0.047,0.309
205,0.085,0.051,0.402
206,0.071,0.053,0.453
207,0.075,0.052,0.471
208,0.055,0.05,0.431
209,0.059,0.046,0.359
210,0.033,0.039,0.245
211,0.042,0.03,0.148
212,0.025,0.02,0.048
213,0.016,0.01,-0.032
214,-0.001,-0.0,-0.097
215,-0.012,-0.009,-0.144
216,-0.012,-0.017,-0.176
217,-0.022,-0.025,-0.207
218,-0.033,-0.031,-0.232
219,-0.046,-0.038,-0.251
220,-0.067,-0.043,-0.267
221,-0.082,-0.047,-0.279
222,-0.085,-0.05,-0.28
223,-0.075,-0.05,-0.268
224,-0.069,-0.049,-0.26
225,-0.072,-0.044,-0.25
226,-0.055,-0.04,-0.224
227,-0.043,-0.035,-0.194
228,-0.034,-0.03,-0.162
229,-0.018,-0.024,-0.114
230,0.004,-0.018,-0.046
231,0.017,-0.014,0.033
232,0.032,-0.01,0.127
233,0.024,-0.006,0.228
234,0.04,-0.002,0.336
235,0.037,0.0,0.418
236,0.013,0.001,0.454
237,-0.003,0.0,0.441
238,-0.027,-0.001,0.378
239,-0.026,-0.003,0.293
240,-0.022,-0.006,0.191
241,-0.014,-0.01,0.094
242,-0.01,-0.014,0.007
243,-0.014,-0.02,-0.066
244,-0.018,-0.025,-0.119
245,-0.022,-0.032,-0.159
246,-0.045,-0.037,-0.195
247,-0.07,-0.04,-0.226
248,-0.056,-0.042,-0.235
249,-0.061,-0.042,-0.247
250,-0.039,-0.041,-0.245
251,-0.032,-0.038,-0.247
252,-0.038,-0.035,-0.247
253,-0.048,-0.031,-0.247
254,-0.025,-0.026,-0.228
255,-0.029,-0.02,-0.217
256,-0.024,-0.015,-0.197
257,-0.036,-0.009,-0.177
258,0.005,-0.004,-0.124
259,0.018,0.0,-0.066
260,0.027,0.003,0.004
261,-0.003,0.006,0.071
262,0.025,0.007,0.183
263,0.012,0.008,0.283
264,0.018,0.009,0.378
265,0.032,0.01,0.448
266,0.027,0.01,0.465
267,0.025,0.009,0.437
268,0.017,0.004,0.364
269,0.011,-0.002,0.261
270,-0.027,-0.01,0.141
271,-0.039,-0.018,0.039
272,-0.042,-0.025,-0.042
273,-0.037,-0.031,-0.099
274,-0.043,-0.036,-0.144
275,-0.04,-0.04,-0.176
276,-0.035,-0.045,-0.198
277,-0.035,-0.05,-0.215
278,-0.056,-0.052,-0.236
279,-0.061,-0.053,-0.247
280,-0.059,-0.053,-0.252
281,-0.057,-0.052,-0.252
282,-0.056,-0.049,-0.248
283,-0.059,-0.044,-0.244
284,-0.054,-0.039,-0.232
285,-0.057,-0.033,-0.218
286,-0.034,-0.027,-0.188
287,-0.04,-0.019,-0.161
288,-0.028,-0.012,-0.115
289,-0.026,-0.003,-0.052
290,0.01,0.005,0.041
291,0.055,0.011,0.15
292,0.064,0.016,0.259
293,0.059,0.019,0.356
294,0.029,0.021,0.424
295,0.007,0.021,0.458
296,0.014,0.021,0.455
297,0.03,0.019,0.411
298,0.015,0.018,0.318
299,0.038,0.016,0.226
300,0.023,0.012,0.119
301,0.017,0.007,0.028
302,-0.008,0.0,-0.054
303,-0.004,-0.007,-0.106
304,-0.005,-0.015,-0.145
305,-0.022,-0.021,-0.181
306,-0.037,-0.028,-0.206
307,-0.035,-0.033,-0.218
308,-0.052,-0.038,-0.235
309,-0.056,-0.04,-0.243
310,-0.051,-0.041,-0.242
311,-0.066,-0.04,-0.246
312,-0.066,-0.038,-0.243
313,-0.044,-0.033,-0.226
314,-0.035,-0.026,-0.213
315,-0.009,-0.017,-0.184
316,-0.002,-0.007,-0.158
317,0.001,0.002,-0.122
318,0.007,0.011,-0.071
319,0.005,0.018,-0.006
320,0.016,0.025,0.085
321,0.025,0.032,0.188
322,0.022,0.04,0.294
323,0.042,0.045,0.396
324,0.089,0.05,0.483
325,0.095,0.051,0.509
326,0.084,0.051,0.478
327,0.069,0.049,0.401
328,0.069,0.045,0.302
329,0.053,0.041,0.189
330,0.048,0.034,0.089
331,0.045,0.026,0.008
332,0.022,0.018,-0.065
333,0.009,0.009,-0.115
334,0.003,0.0,-0.151
335,-0.013,-0.008,-0.182
336,-0.029,-0.015,-0.204
337,-0.057,-0.02,-0.229
338,-0.059,-0.025,-0.236
339,-0.057,-0.028,-0.239
340,-0.064,-0.029,-0.24
341,-0.043,-0.029,-0.227
342,-0.025,-0.027,-0.216
343,-0.025,-0.023,-0.209
344,-0.027,-0.018,-0.198
345,-0.038,-0.012,-0.182
346,-0.019,-0.005,-0.145
347,0.004,0.003,-0.092
348,0.028,0.012,-0.019
349,0.034,0.02,0.061
350,0.036,0.027,0.153
351,0.052,0.032,0.263
352,0.05,0.036,0.363
353,0.054,0.039,0.445
354,0.069,0.041,0.488
355,0.072,0.042,0.482
356,0.057,0.042,0.422
357,0.06,0.04,0.338
358,0.048,0.039,0.23
359,0.036,0.034,0.128
360,0.023,0.028,0.037
361,0.014,0.019,-0.037
362,0.016,0.009,-0.09
363,-0.023,-0.001,-0.146
364,-0.031,-0.01,-0.174
365,-0.046,-0.018,-0.2
366,-0.049,-0.023,-0.216
367,-0.042,-0.028,-0.219
368,-0.024,-0.031,-0.216
369,-0.03,-0.033,-0.223
370,-0.026,-0.033,-0.217
371,-0.02,-0.031,-0.208
372,-0.027,-0.028,-0.205
373,-0.017,-0.022,-0.192
374,-0.014,-0.015,-0.178
375,-0.015,-0.008,-0.158
376,-0.021,0.001,-0.125
377,-0.012,0.01,-0.069
378,-0.021,0.019,-0.006
379,-0.007,0.028,0.08
380,0.002,0.036,0.179
381,0.014,0.042,0.287
382,0.051,0.047,0.397
383,0.101,0.051,0.486
384,0.108,0.053,0.506
385,0.105,0.053,0.472
386,0.091,0.051,0.391
387,0.057,0.047,0.278
388,0.025,0.042,0.162
389,0.011,0.034,0.063
390,-0.001,0.024,-0.016
391,-0.0,0.013,-0.078
392,-0.004,0.001,-0.123
393,-0.014,-0.012,-0.159
394,-0.018,-0.025,-0.181
395,-0.026,-0.037,-0.2
396,-0.059,-0.048,-0.222
397,-0.077,-0.057,-0.236
398,-0.065,-0.063,-0.235
399,-0.055,-0.064,-0.232
400,-0.049,-0.059,-0.226
