lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.575,0.609,0.681
2,0.324,0.441,0.449
3,0.18,0.305,0.279
4,0.115,0.197,0.161
5,0.086,0.114,0.076
6,0.064,0.052,0.011
7,0.027,0.008,-0.053
8,0.02,-0.021,-0.089
9,0.031,-0.038,-0.1
10,0.037,-0.045,-0.106
11,0.034,-0.044,-0.114
12,0.015,-0.036,-0.13
13,0.007,-0.024,-0.139
14,0.0,-0.01,-0.147
15,-0.003,0.007,-0.15
16,-0.0,0.024,-0.146
17,0.007,0.041,-0.138
18,0.015,0.058,-0.131
19,0.037,0.072,-0.113
20,0.035,0.085,-0.107
21,0.044,0.096,-0.085
22,0.066,0.104,-0.041
23,0.084,0.109,0.009
24,0.088,0.112,0.057
25,0.091,0.113,0.117
26,0.095,0.103,0.186
27,0.119,0.098,0.276
28,0.149,0.096,0.364
29,0.159,0.095,0.408
30,0.162,0.094,0.41
31,0.141,0.092,0.353
32,0.099,0.089,0.259
33,0.071,0.085,0.169
34,0.035,0.08,0.074
35,0.011,0.073,-0.002
36,0.006,0.063,-0.051
37,0.026,0.053,-0.07
38,0.027,0.041,-0.094
39,0.027,0.031,-0.108
40,0.014,0.021,-0.126
41,0.001,0.013,-0.138
42,0.018,0.007,-0.128
43,0.026,0.004,-0.123
44,0.024,0.002,-0.127
45,0.026,0.001,-0.127
46,0.02,0.002,-0.13
47,0.022,0.006,-0.127
48,0.013,0.011,-0.13
49,0.012,0.017,-0.125
50,-0.013,0.024,-0.131
51,-0.025,0.031,-0.119
52,-0.009,0.038,-0.076
53,0.017,0.045,-0.016
54,0.018,0.05,0.037
55,0.036,0.054,0.114
56,0.064,0.055,0.205
57,0.091,0.054,0.292
58,0.099,0.052,0.352
59,0.111,0.05,0.385
60,0.105,0.049,0.359
61,0.1,0.048,0.299
62,0.084,0.046,0.218
63,0.046,0.042,0.121
64,0.032,0.037,0.049
65,0.013,0.031,-0.014
66,0.003,0.025,-0.06
67,-0.005,0.019,-0.097
68,-0.0,0.013,-0.114
69,-0.015,0.007,-0.135
70,-0.034,0.003,-0.152
71,-0.025,-0.001,-0.152
72,-0.02,-0.004,-0.152
73,-0.011,-0.005,-0.15
74,-0.006,-0.006,-0.15
75,-0.005,-0.006,-0.147
76,-0.002,-0.003,-0.144
77,-0.002,0.001,-0.143
78,0.001,0.006,-0.135
79,0.026,0.012,-0.11
80,0.027,0.02,-0.094
81,0.02,0.028,-0.074
82,0.02,0.035,-0.035
83,0.023,0.041,0.014
84,0.036,0.047,0.084
85,0.057,0.051,0.169
86,0.091,0.055,0.267
87,0.097,0.057,0.338
88,0.091,0.058,0.376
89,0.086,0.059,0.374
90,0.092,0.058,0.336
91,0.076,0.056,0.257
92,0.038,0.053,0.158
93,0.021,0.049,0.074
94,0.009,0.044,0.007
95,0.019,0.038,-0.031
96,0.007,0.032,-0.072
97,0.009,0.026,-0.094
98,0.021,0.021,-0.101
99,0.024,0.015,-0.106
100,0.013,0.01,-0.118
101,0.009,0.006,-0.125
102,0.006,0.001,-0.13
103,0.006,-0.003,-0.136
104,0.01,-0.005,-0.136
105,0.011,-0.006,-0.133
106,0.009,-0.007,-0.133
107,-0.009,-0.005,-0.142
108,-0.01,-0.002,-0.135
109,-0.017,0.004,-0.129
110,-0.023,0.011,-0.113
111,-0.017,0.019,-0.078
112,0.009,0.025,-0.02
113,0.015,0.03,0.035
114,0.04,0.033,0.117
115,0.041,0.036,0.192
116,0.04,0.038,0.261
117,0.052,0.04,0.324
118,0.054,0.041,0.348
119,0.063,0.04,0.334
120,0.054,0.039,0.277
121,0.046,0.037,0.201
122,0.039,0.034,0.123
123,0.051,0.03,0.068
124,0.049,0.024,0.017
125,0.048,0.018,-0.022
126,0.044,0.012,-0.052
127,0.017,0.006,-0.089
128,-0.003,-0.0,-0.111
129,-0.013,-0.005,-0.124
130,-0.026,-0.009,-0.138
131,-0.045,-0.014,-0.154
132,-0.061,-0.018,-0.169
133,-0.066,-0.021,-0.177
134,-0.043,-0.022,-0.164
135,-0.039,-0.023,-0.162
136,-0.017,-0.022,-0.147
137,-0.013,-0.018,-0.142
138,-0.02,-0.014,-0.138
139,-0.038,-0.008,-0.136
140,-0.038,-0.004,-0.109
141,-0.003,0.001,-0.048
142,0.034,0.006,0.025
143,0.039,0.011,0.09
144,0.045,0.016,0.167
145,0.049,0.02,0.242
146,0.054,0.025,0.311
147,0.062,0.028,0.36
148,0.05,0.031,0.355
149,0.034,0.032,0.307
150,0.028,0.03,0.24
151,0.023,0.027,0.166
152,-0.0,0.022,0.082
153,-0.001,0.017,0.022
154,0.011,0.011,-0.019
155,0.011,0.005,-0.058
156,0.005,-0.001,-0.09
157,-0.002,-0.007,-0.108
158,-0.017,-0.011,-0.124
159,-0.021,-0.014,-0.133
160,-0.039,-0.017,-0.151
161,-0.047,-0.019,-0.16
162,-0.016,-0.021,-0.143
163,-0.029,-0.023,-0.154
164,-0.015,-0.023,-0.143
165,-0.016,-0.021,-0.142
166,-0.028,-0.018,-0.149
167,-0.036,-0.015,-0.149
168,-0.025,-0.012,-0.132
169,-0.028,-0.009,-0.114
170,-0.009,-0.006,-0.068
171,0.008,-0.002,-0.014
172,0.018,0.001,0.042
173,0.037,0.004,0.118
174,0.033,0.007,0.186
175,0.031,0.01,0.253
176,0.023,0.011,0.308
177,0.009,0.012,0.329
178,0.006,0.013,0.312
179,0.005,0.013,0.263
180,0.002,0.012,0.196
181,0.007,0.01,0.129
182,-0.002,0.006,0.056
183,-0.004,0.001,-0.001
184,-0.004,-0.003,-0.041
185,-0.007,-0.007,-0.075
186,-0.014,-0.01,-0.102
187,-0.001,-0.013,-0.105
188,-0.014,-0.016,-0.121
189,-0.013,-0.018,-0.128
190,0.002,-0.02,-0.124
191,0.006,-0.021,-0.126
192,-0.022,-0.02,-0.15
193,-0.035,-0.018,-0.157
194,-0.035,-0.016,-0.154
195,-0.037,-0.013,-0.153
196,-0.041,-0.008,-0.152
197,-0.035,-0.004,-0.144
198,-0.017,0.001,-0.117
199,-0.0,0.004,-0.084
200,0.012,0.008,-0.042
201,0.01,0.011,0.002
202,0.029,0.015,0.072
203,0.026,0.02,0.142
204,0.05,0.023,0.229
205,0.054,0.026,0.297
206,0.053,0.027,0.348
207,0.024,0.027,0.342
208,0.022,0.026,0.306
209,0.033,0.023,0.257
210,0.035,0.019,0.187
211,0.023,0.014,0.106
212,0.009,0.009,0.034
213,-0.002,0.004,-0.022
214,-0.007,-0.002,-0.063
215,-0.013,-0.008,-0.094
216,-0.024,-0.015,-0.118
217,-0.006,-0.021,-0.115
218,-0.011,-0.027,-0.124
219,-0.027,-0.03,-0.141
220,-0.049,-0.033,-0.162
221,-0.023,-0.033,-0.146
222,-0.044,-0.032,-0.162
223,-0.057,-0.028,-0.167
224,-0.062,-0.025,-0.167
225,-0.063,-0.021,-0.163
226,-0.058,-0.017,-0.158
227,-0.046,-0.012,-0.142
228,-0.007,-0.008,-0.097
229,0.009,-0.003,-0.057
230,0.014,0.002,-0.017
231,0.036,0.006,0.045
232,0.051,0.009,0.114
233,0.055,0.013,0.188
234,0.053,0.016,0.258
235,0.025,0.018,0.299
236,0.024,0.019,0.331
237,0.046,0.019,0.34
238,0.038,0.017,0.29
239,0.022,0.015,0.216
240,0.011,0.013,0.137
241,-0.001,0.011,0.06
242,-0.014,0.009,-0.003
243,-0.023,0.004,-0.052
244,-0.036,-0.001,-0.093
245,-0.044,-0.005,-0.123
246,-0.022,-0.008,-0.121
247,-0.018,-0.013,-0.129
248,-0.002,-0.017,-0.127
249,-0.004,-0.02,-0.132
250,-0.019,-0.021,-0.147
251,-0.018,-0.02,-0.149
252,-0.01,-0.018,-0.141
253,-0.018,-0.015,-0.142
254,-0.025,-0.013,-0.144
255,-0.006,-0.011,-0.128
256,-0.017,-0.008,-0.131
257,-0.008,-0.005,-0.112
258,-0.001,-0.003,-0.086
259,0.014,-0.0,-0.043
260,0.018,0.002,0.003
261,0.025,0.004,0.061
262,0.015,0.006,0.119
263,-0.006,0.008,0.172
264,-0.004,0.009,0.238
265,0.003,0.009,0.293
266,0.023,0.009,0.329
267,0.021,0.009,0.304
268,0.002,0.009,0.235
269,-0.008,0.009,0.158
270,-0.0,0.008,0.095
271,0.018,0.007,0.043
272,-0.004,0.005,-0.025
273,-0.025,0.002,-0.078
274,-0.011,-0.002,-0.098
275,-0.01,-0.005,-0.117
276,0.014,-0.008,-0.11
277,0.022,-0.01,-0.111
278,0.017,-0.011,-0.12
279,0.005,-0.011,-0.131
280,-0.011,-0.011,-0.142
281,-0.017,-0.011,-0.145
282,-0.014,-0.01,-0.14
283,-0.009,-0.008,-0.133
284,-0.017,-0.006,-0.137
285,-0.01,-0.003,-0.131
286,-0.026,-0.001,-0.135
287,-0.025,0.002,-0.118
288,-0.009,0.004,-0.08
289,-0.008,0.008,-0.045
290,-0.006,0.011,0.0
291,-0.009,0.014,0.056
292,0.015,0.016,0.138
293,0.04,0.017,0.22
294,0.057,0.019,0.288
295,0.06,0.021,0.325
296,0.061,0.023,0.328
297,0.038,0.023,0.277
298,0.024,0.024,0.209
299,0.02,0.026,0.135
300,0.015,0.026,0.065
301,0.013,0.025,0.008
302,0.004,0.022,-0.041
303,0.017,0.017,-0.065
304,0.024,0.011,-0.082
305,0.019,0.005,-0.098
306,0.003,0.001,-0.114
307,-0.007,-0.003,-0.126
308,-0.003,-0.006,-0.13
309,-0.01,-0.007,-0.14
310,-0.01,-0.006,-0.143
311,-0.007,-0.005,-0.14
312,-0.003,-0.003,-0.135
313,-0.0,0.001,-0.132
314,0.008,0.006,-0.123
315,0.001,0.012,-0.124
316,-0.006,0.018,-0.118
317,-0.002,0.025,-0.095
318,-0.003,0.033,-0.065
319,0.011,0.04,-0.016
320,0.029,0.048,0.046
321,0.036,0.054,0.116
322,0.047,0.059,0.192
323,0.089,0.063,0.285
324,0.116,0.066,0.35
325,0.134,0.069,0.378
326,0.119,0.071,0.346
327,0.118,0.072,0.295
328,0.096,0.072,0.216
329,0.077,0.069,0.135
330,0.055,0.065,0.064
331,0.037,0.059,0.003
332,0.019,0.05,-0.047
333,0.021,0.041,-0.076
334,0.024,0.031,-0.092
335,0.022,0.022,-0.105
336,0.022,0.013,-0.11
337,0.011,0.006,-0.12
338,0.005,-0.001,-0.127
339,0.006,-0.004,-0.129
340,0.009,-0.007,-0.128
341,-0.014,-0.006,-0.141
342,-0.035,-0.004,-0.152
343,-0.04,0.0,-0.153
344,-0.023,0.006,-0.139
345,-0.007,0.012,-0.121
346,0.01,0.02,-0.095
347,0.014,0.029,-0.067
348,0.006,0.039,-0.04
349,0.006,0.049,0.002
350,0.043,0.058,0.08
351,0.068,0.065,0.162
352,0.093,0.07,0.243
353,0.113,0.075,0.315
354,0.118,0.078,0.35
355,0.157,0.081,0.379
356,0.16,0.081,0.343
357,0.128,0.079,0.264
358,0.104,0.077,0.181
359,0.077,0.072,0.097
360,0.055,0.067,0.03
361,0.033,0.059,-0.025
362,0.019,0.049,-0.066
363,-0.011,0.038,-0.109
364,-0.005,0.028,-0.118
365,-0.004,0.019,-0.124
366,0.014,0.01,-0.114
367,0.012,0.003,-0.119
368,0.018,-0.001,-0.119
369,0.006,-0.003,-0.131
370,-0.013,-0.004,-0.145
371,-0.028,-0.003,-0.153
372,-0.026,-0.001,-0.149
373,-0.016,0.003,-0.14
374,-0.01,0.01,-0.131
375,0.001,0.018,-0.112
376,-0.005,0.029,-0.098
377,0.007,0.04,-0.063
378,0.028,0.051,-0.011
379,0.062,0.061,0.06
380,0.094,0.07,0.142
381,0.093,0.078,0.207
382,0.094,0.084,0.271
383,0.114,0.087,0.339
384,0.122,0.089,0.359
385,0.133,0.088,0.349
386,0.111,0.085,0.288
387,0.079,0.079,0.203
388,0.042,0.071,0.111
389,0.022,0.061,0.04
390,0.029,0.049,-0.002
391,0.02,0.036,-0.045
392,-0.005,0.022,-0.093
393,0.001,0.009,-0.107
394,0.003,-0.004,-0.119
395,-0.001,-0.014,-0.126
396,-0.004,-0.021,-0.132
397,-0.008,-0.023,-0.137
398,-0.005,-0.018,-0.138
399,0.006,-0.004,-0.131
400,-0.007,0.02,-0.139
