lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.489,0.579,0.498
2,0.302,0.424,0.311
3,0.198,0.3,0.204
4,0.16,0.204,0.163
5,0.104,0.132,0.104
6,0.087,0.079,0.083
7,0.044,0.042,0.04
8,0.025,0.019,0.021
9,0.042,0.006,0.035
10,0.068,0.001,0.057
11,0.063,0.002,0.052
12,0.066,0.008,0.053
13,0.042,0.015,0.03
14,0.033,0.024,0.022
15,0.057,0.033,0.048
16,0.054,0.042,0.045
17,0.036,0.049,0.027
18,0.026,0.054,0.018
19,0.041,0.057,0.032
20,0.045,0.057,0.035
21,0.053,0.056,0.043
22,0.052,0.052,0.045
23,0.008,0.045,0.004
24,-0.008,0.038,-0.009
25,0.008,0.028,0.011
26,-0.012,0.011,-0.005
27,-0.02,0.003,-0.008
28,-0.034,-0.002,-0.017
29,-0.02,-0.005,-0.001
30,-0.032,-0.008,-0.012
31,-0.038,-0.01,-0.021
32,-0.043,-0.013,-0.029
33,-0.022,-0.014,-0.014
34,-0.01,-0.012,-0.007
35,-0.005,-0.011,-0.006
36,-0.007,-0.01,-0.01
37,0.002,-0.009,-0.003
38,0.005,-0.008,-0.003
39,0.015,-0.007,0.007
40,0.04,-0.004,0.028
41,0.048,-0.002,0.035
42,0.019,0.001,0.007
43,0.015,0.004,0.004
44,-0.006,0.009,-0.016
45,-0.007,0.013,-0.016
46,-0.019,0.016,-0.028
47,-0.011,0.018,-0.02
48,0.001,0.019,-0.008
49,0.023,0.02,0.014
50,0.008,0.021,0.001
51,0.001,0.021,-0.005
52,0.004,0.021,-0.002
53,0.02,0.02,0.016
54,0.038,0.02,0.038
55,0.038,0.019,0.04
56,0.044,0.018,0.05
57,0.025,0.019,0.036
58,0.02,0.02,0.036
59,0.031,0.022,0.051
60,0.04,0.023,0.059
61,0.042,0.023,0.056
62,0.045,0.024,0.057
63,0.032,0.026,0.041
64,0.011,0.028,0.016
65,-0.005,0.029,-0.005
66,0.004,0.028,-0.0
67,0.007,0.027,-0.001
68,0.007,0.027,-0.002
69,0.02,0.025,0.011
70,0.028,0.024,0.018
71,0.018,0.023,0.007
72,0.022,0.024,0.011
73,0.032,0.024,0.022
74,0.038,0.023,0.029
75,0.036,0.021,0.028
76,0.036,0.02,0.031
77,0.037,0.019,0.031
78,0.038,0.018,0.03
79,0.022,0.018,0.014
80,0.006,0.017,-0.001
81,0.003,0.017,-0.005
82,0.031,0.018,0.023
83,0.019,0.02,0.013
84,0.019,0.023,0.02
85,0.02,0.025,0.027
86,-0.007,0.025,0.008
87,0.005,0.025,0.024
88,0.013,0.023,0.034
89,0.021,0.021,0.043
90,0.008,0.019,0.028
91,0.008,0.016,0.024
92,0.013,0.014,0.024
93,0.031,0.013,0.037
94,0.015,0.012,0.015
95,0.023,0.011,0.018
96,0.026,0.009,0.018
97,0.045,0.009,0.035
98,0.042,0.009,0.032
99,0.034,0.009,0.022
100,0.022,0.009,0.01
101,0.027,0.01,0.015
102,-0.004,0.011,-0.015
103,-0.014,0.011,-0.025
104,-0.031,0.009,-0.042
105,-0.038,0.009,-0.049
106,-0.051,0.01,-0.058
107,-0.035,0.01,-0.04
108,-0.012,0.008,-0.017
109,0.03,0.006,0.023
110,0.037,0.004,0.031
111,0.025,0.002,0.018
112,0.033,0.002,0.028
113,0.027,0.001,0.026
114,0.033,-0.002,0.036
115,0.022,-0.004,0.031
116,-0.012,-0.006,0.003
117,0.004,-0.008,0.024
118,0.005,-0.01,0.028
119,0.006,-0.011,0.029
120,-0.012,-0.012,0.008
121,-0.036,-0.012,-0.02
122,-0.031,-0.011,-0.02
123,-0.028,-0.01,-0.022
124,-0.045,-0.01,-0.044
125,-0.032,-0.009,-0.034
126,-0.031,-0.009,-0.033
127,-0.006,-0.009,-0.009
128,-0.017,-0.009,-0.021
129,-0.035,-0.009,-0.04
130,-0.011,-0.01,-0.019
131,0.014,-0.009,0.005
132,0.006,-0.006,-0.003
133,0.009,-0.003,0.0
134,0.004,-0.0,-0.004
135,0.002,0.002,-0.004
136,0.02,0.004,0.016
137,0.035,0.007,0.031
138,0.047,0.009,0.043
139,0.028,0.01,0.024
140,0.033,0.01,0.03
141,0.025,0.011,0.022
142,0.008,0.013,0.005
143,-0.007,0.014,-0.006
144,-0.018,0.014,-0.011
145,-0.026,0.014,-0.012
146,-0.022,0.014,-0.003
147,-0.026,0.014,-0.003
148,-0.01,0.014,0.013
149,0.007,0.013,0.028
150,0.012,0.012,0.028
151,0.021,0.01,0.032
152,0.033,0.008,0.039
153,0.058,0.006,0.058
154,0.03,0.005,0.026
155,0.019,0.005,0.013
156,0.02,0.005,0.013
157,0.01,0.005,0.005
158,0.011,0.005,0.005
159,-0.004,0.004,-0.01
160,-0.001,0.004,-0.006
161,0.009,0.004,0.001
162,0.019,0.005,0.011
163,-0.004,0.005,-0.012
164,-0.016,0.005,-0.022
165,-0.032,0.006,-0.036
166,-0.023,0.005,-0.026
167,-0.014,0.004,-0.018
168,-0.006,0.003,-0.011
169,-0.013,0.002,-0.018
170,-0.01,0.0,-0.016
171,0.014,-0.001,0.011
172,0.029,-0.002,0.03
173,0.034,-0.0,0.04
174,0.026,0.001,0.036
175,0.028,0.003,0.043
176,0.013,0.005,0.032
177,0.001,0.008,0.023
178,-0.007,0.01,0.014
179,0.001,0.01,0.018
180,0.006,0.01,0.019
181,0.008,0.009,0.017
182,0.025,0.009,0.028
183,0.023,0.009,0.022
184,-0.0,0.008,-0.004
185,-0.008,0.008,-0.011
186,-0.025,0.008,-0.027
187,-0.018,0.008,-0.02
188,-0.007,0.007,-0.01
189,-0.003,0.006,-0.006
190,0.016,0.006,0.012
191,0.027,0.007,0.022
192,0.038,0.008,0.031
193,0.038,0.01,0.029
194,0.034,0.011,0.026
195,0.021,0.013,0.016
196,-0.019,0.014,-0.022
197,-0.012,0.015,-0.015
198,0.001,0.016,-0.002
199,0.008,0.015,0.008
200,0.007,0.014,0.009
201,0.013,0.013,0.017
202,0.019,0.012,0.027
203,0.031,0.012,0.044
204,0.027,0.012,0.042
205,0.025,0.01,0.043
206,0.001,0.008,0.022
207,0.007,0.006,0.028
208,0.013,0.003,0.031
209,-0.011,0.0,0.004
210,-0.01,-0.003,-0.001
211,-0.006,-0.006,-0.002
212,-0.008,-0.008,-0.01
213,-0.007,-0.008,-0.01
214,-0.009,-0.009,-0.013
215,-0.025,-0.009,-0.028
216,-0.025,-0.009,-0.028
217,-0.011,-0.009,-0.013
218,0.005,-0.011,0.003
219,-0.008,-0.012,-0.01
220,-0.001,-0.013,-0.005
221,-0.021,-0.014,-0.027
222,-0.023,-0.013,-0.029
223,-0.003,-0.012,-0.01
224,-0.006,-0.012,-0.012
225,-0.04,-0.012,-0.043
226,-0.024,-0.01,-0.026
227,-0.012,-0.008,-0.014
228,0.016,-0.006,0.012
229,0.015,-0.005,0.011
230,0.004,-0.004,0.003
231,-0.018,-0.004,-0.016
232,-0.006,-0.004,0.001
233,0.011,-0.004,0.023
234,0.008,-0.005,0.024
235,-0.005,-0.005,0.016
236,-0.026,-0.005,-0.002
237,-0.022,-0.006,0.002
238,0.003,-0.006,0.022
239,-0.003,-0.008,0.012
240,-0.012,-0.009,-0.001
241,-0.006,-0.01,-0.002
242,0.006,-0.01,0.004
243,-0.022,-0.01,-0.026
244,-0.02,-0.01,-0.025
245,0.004,-0.01,-0.002
246,-0.003,-0.01,-0.009
247,-0.01,-0.009,-0.016
248,-0.002,-0.009,-0.007
249,-0.025,-0.009,-0.028
250,-0.036,-0.01,-0.042
251,-0.026,-0.009,-0.033
252,-0.014,-0.008,-0.023
253,-0.002,-0.007,-0.01
254,0.003,-0.008,-0.003
255,-0.008,-0.009,-0.013
256,-0.007,-0.01,-0.011
257,0.006,-0.01,0.002
258,0.0,-0.01,-0.003
259,-0.005,-0.011,-0.006
260,-0.004,-0.012,-0.002
261,0.006,-0.011,0.013
262,0.005,-0.008,0.017
263,0.007,-0.006,0.024
264,-0.014,-0.006,0.007
265,-0.025,-0.005,-0.002
266,-0.039,-0.005,-0.017
267,-0.021,-0.005,-0.002
268,-0.023,-0.005,-0.006
269,-0.019,-0.005,-0.006
270,-0.021,-0.005,-0.014
271,0.003,-0.006,0.004
272,0.009,-0.007,0.004
273,0.006,-0.008,-0.002
274,-0.0,-0.008,-0.008
275,0.008,-0.008,-0.001
276,0.005,-0.006,-0.004
277,0.007,-0.005,-0.0
278,0.02,-0.003,0.013
279,0.003,-0.003,-0.004
280,0.007,-0.002,-0.0
281,-0.001,-0.001,-0.008
282,-0.023,0.001,-0.03
283,-0.016,0.003,-0.023
284,-0.023,0.004,-0.028
285,-0.051,0.004,-0.055
286,-0.003,0.004,-0.008
287,0.021,0.004,0.017
288,0.009,0.002,0.007
289,0.012,-0.001,0.014
290,0.011,-0.003,0.019
291,0.002,-0.005,0.014
292,0.004,-0.007,0.018
293,0.017,-0.009,0.035
294,0.015,-0.01,0.035
295,-0.006,-0.01,0.016
296,-0.005,-0.009,0.015
297,-0.025,-0.009,-0.01
298,-0.02,-0.009,-0.009
299,-0.011,-0.01,-0.005
300,-0.015,-0.01,-0.014
301,-0.025,-0.011,-0.029
302,-0.008,-0.012,-0.016
303,-0.024,-0.012,-0.032
304,-0.035,-0.013,-0.043
305,-0.029,-0.014,-0.036
306,-0.044,-0.015,-0.05
307,-0.021,-0.017,-0.028
308,0.007,-0.019,-0.001
309,-0.002,-0.02,-0.009
310,-0.023,-0.021,-0.029
311,0.002,-0.02,-0.005
312,0.011,-0.019,0.004
313,0.004,-0.018,-0.002
314,-0.008,-0.016,-0.014
315,0.008,-0.014,0.002
316,-0.03,-0.012,-0.035
317,-0.027,-0.01,-0.032
318,-0.029,-0.008,-0.031
319,-0.035,-0.007,-0.033
320,-0.029,-0.006,-0.022
321,-0.004,-0.006,0.006
322,-0.003,-0.005,0.011
323,-0.006,-0.005,0.01
324,-0.017,-0.005,0.003
325,-0.002,-0.005,0.019
326,-0.02,-0.006,-0.001
327,-0.007,-0.008,0.009
328,0.005,-0.009,0.015
329,0.019,-0.008,0.024
330,0.031,-0.006,0.032
331,0.031,-0.005,0.028
332,0.016,-0.003,0.01
333,-0.001,-0.001,-0.008
334,-0.002,0.0,-0.011
335,-0.012,0.002,-0.019
336,-0.03,0.004,-0.037
337,-0.021,0.006,-0.027
338,-0.017,0.007,-0.024
339,-0.016,0.008,-0.024
340,-0.006,0.01,-0.013
341,0.009,0.01,0.002
342,0.008,0.011,0.001
343,0.021,0.012,0.016
344,0.023,0.013,0.018
345,0.02,0.014,0.016
346,0.021,0.016,0.017
347,0.041,0.015,0.038
348,0.042,0.014,0.041
349,0.03,0.013,0.033
350,0.04,0.012,0.046
351,0.02,0.013,0.029
352,-0.017,0.014,-0.004
353,-0.008,0.015,0.008
354,0.019,0.017,0.036
355,0.026,0.018,0.043
356,0.015,0.017,0.029
357,0.001,0.015,0.01
358,-0.008,0.012,-0.003
359,-0.002,0.01,-0.002
360,0.003,0.007,-0.002
361,-0.009,0.004,-0.017
362,0.002,0.001,-0.005
363,-0.009,-0.001,-0.018
364,-0.013,-0.003,-0.022
365,0.006,-0.005,-0.003
366,-0.006,-0.008,-0.015
367,0.0,-0.011,-0.009
368,0.007,-0.014,-0.003
369,0.004,-0.015,-0.004
370,0.013,-0.017,0.006
371,0.02,-0.018,0.015
372,0.004,-0.02,-0.001
373,-0.036,-0.021,-0.041
374,-0.049,-0.023,-0.054
375,-0.061,-0.024,-0.067
376,-0.043,-0.026,-0.048
377,-0.059,-0.027,-0.063
378,-0.048,-0.028,-0.049
379,-0.021,-0.029,-0.017
380,-0.011,-0.029,-0.003
381,-0.032,-0.028,-0.019
382,-0.027,-0.027,-0.012
383,-0.032,-0.026,-0.013
384,-0.017,-0.024,0.003
385,-0.007,-0.021,0.009
386,-0.01,-0.018,0.003
387,-0.01,-0.014,-0.002
388,0.002,-0.01,0.005
389,0.007,-0.006,0.006
390,0.027,-0.002,0.022
391,0.006,0.003,-0.0
392,-0.011,0.008,-0.019
393,-0.012,0.012,-0.022
394,0.012,0.016,-0.0
395,0.025,0.019,0.013
396,0.011,0.02,-0.002
397,0.012,0.021,0.0
398,0.01,0.02,0.002
399,0.014,0.017,0.008
400,0.033,0.012,0.027
