lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.782,0.766,0.862
2,0.571,0.611,0.683
3,0.416,0.479,0.507
4,0.322,0.367,0.348
5,0.266,0.274,0.209
6,0.203,0.197,0.085
7,0.152,0.135,-0.012
8,0.111,0.087,-0.082
9,0.075,0.05,-0.134
10,0.051,0.023,-0.169
11,0.027,0.004,-0.195
12,0.008,-0.007,-0.211
13,-0.007,-0.012,-0.222
14,-0.013,-0.011,-0.226
15,0.001,-0.007,-0.22
16,0.01,0.0,-0.214
17,0.01,0.01,-0.21
18,0.008,0.022,-0.205
19,0.008,0.034,-0.195
20,0.017,0.047,-0.173
21,0.026,0.059,-0.14
22,0.037,0.071,-0.091
23,0.052,0.082,-0.024
24,0.083,0.091,0.07
25,0.129,0.099,0.192
26,0.164,0.102,0.322
27,0.156,0.104,0.432
28,0.087,0.106,0.494
29,0.043,0.108,0.526
30,0.081,0.108,0.54
31,0.143,0.106,0.511
32,0.17,0.103,0.428
33,0.152,0.098,0.306
34,0.108,0.09,0.172
35,0.07,0.077,0.056
36,0.049,0.062,-0.034
37,0.033,0.048,-0.103
38,0.024,0.036,-0.149
39,0.015,0.026,-0.181
40,0.01,0.018,-0.2
41,0.007,0.012,-0.21
42,0.009,0.008,-0.213
43,0.006,0.005,-0.216
44,-0.007,0.006,-0.223
45,-0.008,0.01,-0.223
46,-0.005,0.016,-0.219
47,-0.0,0.024,-0.212
48,0.007,0.035,-0.202
49,0.011,0.048,-0.187
50,0.017,0.062,-0.162
51,0.028,0.074,-0.123
52,0.052,0.084,-0.061
53,0.079,0.093,0.022
54,0.095,0.103,0.121
55,0.111,0.115,0.238
56,0.148,0.125,0.366
57,0.219,0.13,0.495
58,0.277,0.132,0.592
59,0.263,0.131,0.613
60,0.193,0.128,0.553
61,0.122,0.123,0.443
62,0.088,0.114,0.327
63,0.082,0.106,0.211
64,0.082,0.098,0.104
65,0.079,0.089,0.011
66,0.056,0.079,-0.069
67,0.032,0.067,-0.127
68,0.012,0.053,-0.17
69,0.001,0.038,-0.196
70,-0.005,0.025,-0.212
71,-0.017,0.013,-0.224
72,-0.018,0.002,-0.228
73,-0.014,-0.006,-0.226
74,-0.006,-0.012,-0.222
75,-0.008,-0.015,-0.221
76,-0.01,-0.015,-0.22
77,-0.007,-0.012,-0.212
78,0.002,-0.007,-0.198
79,0.011,0.0,-0.176
80,0.019,0.01,-0.143
81,0.025,0.021,-0.097
82,0.036,0.033,-0.033
83,0.047,0.043,0.051
84,0.061,0.049,0.154
85,0.064,0.052,0.267
86,0.047,0.056,0.367
87,0.008,0.06,0.434
88,0.017,0.063,0.48
89,0.063,0.066,0.496
90,0.109,0.067,0.467
91,0.132,0.066,0.388
92,0.115,0.064,0.271
93,0.08,0.059,0.145
94,0.056,0.052,0.04
95,0.044,0.045,-0.043
96,0.032,0.037,-0.107
97,0.026,0.031,-0.149
98,0.019,0.025,-0.179
99,0.014,0.02,-0.199
100,0.011,0.015,-0.21
101,0.008,0.012,-0.215
102,0.003,0.01,-0.219
103,-0.002,0.009,-0.221
104,-0.005,0.01,-0.221
105,-0.003,0.013,-0.218
106,0.003,0.017,-0.211
107,0.005,0.023,-0.203
108,0.006,0.029,-0.189
109,0.009,0.036,-0.165
110,0.021,0.043,-0.126
111,0.035,0.049,-0.069
112,0.048,0.057,0.006
113,0.049,0.066,0.093
114,0.067,0.075,0.201
115,0.101,0.084,0.318
116,0.142,0.089,0.429
117,0.171,0.092,0.509
118,0.156,0.092,0.524
119,0.118,0.092,0.479
120,0.087,0.089,0.399
121,0.077,0.086,0.303
122,0.091,0.082,0.204
123,0.086,0.077,0.101
124,0.076,0.072,0.011
125,0.061,0.065,-0.062
126,0.042,0.056,-0.117
127,0.029,0.046,-0.157
128,0.019,0.037,-0.184
129,0.008,0.029,-0.204
130,-0.002,0.022,-0.217
131,-0.004,0.016,-0.221
132,-0.001,0.012,-0.221
133,0.004,0.009,-0.218
134,0.005,0.007,-0.215
135,0.003,0.008,-0.214
136,0.006,0.011,-0.208
137,0.011,0.014,-0.196
138,0.016,0.019,-0.176
139,0.022,0.026,-0.146
140,0.033,0.034,-0.101
141,0.041,0.042,-0.043
142,0.054,0.048,0.035
143,0.06,0.052,0.13
144,0.061,0.055,0.235
145,0.053,0.058,0.331
146,0.053,0.062,0.412
147,0.066,0.065,0.464
148,0.095,0.066,0.476
149,0.121,0.067,0.441
150,0.107,0.065,0.356
151,0.076,0.062,0.248
152,0.05,0.057,0.136
153,0.035,0.05,0.04
154,0.031,0.043,-0.036
155,0.026,0.036,-0.098
156,0.024,0.031,-0.14
157,0.02,0.027,-0.172
158,0.017,0.023,-0.193
159,0.013,0.019,-0.206
160,0.013,0.016,-0.21
161,0.009,0.015,-0.214
162,0.004,0.014,-0.218
163,0.005,0.014,-0.217
164,0.01,0.015,-0.213
165,0.012,0.018,-0.209
166,0.011,0.021,-0.204
167,0.011,0.025,-0.191
168,0.009,0.029,-0.172
169,0.013,0.033,-0.139
170,0.024,0.037,-0.089
171,0.034,0.042,-0.021
172,0.049,0.048,0.066
173,0.067,0.053,0.167
174,0.092,0.056,0.275
175,0.114,0.058,0.373
176,0.119,0.058,0.444
177,0.096,0.058,0.463
178,0.055,0.057,0.426
179,0.028,0.054,0.361
180,0.024,0.051,0.278
181,0.035,0.048,0.187
182,0.044,0.046,0.094
183,0.04,0.042,0.008
184,0.03,0.038,-0.063
185,0.021,0.032,-0.116
186,0.019,0.026,-0.152
187,0.014,0.02,-0.179
188,0.007,0.014,-0.199
189,0.002,0.01,-0.21
190,0.003,0.005,-0.214
191,0.006,0.002,-0.215
192,0.01,-0.001,-0.214
193,0.005,-0.002,-0.215
194,0.002,-0.002,-0.215
195,-0.002,0.0,-0.213
196,-0.001,0.003,-0.205
197,-0.001,0.007,-0.19
198,0.002,0.013,-0.164
199,0.01,0.018,-0.125
200,0.02,0.023,-0.069
201,0.03,0.026,0.004
202,0.041,0.028,0.096
203,0.031,0.03,0.193
204,0.013,0.032,0.283
205,0.002,0.035,0.362
206,0.023,0.038,0.429
207,0.06,0.039,0.458
208,0.072,0.039,0.431
209,0.071,0.038,0.359
210,0.052,0.035,0.258
211,0.038,0.031,0.155
212,0.031,0.025,0.061
213,0.03,0.02,-0.018
214,0.031,0.016,-0.08
215,0.023,0.013,-0.128
216,0.013,0.01,-0.164
217,0.005,0.007,-0.19
218,0.002,0.004,-0.205
219,-0.005,0.002,-0.215
220,-0.014,0.0,-0.222
221,-0.022,0.001,-0.227
222,-0.019,0.002,-0.226
223,-0.011,0.005,-0.221
224,-0.008,0.009,-0.218
225,-0.009,0.014,-0.213
226,-0.009,0.019,-0.202
227,-0.004,0.024,-0.181
228,0.01,0.028,-0.146
229,0.024,0.033,-0.099
230,0.042,0.039,-0.032
231,0.062,0.045,0.053
232,0.075,0.051,0.15
233,0.097,0.055,0.262
234,0.111,0.056,0.363
235,0.104,0.056,0.432
236,0.074,0.055,0.46
237,0.042,0.052,0.442
238,0.033,0.047,0.392
239,0.042,0.043,0.315
240,0.059,0.038,0.224
241,0.056,0.034,0.124
242,0.039,0.029,0.028
243,0.012,0.022,-0.055
244,-0.005,0.014,-0.116
245,-0.017,0.006,-0.159
246,-0.025,-0.002,-0.189
247,-0.028,-0.007,-0.206
248,-0.028,-0.011,-0.215
249,-0.024,-0.013,-0.218
250,-0.022,-0.014,-0.219
251,-0.022,-0.013,-0.221
252,-0.02,-0.01,-0.22
253,-0.017,-0.006,-0.217
254,-0.006,0.0,-0.209
255,0.007,0.008,-0.195
256,0.019,0.017,-0.178
257,0.032,0.025,-0.15
258,0.047,0.034,-0.109
259,0.055,0.041,-0.057
260,0.063,0.047,0.013
261,0.066,0.052,0.1
262,0.049,0.057,0.192
263,0.03,0.062,0.285
264,0.037,0.066,0.376
265,0.071,0.069,0.454
266,0.114,0.07,0.496
267,0.13,0.07,0.478
268,0.109,0.068,0.4
269,0.071,0.063,0.29
270,0.037,0.055,0.176
271,0.028,0.045,0.079
272,0.032,0.037,0.0
273,0.026,0.029,-0.067
274,0.017,0.023,-0.118
275,0.011,0.016,-0.153
276,0.009,0.009,-0.176
277,0.006,0.003,-0.191
278,-0.005,-0.002,-0.203
279,-0.012,-0.005,-0.21
280,-0.01,-0.006,-0.211
281,-0.006,-0.005,-0.21
282,-0.007,-0.003,-0.209
283,-0.012,0.001,-0.209
284,-0.012,0.005,-0.205
285,-0.012,0.01,-0.195
286,-0.012,0.015,-0.178
287,-0.009,0.021,-0.15
288,-0.004,0.028,-0.109
289,0.006,0.036,-0.047
290,0.027,0.045,0.039
291,0.068,0.052,0.151
292,0.119,0.058,0.278
293,0.145,0.061,0.388
294,0.125,0.062,0.458
295,0.074,0.062,0.476
296,0.047,0.061,0.459
297,0.049,0.06,0.415
298,0.07,0.058,0.343
299,0.087,0.056,0.249
300,0.076,0.053,0.143
301,0.052,0.049,0.043
302,0.028,0.042,-0.038
303,0.011,0.033,-0.099
304,0.001,0.025,-0.141
305,-0.008,0.018,-0.171
306,-0.005,0.012,-0.186
307,0.001,0.008,-0.192
308,-0.001,0.004,-0.198
309,-0.002,0.002,-0.201
310,-0.002,0.002,-0.203
311,-0.004,0.003,-0.204
312,-0.004,0.006,-0.203
313,0.002,0.011,-0.197
314,0.011,0.018,-0.185
315,0.019,0.027,-0.169
316,0.03,0.037,-0.143
317,0.048,0.047,-0.103
318,0.058,0.054,-0.052
319,0.068,0.06,0.02
320,0.06,0.065,0.102
321,0.052,0.07,0.198
322,0.05,0.075,0.298
323,0.073,0.08,0.399
324,0.121,0.083,0.486
325,0.155,0.083,0.522
326,0.151,0.081,0.493
327,0.109,0.076,0.405
328,0.069,0.07,0.298
329,0.044,0.062,0.186
330,0.044,0.053,0.088
331,0.04,0.046,0.003
332,0.032,0.038,-0.063
333,0.024,0.03,-0.113
334,0.014,0.022,-0.148
335,0.002,0.013,-0.173
336,-0.005,0.004,-0.189
337,-0.01,-0.003,-0.198
338,-0.015,-0.008,-0.205
339,-0.015,-0.01,-0.206
340,-0.016,-0.01,-0.207
341,-0.017,-0.008,-0.207
342,-0.018,-0.004,-0.205
343,-0.017,0.001,-0.199
344,-0.014,0.008,-0.186
345,-0.006,0.015,-0.165
346,0.0,0.023,-0.134
347,0.01,0.032,-0.088
348,0.03,0.043,-0.02
349,0.053,0.053,0.065
350,0.088,0.061,0.169
351,0.108,0.067,0.278
352,0.111,0.07,0.378
353,0.093,0.071,0.445
354,0.066,0.071,0.469
355,0.066,0.071,0.461
356,0.084,0.068,0.416
357,0.111,0.065,0.342
358,0.114,0.061,0.243
359,0.095,0.056,0.136
360,0.061,0.049,0.034
361,0.026,0.04,-0.048
362,0.001,0.029,-0.108
363,-0.01,0.018,-0.148
364,-0.015,0.009,-0.172
365,-0.022,0.001,-0.188
366,-0.023,-0.005,-0.195
367,-0.023,-0.01,-0.199
368,-0.024,-0.013,-0.201
369,-0.026,-0.013,-0.202
370,-0.025,-0.012,-0.201
371,-0.019,-0.008,-0.195
372,-0.015,-0.003,-0.189
373,-0.01,0.005,-0.18
374,-0.001,0.014,-0.163
375,0.012,0.023,-0.135
376,0.032,0.034,-0.094
377,0.047,0.045,-0.041
378,0.055,0.055,0.026
379,0.053,0.064,0.106
380,0.048,0.072,0.198
381,0.05,0.078,0.296
382,0.079,0.083,0.396
383,0.12,0.085,0.476
384,0.151,0.085,0.51
385,0.142,0.082,0.471
386,0.099,0.077,0.378
387,0.057,0.07,0.265
388,0.036,0.06,0.154
389,0.026,0.049,0.056
390,0.017,0.035,-0.025
391,0.001,0.021,-0.089
392,-0.012,0.006,-0.134
393,-0.021,-0.01,-0.165
394,-0.026,-0.024,-0.186
395,-0.029,-0.036,-0.197
396,-0.033,-0.045,-0.204
397,-0.039,-0.049,-0.209
398,-0.034,-0.048,-0.207
399,-0.033,-0.039,-0.204
400,-0.035,-0.02,-0.203
