gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2532,3796,4.60427761077881,32.9812355041504,-117.167053222656,3670176,2534,3055,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-01 10:33:54.737412,-71.129585153717,65.59846483048229,53.752875984351554,1.821851670530437e-07,20.0,65.56,3.0,65.305,4.1373,5.0834,6.7817,1.2395,6.1412,5.7071,0
102671,npp,2691,1915,9.4364185333252,32.983341217041,-117.164237976074,3670176,2691,1487,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-15 09:31:18.622265,99.9946285954844,6.88311133910865,6.09229340039048,7.91015564818349e-08,10.0,-6.9,1.0,-7.66,3.6716,5.7965,8.471,1.087,9.9408,10.2576,0
102792,npp,1955,1338,5.2979531288147,32.9830780029297,-117.167892456055,3670176,1956,1011,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-16 09:12:26.491317,97.57925134198094,36.313688539692095,31.630177543107127,4.193856553298637e-13,7.0,-36.32,1.2937979144666532,-36.86,3.9633,5.6593,7.8746,1.1134,6.0216,5.8986,0
102912,npp,1192,752,7.279700756073,32.9848213195801,-117.166603088379,3670176,1192,535,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-17 08:53:30.803923,94.60383071933973,55.431706327337984,46.820205208824916,7.037016196668007e-18,4.0,-55.42,2.0682789409984763,-55.78,5.2293,6.7158,8.0927,0.9382,6.5735,6.8299,0
102920,npp,38,3797,4.32171821594238,32.9818382263184,-117.167823791504,3670176,39,3056,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-17 10:33:48.289619,-71.18246901243691,65.61520086183253,53.768141546531,1.1714973326939697e-08,20.0,65.58,3.0,65.305,4.1373,5.0834,6.7817,1.2395,6.047,5.3568,0
103032,npp,403,178,8.06657981872559,32.984302520752,-117.166702270508,3670176,406,87,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-18 08:34:33.339751,92.42169228450086,67.40876697543438,54.84504644886337,8.739617133817004e-22,1.0,-67.39,3.1865100272627664,-67.61,6.0037,7.2975,9.4696,0.8634,6.5423,6.965,0
103160,npp,1788,2678,5.15838193893433,32.984001159668,-117.164169311523,3670176,1788,2155,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-19 09:56:20.049419,-76.13075770885264,34.091906616513285,29.761684101303075,2.815028623863112e-18,14.0,34.05,1.2937979144666532,33.46,3.9346,5.0646,6.9083,1.2441,6.3734,6.4175,0
103279,npp,1086,2107,9.25993824005127,32.9843292236328,-117.168792724609,3670176,1086,1671,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-20 09:37:31.478551,-70.72905335829688,4.33575385677335,3.8388708823443682,2.758180133142132e-22,11.0,4.24,1.0,3.54,3.8386,6.3009,8.1743,1.0,9.2599,9.2599,0
103761,npp,153,2869,5.39899635314941,32.9828758239746,-117.163383483887,3670176,153,2313,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-24 10:02:32.929194,-75.02624108399661,41.639465035635354,36.046547150338235,6.651311782367334e-22,15.0,41.62,1.4867838833500562,41.1,3.7439,5.1796,6.8173,1.2165,6.4484,6.5678,0
104112,npp,1064,1141,1.75798273086548,32.9825553894043,-117.166328430176,3670176,1064,840,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-27 09:06:01.913283,96.16375385515539,43.805910099509205,37.80727935025845,4.052343118854811e-14,6.0,-43.8,1.5732132722552272,-44.2,4.6942,5.6078,7.3351,1.1236,3.8538,1.9753,0
104229,npp,275,560,7.1846923828125,32.9840354919434,-117.167167663574,3670176,277,351,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-28 08:47:06.235874,94.18985645673986,60.034031387643644,50.101478790775104,2.027583187930823e-09,3.0,-60.03,2.3545700244418297,-60.25,4.9433,6.4265,8.3473,0.9805,6.6229,7.0443,0
104236,npp,2256,3613,4.93879270553589,32.9837760925293,-117.169059753418,3670176,2261,2931,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-28 10:27:27.280404,-71.74362510699665,62.11510813128056,51.518606415469016,5.939070007555956e-17,19.0,62.09,2.6065528283652384,61.78,4.2041,5.4342,8.5171,1.1595,6.1108,5.7265,0
104355,npp,1582,3056,6.22757291793823,32.9851531982422,-117.170104980469,3670176,1581,2457,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.44653789618835,48.02024983076082,41.174679016246294,5.094643907731494e-13,16.0,47.99,1.646109783506203,47.6,3.4381,4.7062,6.6255,1.3388,7.2251,8.3377,0
109072,npp,2144,2100,7.65484714508057,32.9846992492676,-117.16764831543,3670176,2144,1664,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-05-22 09:37:06.728287,-67.09846686022715,3.962347096940869,3.5084019748968305,1.8373630584975702e-22,11.0,3.83,1.0,3.54,3.8386,6.3009,8.1743,1.0,7.6548,7.6548,0
109780,npp,1211,2860,6.40621328353882,32.9863510131836,-117.166732788086,3670176,1211,2306,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.24351425293484,41.321389474236405,35.78441294945879,8.042000595836697e-21,15.0,41.3,1.4867838833500562,41.1,3.7439,5.1796,6.8173,1.2165,7.1259,7.793,0
109954,npp,497,2290,7.34845733642578,32.9834175109863,-117.165641784668,3670176,497,1844,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-05-27 09:43:19.651659,-78.58841119416758,14.743205357020049,13.024380514760944,5.062711642598365e-18,12.0,14.73,1.0442604737599883,14.42,4.2746,6.4099,8.8332,0.983,7.1996,7.2235,0
110127,npp,2844,1713,6.40200471878052,32.9856338500977,-117.170127868652,3670176,2844,1300,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-05-28 09:24:27.547055,97.65565547212367,18.30980206796489,16.15285613273845,5.5686938892958e-14,9.0,-18.31,1.0442604737599883,-18.53,3.9606,6.1161,8.5308,1.0302,6.5747,6.5954,0
110299,npp,2093,1132,9.74944114685059,32.986442565918,-117.165840148926,3670176,2092,833,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-05-29 09:05:33.665986,95.94586640541466,44.11085686293798,38.05212996790331,5.222325160097388e-09,6.0,-44.1,1.5732132722552272,-44.2,4.6942,5.6078,7.3351,1.1236,8.9335,10.9544,0
115265,npp,2351,1509,8.42075634002686,32.9851455688477,-117.163848876953,3670176,2351,1131,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-06-24 09:17:37.193564,97.3233942897768,28.692770115141908,25.1585939786496,2.7599628922864528e-22,8.0,-28.7,1.184412938166907,-28.295,4.6536,5.8215,7.0568,1.0824,8.4955,9.1142,0
115378,npp,1589,925,4.4478611946106,32.981632232666,-117.167259216309,3670176,1590,687,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-06-25 08:58:43.315986,95.7232924266173,50.711031116021346,43.259746730194216,3.954756908822864e-19,5.0,-50.7,1.847645286154319,-50.47,4.3826,5.6887,8.2745,1.1076,5.6293,4.9266,0
115500,npp,799,348,4.56061935424805,32.9808006286621,-117.167686462402,3670176,796,191,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-06-26 08:39:44.104021,92.83723764455895,64.38721506887809,52.98100404724796,1.0632120035919625e-14,2.0,-64.36,2.7445598364131496,-64.22,4.8713,6.117,8.5595,1.0301,5.7338,4.6977,0
121308,npp,2130,2280,7.73485946655273,32.9852142333984,-117.16862487793,3670176,2130,1835,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-07-14 09:42:45.990157,-77.64244794516706,14.153844235097,12.504807894917466,0.0002222027091879601,12.0,14.17,1.015504800579495,14.42,4.2746,6.4099,8.8332,0.983,7.6056,7.6033,0
122178,npp,547,2470,5.96435070037842,32.9833374023438,-117.169891357422,3670176,547,2000,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-07-19 09:49:02.520272,-77.51367095499938,24.338438685077552,21.40361421687328,3.738037116090437e-24,13.0,24.33,1.1367971201176101,24.53,4.1556,6.0149,7.2839,1.0475,6.2564,6.2479,0
122346,npp,2913,1897,9.14906406402588,32.9826965332031,-117.170112609863,3670176,2913,1470,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-07-20 09:30:13.978784,99.35403009974091,7.959006972050559,7.042623647684681,7.233945421128216e-26,10.0,-7.95,1.0,-7.66,3.6716,5.7965,8.471,1.087,9.6535,9.9452,0
123073,npp,2015,2661,2.18470025062561,32.9798851013184,-117.164260864258,3670176,2014,2144,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-07-24 09:55:17.291053,-75.69832923381018,33.341603228985335,29.124251456308045,2.730356241654911e-26,14.0,33.32,1.2365102219381485,33.46,3.9346,5.0646,6.9083,1.2441,3.9718,2.718,0
131768,npp,468,932,7.28085947036743,32.9820175170898,-117.169990539551,3670176,469,692,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-12 08:58:45.591846,95.68227890197667,50.50954258182055,43.10911876055048,0.00020994647747729216,5.0,-50.5,1.7549928774784245,-50.47,4.3826,5.6887,8.2745,1.1076,7.2081,8.0644,0
131947,npp,2761,355,7.88543653488159,32.9860610961914,-117.16869354248,3670176,2761,196,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-13 08:39:48.153911,93.07454168349763,64.24660059009892,52.89900626065703,4.2956576002784556e-09,2.0,-64.22,2.7445598364131496,-64.22,4.8713,6.117,8.5595,1.0301,6.9452,8.1225,0
132488,npp,2707,1709,3.1579122543335,32.9806518554688,-117.167709350586,3670176,2707,1296,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-16 09:23:56.027086,100.00598941114225,18.529815377517952,16.34566005597859,1.0196204402304361e-20,9.0,-18.53,1.0442604737599883,-18.53,3.9606,6.1161,8.5308,1.0302,3.4681,3.2533,0
132669,npp,1963,1127,6.39887094497681,32.9850006103516,-117.16577911377,3670176,1963,829,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-17 09:05:02.147818,96.33715772471547,44.275625844308074,38.18601322234875,1.471032578897505e-26,6.0,-44.27,1.5732132722552272,-44.2,4.6942,5.6078,7.3351,1.1236,6.8037,7.1898,0
133040,npp,2492,3044,7.37296962738037,32.9841079711914,-117.165405273438,3670176,2491,2448,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-19 10:07:46.109063,-74.58194633054944,47.62371847434837,40.861330889834214,1.3730158814312366e-28,16.0,47.6,1.646109783506203,47.6,3.4381,4.7062,6.6255,1.3388,7.9209,9.8712,0
133223,npp,1810,2474,5.64822006225586,32.9838943481445,-117.168350219727,3670176,1811,2003,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-20 09:49:01.122466,-78.0284777982785,24.53876944761919,21.579703877744393,9.141811751724085e-30,13.0,24.53,1.1367971201176101,24.53,4.1556,6.0149,7.2839,1.0475,5.9783,5.9168,0
133405,npp,1101,1900,8.35915470123291,32.985179901123,-117.164596557617,3670176,1101,1473,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-21 09:30:10.796467,94.85688102340208,7.828756497765827,6.9283069881608155,3.979849864344255e-29,10.0,-7.77,1.0,-7.66,3.6716,5.7965,8.471,1.087,8.8636,9.0866,0
134505,npp,1836,1516,8.24013614654541,32.986141204834,-117.166366577148,3670176,1836,1137,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-27 09:17:35.249438,97.65942229833966,28.368586989190444,24.883724350921767,0.0004235803559885957,8.0,-28.37,1.184412938166907,-28.295,4.6536,5.8215,7.0568,1.0824,8.343,8.9188,0
134700,npp,2956,3965,3.53351616859436,32.9821472167969,-117.168403625488,3670176,2954,3150,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-08-28 10:38:53.523511,-70.06178168321226,68.42563645522733,55.44870797259256,2.592504426402241e-05,21.0,68.4,3.3166247903554,68.38,3.8635,5.4174,8.0621,1.1631,5.7329,4.1098,0
137905,npp,890,353,7.30490016937256,32.9849662780762,-117.1640625,3670176,889,194,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-14 08:39:38.021187,93.08082377342718,64.27718898784538,52.92010530487166,5.44464335020673e-23,2.0,-64.26,2.7445598364131496,-64.22,4.8713,6.117,8.5595,1.0301,6.7337,7.5245,0
138105,npp,2240,2852,3.47301650047302,32.9823455810547,-117.167053222656,3670176,2238,2299,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-15 10:01:21.214263,-75.03066971798232,41.023875256272476,35.5409335997622,1.5932188329709307e-23,15.0,41.0,1.4276677814245327,41.1,3.7439,5.1796,6.8173,1.2165,5.1055,4.2248,0
138296,npp,1546,2282,3.77318549156189,32.9805564880371,-117.164489746094,3670176,1546,1836,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-16 09:42:34.461499,-76.84249317040715,14.300237350841353,12.635115553919992,2.623819832836749e-29,12.0,14.28,1.015504800579495,14.42,4.2746,6.4099,8.8332,0.983,3.7044,3.709,0
138881,npp,2362,544,4.22621297836304,32.981876373291,-117.167625427246,3670176,2361,338,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-19 08:45:54.623246,93.71697198827242,60.40806013049112,50.357325497335715,1.908600878045291e-29,3.0,-60.38,2.4157378735459294,-60.25,4.9433,6.4265,8.3473,0.9805,5.3901,4.1436,0
138894,npp,1259,3597,4.62482881546021,32.9831848144531,-117.170677185059,3670176,1258,2919,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-19 10:26:17.449559,-71.94652122869549,61.78689891712486,51.29826507086217,2.3414057403028176e-31,19.0,61.76,2.5331140255951103,61.78,4.2041,5.4342,8.5171,1.1595,5.9814,5.3625,0
139868,npp,756,734,3.90268182754517,32.9808158874512,-117.16675567627,3670176,757,516,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-24 08:52:11.240558,94.96374154537101,55.896361045066094,47.158923157721524,1.6160383739075918e-07,4.0,-55.88,2.0682789409984763,-55.78,5.2293,6.7158,8.0927,0.9382,4.9407,3.6615,0
139881,npp,2693,3779,3.67294597625732,32.9823951721191,-117.167083740234,3670176,2695,3045,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-24 10:32:28.728966,-71.18368819043845,65.28525381955804,53.56206333706677,1.5053978971276188e-16,20.0,65.26,3.0,65.305,4.1373,5.0834,6.7817,1.2395,5.8308,4.5527,0
140071,npp,2028,3228,3.47802758216858,32.9823951721191,-117.167350769043,3670176,2027,2567,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-09-25 10:13:45.541889,-73.57721926830075,53.000774471361915,45.013197863668374,3.858292976512272e-09,17.0,52.98,1.9513309067639726,53.11,4.3731,5.0656,7.5559,1.2439,5.4873,4.3262,0
142958,npp,1298,730,8.49460697174072,32.984260559082,-117.163154602051,3670176,1300,511,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-10 08:52:00.314073,95.29650713985595,56.001310392579995,47.23106353010032,9.599440055664877e-05,4.0,-55.98,2.0682789409984763,-55.78,5.2293,6.7158,8.0927,0.9382,7.1609,7.9698,0
143153,npp,519,157,4.81870746612549,32.9818687438965,-117.163543701172,3670176,520,75,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-11 08:33:02.907833,92.0764888575815,67.79281041369593,55.06528174357714,7.944102514959621e-12,1.0,-67.75,3.3166247903554,-67.61,6.0037,7.2975,9.4696,0.8634,5.5535,4.1606,0
143165,npp,2601,3223,4.41962051391602,32.9830169677734,-117.16926574707,3670176,2601,2562,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-11 10:13:36.410472,-73.83615746035488,52.87367518829458,44.91524755276911,0.00017068449564917266,17.0,52.84,1.9513309067639726,53.11,4.3731,5.0656,7.5559,1.2439,5.9699,5.4974,0
143356,npp,1920,2654,3.20387315750122,32.9820671081543,-117.170654296875,3670176,1922,2140,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-12 09:54:51.457193,-75.12375021397978,33.044510138415475,28.873008019597297,1.419642509933751e-10,14.0,33.01,1.2365102219381485,33.46,3.9346,5.0646,6.9083,1.2441,4.7961,3.9859,0
143556,npp,1228,2085,5.47154188156128,32.9839134216309,-117.166358947754,3670176,1228,1650,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-13 09:36:04.726599,-55.8865468516623,3.2880147518437135,2.9112014311624304,1.9409252147273787e-18,11.0,2.97,1.0,3.54,3.8386,6.3009,8.1743,1.0,5.4715,5.4715,0
143754,npp,510,1509,6.42806911468506,32.9837989807129,-117.163116455078,3670176,510,1131,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-14 09:17:14.443026,96.04574928952609,28.723377301052874,25.18598662462621,1.2561013601982118e-25,8.0,-28.7,1.184412938166907,-28.295,4.6536,5.8215,7.0568,1.0824,6.813,6.9575,0
143943,npp,2838,926,9.18892478942871,32.9846038818359,-117.164199829102,3670176,2839,687,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-15 08:58:22.382482,95.65746894011436,50.689859403463956,43.244691441871225,4.2608590659355456e-32,5.0,-50.68,1.847645286154319,-50.47,4.3826,5.6887,8.2745,1.1076,8.1953,10.1779,0
144136,npp,2068,350,4.54577779769897,32.982292175293,-117.166946411133,3670176,2070,192,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-16 08:39:26.760199,93.06405402696878,64.35576458091539,52.962856687597956,6.405453449583387e-33,2.0,-64.32,2.7445598364131496,-64.22,4.8713,6.117,8.5595,1.0301,5.7284,4.6825,0
144151,npp,1014,3410,3.60337233543396,32.9806442260742,-117.167602539062,3670176,1015,2758,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-16 10:19:54.925520,-72.87900454548208,57.64951509592299,48.42586015944508,3.1034917488764896e-30,18.0,57.62,2.2013981571160284,57.79,4.1157,5.541,8.9292,1.1371,5.4207,4.0975,0
144346,npp,357,2848,6.87624263763428,32.9854736328125,-117.162658691406,3670176,358,2295,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-17 10:01:11.759350,-75.49761560892094,40.867150738869384,35.40829865571688,5.879311606232128e-32,15.0,40.85,1.4276677814245327,41.1,3.7439,5.1796,6.8173,1.2165,7.4893,8.3648,0
144543,npp,2746,2278,3.08975648880005,32.9811820983887,-117.16618347168,3670176,2746,1832,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-18 09:42:25.029791,-77.84049124505975,14.072009749068057,12.433120211806997,1.0021541699197951e-31,12.0,14.05,1.015504800579495,14.42,4.2746,6.4099,8.8332,0.983,3.0314,3.0372,0
144746,npp,2020,1704,5.61849594116211,32.982982635498,-117.162651062012,3670176,2020,1291,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-19 09:23:36.521160,99.07544388148948,18.81630745550052,16.59469119500705,2.413505964980646e-29,9.0,-18.81,1.0442604737599883,-18.53,3.9606,6.1161,8.5308,1.0302,5.8244,5.7883,0
145351,npp,1844,3039,1.45214581489563,32.979736328125,-117.163681030273,3670176,1845,2444,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-22 10:07:30.296270,-74.96771238572188,47.465588023439274,40.73098323544057,4.899125382546958e-20,16.0,47.44,1.646109783506203,47.6,3.4381,4.7062,6.6255,1.3388,4.324,1.9442,0
145545,npp,1168,2468,4.53793001174927,32.9817733764648,-117.169570922852,3670176,1167,1999,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-23 09:48:43.574467,-75.70836089027738,24.251856517711985,21.32838436574066,5.092253750010765e-13,13.0,24.23,1.1367971201176101,24.53,4.1556,6.0149,7.2839,1.0475,5.0017,4.7537,0
145734,npp,466,1896,4.88180541992188,32.980785369873,-117.168762207031,3670176,466,1469,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-10-24 09:29:56.849569,99.41058737782188,8.011838354325336,7.089224461771623,1.9339079756324347e-05,10.0,-8.0,1.0,-7.66,3.6716,5.7965,8.471,1.087,5.3862,5.3066,0
149071,npp,438,1323,4.27380418777466,32.9829216003418,-117.166603088379,3670176,438,998,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-10 09:11:12.055236,97.56762061329799,36.920195214240515,32.1328551479729,2.8786942141086613e-13,7.0,-36.92,1.357151599901897,-36.86,3.9633,5.6593,7.8746,1.1134,5.28,4.7583,0
149262,npp,2754,739,3.63539624214172,32.9801254272461,-117.165679931641,3670176,2756,521,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-11 08:52:18.229150,95.08757872184135,55.76793617879318,47.05769338248227,5.467990752658057e-21,4.0,-55.75,2.0682789409984763,-55.78,5.2293,6.7158,8.0927,0.9382,4.8115,3.4108,0
149276,npp,1602,3780,4.61861896514893,32.9829330444336,-117.169441223145,3670176,1605,3046,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-11 10:32:35.719938,-71.26487173599367,65.31900898785443,53.57337077593491,2.5833821963832625e-12,20.0,65.28,3.0,65.305,4.1373,5.0834,6.7817,1.2395,6.146,5.7248,0
149456,npp,1970,166,6.90868902206421,32.9848937988281,-117.166374206543,3670176,1973,80,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-12 08:33:20.843842,92.26386889807195,67.63703337137949,54.96800684806043,1.6226433514192304e-27,1.0,-67.6,3.1865100272627664,-67.61,6.0037,7.2975,9.4696,0.8634,6.1789,5.9652,0
149470,npp,961,3231,6.21648454666138,32.986026763916,-117.169067382812,3670176,964,2571,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-12 10:13:54.348032,-74.16161313152772,53.08914039276286,45.07329278216979,1.1023434988281964e-20,17.0,53.06,1.9513309067639726,53.11,4.3731,5.0656,7.5559,1.2439,6.8907,7.7325,0
149655,npp,292,2663,5.35678148269653,32.9829406738281,-117.162757873535,3670176,293,2145,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-13 09:55:09.417048,-76.60893454508206,33.43654565135434,29.20316817512625,2.795089453918746e-28,14.0,33.41,1.2365102219381485,33.46,3.9346,5.0646,6.9083,1.2441,6.5372,6.6644,0
149840,npp,2668,2093,4.5908203125,32.9814872741699,-117.164558410645,3670176,2668,1657,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-14 09:36:20.927526,-67.60343463515431,3.527021724265885,3.122640230688716,1.2353801166690746e-32,11.0,3.43,1.0,3.54,3.8386,6.3009,8.1743,1.0,4.5908,4.5908,0
150210,npp,1181,933,2.72408723831177,32.9802169799805,-117.163909912109,3670176,1179,692,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-16 08:58:36.846012,95.08762432405173,50.5009797363639,43.098477785733216,1.9059625649074876e-31,5.0,-50.47,1.7549928774784245,-50.47,4.3826,5.6887,8.2745,1.1076,4.6117,3.0173,0
150223,npp,3052,3962,4.15129518508911,32.9838066101074,-117.163383483887,3670176,3050,3148,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-16 10:38:48.999683,-69.91752931069011,68.39740514168902,55.421722010597506,6.797162653744241e-32,21.0,68.35,3.3166247903554,68.38,3.8635,5.4174,8.0621,1.1631,5.9191,4.8283,0
150412,npp,2421,3416,7.45108509063721,32.9846458435059,-117.167175292969,3670176,2422,2764,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-17 10:20:09.412721,-73.07349394668101,57.79543579631359,48.52872640421642,3.8952811122297604e-31,18.0,57.76,2.2013981571160284,57.79,4.1157,5.541,8.9292,1.1371,7.1686,8.4729,0
150778,npp,1072,2283,6.99357271194458,32.9815406799316,-117.169929504395,3670176,1072,1838,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-19 09:42:37.778858,-74.92933360564,14.365851496027263,12.69143989177348,2.035651894445717e-23,12.0,14.34,1.015504800579495,14.42,4.2746,6.4099,8.8332,0.983,6.8756,6.8746,0
150963,npp,357,1709,9.23940753936768,32.9856224060059,-117.165718078613,3670176,357,1296,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-20 09:23:49.292651,99.30554671493667,18.530204484073355,16.344178982403218,4.9838889743290076e-17,9.0,-18.53,1.0442604737599883,-18.53,3.9606,6.1161,8.5308,1.0302,9.2918,9.5186,0
151144,npp,2688,1127,5.22862148284912,32.9842948913574,-117.17000579834,3670176,2691,830,196611,3866787,634,usa_sandiego_34_6,32.98333333,-117.16666667,34,6,usa_sandiego,2012-11-21 09:04:55.467798,95.83388082091153,44.293657815295845,38.19573515960938,1.0395365759213446e-09,6.0,-44.27,1.5732132722552272,-44.2,4.6942,5.6078,7.3351,1.1236,6.0599,5.8749,0
