lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.55,0.606,0.555
2,0.333,0.455,0.338
3,0.209,0.335,0.213
4,0.169,0.242,0.172
5,0.152,0.172,0.154
6,0.141,0.121,0.141
7,0.121,0.087,0.119
8,0.096,0.066,0.093
9,0.098,0.055,0.095
10,0.127,0.052,0.123
11,0.115,0.055,0.112
12,0.101,0.062,0.099
13,0.089,0.071,0.086
14,0.08,0.082,0.076
15,0.075,0.094,0.07
16,0.086,0.104,0.081
17,0.099,0.113,0.095
18,0.105,0.12,0.103
19,0.109,0.125,0.106
20,0.107,0.127,0.105
21,0.135,0.127,0.132
22,0.131,0.124,0.127
23,0.113,0.119,0.111
24,0.095,0.112,0.094
25,0.089,0.103,0.09
26,0.069,0.085,0.073
27,0.04,0.074,0.049
28,0.02,0.066,0.034
29,0.025,0.061,0.041
30,0.036,0.058,0.051
31,0.038,0.054,0.051
32,0.063,0.051,0.074
33,0.048,0.048,0.056
34,0.061,0.047,0.066
35,0.057,0.047,0.06
36,0.056,0.046,0.056
37,0.059,0.045,0.059
38,0.047,0.045,0.047
39,0.043,0.045,0.043
40,0.025,0.047,0.024
41,0.027,0.049,0.025
42,0.045,0.052,0.041
43,0.06,0.055,0.054
44,0.042,0.058,0.036
45,0.054,0.06,0.049
46,0.073,0.063,0.069
47,0.09,0.063,0.086
48,0.083,0.062,0.079
49,0.076,0.061,0.072
50,0.076,0.06,0.072
51,0.066,0.057,0.063
52,0.061,0.054,0.057
53,0.035,0.052,0.032
54,0.043,0.051,0.042
55,0.052,0.049,0.054
56,0.047,0.048,0.052
57,0.035,0.047,0.042
58,0.029,0.046,0.038
59,0.036,0.045,0.048
60,0.049,0.043,0.06
61,0.052,0.042,0.062
62,0.03,0.04,0.038
63,0.032,0.038,0.037
64,0.032,0.037,0.034
65,0.036,0.036,0.035
66,0.028,0.037,0.024
67,0.036,0.039,0.03
68,0.045,0.041,0.039
69,0.054,0.043,0.049
70,0.042,0.046,0.037
71,0.053,0.048,0.048
72,0.035,0.05,0.03
73,0.059,0.051,0.052
74,0.063,0.05,0.056
75,0.058,0.049,0.051
76,0.051,0.049,0.047
77,0.05,0.047,0.047
78,0.044,0.046,0.042
79,0.053,0.045,0.052
80,0.04,0.043,0.038
81,0.036,0.041,0.033
82,0.044,0.039,0.041
83,0.053,0.037,0.05
84,0.044,0.036,0.042
85,0.033,0.035,0.035
86,0.04,0.033,0.045
87,0.028,0.031,0.037
88,0.015,0.029,0.028
89,0.02,0.027,0.033
90,0.007,0.027,0.018
91,0.008,0.028,0.016
92,0.01,0.029,0.016
93,0.029,0.031,0.031
94,0.026,0.032,0.026
95,0.047,0.033,0.045
96,0.04,0.034,0.037
97,0.057,0.035,0.054
98,0.041,0.037,0.037
99,0.026,0.037,0.022
100,0.029,0.036,0.022
101,0.051,0.036,0.044
102,0.041,0.036,0.033
103,0.054,0.035,0.044
104,0.045,0.036,0.035
105,0.035,0.035,0.027
106,0.038,0.034,0.031
107,0.043,0.034,0.038
108,0.039,0.034,0.035
109,0.037,0.034,0.033
110,0.033,0.033,0.029
111,0.039,0.033,0.035
112,0.028,0.032,0.023
113,0.008,0.032,0.004
114,-0.007,0.032,-0.008
115,-0.004,0.032,-0.002
116,0.027,0.034,0.033
117,0.037,0.035,0.046
118,0.046,0.038,0.057
119,0.045,0.039,0.055
120,0.044,0.04,0.051
121,0.045,0.041,0.05
122,0.062,0.042,0.065
123,0.07,0.043,0.07
124,0.061,0.044,0.06
125,0.045,0.046,0.04
126,0.049,0.049,0.043
127,0.054,0.05,0.049
128,0.048,0.051,0.042
129,0.062,0.052,0.056
130,0.061,0.052,0.053
131,0.036,0.054,0.027
132,0.041,0.055,0.031
133,0.043,0.056,0.033
134,0.048,0.055,0.038
135,0.044,0.054,0.035
136,0.045,0.053,0.038
137,0.041,0.051,0.035
138,0.046,0.049,0.04
139,0.051,0.047,0.046
140,0.046,0.047,0.041
141,0.058,0.048,0.054
142,0.057,0.048,0.055
143,0.074,0.049,0.074
144,0.068,0.048,0.072
145,0.043,0.047,0.05
146,0.041,0.046,0.051
147,0.043,0.045,0.056
148,0.043,0.043,0.056
149,0.038,0.041,0.048
150,0.045,0.04,0.052
151,0.044,0.04,0.048
152,0.034,0.039,0.034
153,0.03,0.04,0.028
154,0.028,0.041,0.024
155,0.012,0.041,0.006
156,0.039,0.04,0.033
157,0.059,0.041,0.053
158,0.047,0.042,0.04
159,0.046,0.043,0.039
160,0.051,0.044,0.043
161,0.042,0.046,0.034
162,0.052,0.047,0.042
163,0.029,0.049,0.018
164,0.022,0.051,0.012
165,0.033,0.052,0.025
166,0.056,0.054,0.05
167,0.077,0.054,0.072
168,0.09,0.054,0.084
169,0.074,0.053,0.069
170,0.064,0.052,0.061
171,0.061,0.051,0.06
172,0.059,0.049,0.06
173,0.038,0.047,0.042
174,0.022,0.046,0.028
175,0.031,0.045,0.039
176,0.036,0.042,0.045
177,0.028,0.04,0.038
178,0.034,0.036,0.043
179,0.046,0.032,0.053
180,0.029,0.028,0.034
181,0.022,0.024,0.025
182,0.014,0.019,0.015
183,0.006,0.014,0.005
184,0.004,0.01,-0.0
185,0.009,0.006,0.004
186,0.016,0.004,0.01
187,0.01,0.003,0.004
188,0.018,0.001,0.011
189,0.012,0.001,0.004
190,0.021,0.002,0.012
191,0.006,0.005,-0.005
192,-0.006,0.008,-0.017
193,-0.011,0.01,-0.022
194,0.004,0.011,-0.006
195,-0.005,0.012,-0.012
196,-0.004,0.014,-0.009
197,-0.017,0.016,-0.021
198,-0.01,0.018,-0.015
199,0.01,0.02,0.005
200,0.036,0.022,0.032
201,0.04,0.025,0.038
202,0.063,0.026,0.064
203,0.054,0.028,0.059
204,0.073,0.029,0.081
205,0.058,0.029,0.07
206,0.049,0.03,0.062
207,0.024,0.032,0.037
208,0.011,0.033,0.021
209,0.011,0.034,0.018
210,0.016,0.036,0.019
211,0.022,0.036,0.023
212,0.034,0.036,0.033
213,0.029,0.035,0.026
214,0.02,0.034,0.016
215,0.017,0.033,0.013
216,0.028,0.03,0.024
217,0.039,0.028,0.036
218,0.036,0.026,0.032
219,0.014,0.024,0.009
220,0.017,0.022,0.01
221,0.021,0.02,0.012
222,0.032,0.018,0.023
223,0.038,0.017,0.028
224,0.035,0.017,0.028
225,0.035,0.017,0.029
226,0.028,0.016,0.024
227,0.023,0.016,0.019
228,0.016,0.016,0.012
229,-0.009,0.016,-0.013
230,-0.011,0.014,-0.012
231,0.001,0.013,0.001
232,0.009,0.012,0.013
233,0.013,0.013,0.02
234,0.016,0.017,0.025
235,0.027,0.02,0.039
236,0.021,0.024,0.035
237,0.014,0.028,0.027
238,0.026,0.031,0.037
239,0.024,0.035,0.033
240,0.035,0.04,0.042
241,0.032,0.044,0.035
242,0.044,0.048,0.045
243,0.054,0.05,0.052
244,0.046,0.052,0.043
245,0.067,0.054,0.064
246,0.077,0.055,0.074
247,0.076,0.056,0.071
248,0.06,0.056,0.054
249,0.069,0.054,0.063
250,0.072,0.052,0.066
251,0.06,0.049,0.053
252,0.064,0.045,0.055
253,0.056,0.041,0.05
254,0.052,0.038,0.048
255,0.033,0.036,0.031
256,0.014,0.034,0.014
257,-0.011,0.033,-0.011
258,0.001,0.032,-0.002
259,0.022,0.032,0.018
260,0.025,0.032,0.024
261,0.012,0.031,0.013
262,0.003,0.03,0.009
263,0.012,0.029,0.022
264,0.021,0.03,0.033
265,0.038,0.03,0.052
266,0.029,0.03,0.042
267,0.052,0.03,0.061
268,0.051,0.029,0.056
269,0.051,0.03,0.052
270,0.059,0.031,0.058
271,0.057,0.033,0.055
272,0.053,0.035,0.05
273,0.059,0.037,0.056
274,0.053,0.04,0.05
275,0.056,0.041,0.053
276,0.031,0.042,0.029
277,0.018,0.043,0.015
278,0.009,0.043,0.005
279,0.007,0.042,0.0
280,0.018,0.041,0.01
281,0.012,0.04,0.004
282,0.011,0.04,0.002
283,0.026,0.04,0.018
284,0.049,0.04,0.043
285,0.065,0.04,0.061
286,0.059,0.039,0.055
287,0.039,0.039,0.037
288,0.053,0.039,0.051
289,0.08,0.039,0.079
290,0.079,0.04,0.08
291,0.069,0.04,0.073
292,0.047,0.041,0.054
293,0.019,0.042,0.029
294,0.021,0.043,0.033
295,0.021,0.044,0.035
296,0.016,0.044,0.029
297,0.039,0.043,0.048
298,0.04,0.041,0.046
299,0.042,0.038,0.047
300,0.035,0.036,0.038
301,0.036,0.033,0.038
302,0.03,0.03,0.029
303,0.031,0.029,0.028
304,0.02,0.028,0.017
305,0.028,0.027,0.024
306,0.027,0.027,0.023
307,0.032,0.026,0.028
308,0.025,0.026,0.02
309,0.043,0.026,0.037
310,0.035,0.026,0.03
311,0.033,0.026,0.03
312,0.031,0.026,0.03
313,0.025,0.028,0.024
314,0.016,0.03,0.016
315,0.021,0.03,0.022
316,0.007,0.03,0.008
317,0.011,0.029,0.013
318,0.02,0.026,0.022
319,0.037,0.024,0.038
320,0.045,0.022,0.047
321,0.043,0.021,0.048
322,0.031,0.02,0.04
323,0.013,0.019,0.026
324,0.011,0.018,0.025
325,0.01,0.017,0.024
326,-0.002,0.015,0.01
327,0.006,0.013,0.015
328,0.028,0.012,0.032
329,0.029,0.01,0.029
330,0.024,0.01,0.022
331,0.033,0.009,0.03
332,0.029,0.009,0.025
333,-0.014,0.009,-0.016
334,-0.023,0.009,-0.024
335,-0.011,0.009,-0.011
336,-0.007,0.01,-0.008
337,-0.017,0.012,-0.018
338,0.003,0.014,0.001
339,0.01,0.016,0.008
340,0.027,0.017,0.025
341,0.049,0.018,0.047
342,0.052,0.02,0.05
343,0.03,0.022,0.03
344,0.016,0.023,0.018
345,0.015,0.024,0.018
346,0.007,0.024,0.011
347,0.019,0.025,0.022
348,0.036,0.026,0.038
349,0.042,0.027,0.045
350,0.045,0.027,0.048
351,0.041,0.027,0.046
352,0.03,0.028,0.038
353,0.023,0.028,0.033
354,0.027,0.028,0.038
355,0.018,0.026,0.028
356,0.023,0.025,0.03
357,0.034,0.022,0.039
358,0.005,0.02,0.008
359,-0.003,0.019,-0.001
360,-0.023,0.018,-0.022
361,-0.008,0.018,-0.008
362,0.034,0.017,0.032
363,0.053,0.018,0.052
364,0.043,0.017,0.043
365,0.025,0.017,0.024
366,0.027,0.017,0.025
367,0.021,0.017,0.019
368,0.02,0.016,0.018
369,0.007,0.017,0.006
370,0.001,0.019,0.002
371,0.007,0.021,0.009
372,0.023,0.022,0.027
373,0.029,0.024,0.034
374,0.036,0.026,0.04
375,0.025,0.027,0.029
376,0.023,0.027,0.026
377,0.02,0.028,0.024
378,0.028,0.028,0.031
379,0.031,0.028,0.034
380,0.017,0.028,0.023
381,0.025,0.028,0.034
382,0.017,0.028,0.03
383,0.028,0.028,0.043
384,0.038,0.027,0.052
385,0.036,0.027,0.048
386,0.047,0.026,0.057
387,0.047,0.025,0.054
388,0.043,0.025,0.047
389,0.021,0.024,0.022
390,0.004,0.023,0.004
391,-0.001,0.022,-0.001
392,0.013,0.022,0.013
393,0.008,0.021,0.008
394,0.012,0.02,0.013
395,0.03,0.02,0.03
396,0.041,0.02,0.04
397,0.02,0.02,0.019
398,0.012,0.02,0.01
399,0.028,0.021,0.025
400,0.019,0.022,0.015
