lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.523,0.599,0.533
2,0.326,0.445,0.337
3,0.236,0.32,0.245
4,0.152,0.22,0.158
5,0.106,0.143,0.108
6,0.089,0.084,0.086
7,0.063,0.041,0.058
8,0.023,0.011,0.017
9,0.019,-0.008,0.014
10,0.035,-0.018,0.029
11,0.036,-0.022,0.029
12,0.037,-0.021,0.03
13,0.033,-0.015,0.028
14,0.01,-0.008,0.007
15,0.015,0.001,0.01
16,0.026,0.011,0.021
17,0.01,0.02,0.004
18,0.012,0.029,0.006
19,0.015,0.037,0.007
20,0.016,0.043,0.008
21,0.007,0.047,-0.001
22,0.036,0.05,0.027
23,0.035,0.051,0.029
24,0.009,0.05,0.006
25,0.022,0.048,0.024
26,0.036,0.038,0.042
27,0.008,0.035,0.019
28,0.009,0.035,0.025
29,0.013,0.035,0.032
30,0.027,0.036,0.047
31,0.018,0.037,0.035
32,0.037,0.039,0.05
33,0.047,0.04,0.056
34,0.052,0.041,0.057
35,0.063,0.041,0.062
36,0.05,0.039,0.046
37,0.035,0.036,0.028
38,0.051,0.032,0.044
39,0.041,0.027,0.034
40,0.044,0.022,0.037
41,0.023,0.017,0.016
42,0.008,0.011,0.001
43,0.003,0.005,-0.003
44,-0.007,-0.001,-0.012
45,-0.012,-0.006,-0.016
46,-0.018,-0.011,-0.022
47,-0.007,-0.015,-0.013
48,0.001,-0.02,-0.007
49,-0.028,-0.024,-0.037
50,-0.04,-0.026,-0.049
51,-0.048,-0.028,-0.057
52,-0.053,-0.03,-0.059
53,-0.052,-0.03,-0.055
54,-0.052,-0.03,-0.05
55,-0.051,-0.028,-0.045
56,-0.051,-0.026,-0.041
57,-0.017,-0.024,-0.004
58,-0.001,-0.02,0.014
59,0.017,-0.016,0.033
60,0.007,-0.011,0.023
61,0.015,-0.006,0.029
62,0.008,-0.002,0.018
63,0.014,0.003,0.018
64,0.01,0.008,0.011
65,0.017,0.012,0.014
66,0.033,0.017,0.026
67,0.031,0.021,0.022
68,0.013,0.025,0.004
69,0.004,0.029,-0.006
70,0.023,0.032,0.011
71,0.014,0.034,0.002
72,0.016,0.036,0.004
73,0.02,0.036,0.011
74,0.027,0.034,0.019
75,0.025,0.031,0.019
76,0.035,0.028,0.029
77,0.04,0.024,0.032
78,0.04,0.02,0.031
79,0.033,0.015,0.024
80,0.039,0.011,0.03
81,0.027,0.009,0.02
82,-0.0,0.007,-0.005
83,0.016,0.004,0.014
84,0.007,0.001,0.01
85,-0.005,-0.003,0.003
86,0.007,-0.007,0.019
87,-0.013,-0.01,0.003
88,-0.033,-0.012,-0.015
89,-0.034,-0.014,-0.015
90,-0.047,-0.014,-0.03
91,-0.031,-0.014,-0.017
92,-0.035,-0.014,-0.025
93,-0.024,-0.013,-0.018
94,-0.018,-0.012,-0.017
95,-0.024,-0.01,-0.026
96,-0.007,-0.008,-0.013
97,0.013,-0.005,0.005
98,0.011,-0.001,0.002
99,0.023,0.002,0.013
100,0.014,0.004,0.005
101,0.018,0.007,0.009
102,0.033,0.009,0.025
103,0.007,0.01,0.001
104,-0.009,0.011,-0.013
105,0.004,0.012,0.0
106,0.035,0.012,0.03
107,0.038,0.011,0.032
108,0.025,0.011,0.017
109,0.025,0.009,0.018
110,0.002,0.008,-0.002
111,-0.007,0.006,-0.009
112,-0.009,0.003,-0.008
113,-0.013,0.001,-0.009
114,-0.014,-0.001,-0.006
115,-0.026,-0.002,-0.013
116,-0.023,-0.003,-0.007
117,-0.004,-0.005,0.014
118,-0.008,-0.006,0.009
119,-0.016,-0.005,-0.0
120,-0.014,-0.006,0.0
121,-0.005,-0.006,0.006
122,0.01,-0.005,0.015
123,0.018,-0.005,0.018
124,0.01,-0.003,0.006
125,0.013,-0.002,0.007
126,0.009,0.0,0.002
127,0.004,0.001,-0.003
128,-0.0,0.001,-0.009
129,0.003,0.001,-0.007
130,-0.006,0.003,-0.016
131,0.013,0.005,0.003
132,0.004,0.006,-0.005
133,0.005,0.006,-0.002
134,-0.014,0.007,-0.02
135,-0.004,0.007,-0.009
136,0.002,0.008,-0.005
137,-0.001,0.008,-0.009
138,0.005,0.008,-0.002
139,0.016,0.007,0.011
140,0.013,0.007,0.009
141,0.01,0.007,0.008
142,0.006,0.007,0.006
143,0.005,0.007,0.01
144,0.029,0.007,0.037
145,0.004,0.007,0.017
146,-0.003,0.007,0.014
147,-0.004,0.006,0.015
148,-0.006,0.004,0.013
149,0.005,0.003,0.022
150,0.014,0.001,0.025
151,0.038,0.0,0.044
152,0.021,-0.001,0.023
153,0.007,-0.002,0.005
154,-0.019,-0.003,-0.025
155,-0.026,-0.004,-0.032
156,-0.02,-0.005,-0.027
157,-0.022,-0.007,-0.03
158,-0.027,-0.007,-0.035
159,-0.014,-0.007,-0.022
160,0.001,-0.007,-0.007
161,0.011,-0.007,0.004
162,-0.004,-0.007,-0.009
163,-0.012,-0.006,-0.017
164,-0.004,-0.006,-0.009
165,-0.018,-0.005,-0.022
166,-0.01,-0.003,-0.015
167,-0.009,-0.002,-0.014
168,0.001,-0.001,-0.003
169,0.016,-0.0,0.012
170,0.03,-0.001,0.026
171,0.011,-0.001,0.008
172,0.009,-0.001,0.007
173,-0.015,-0.001,-0.012
174,-0.013,-0.001,-0.006
175,-0.018,-0.001,-0.006
176,0.003,-0.001,0.019
177,0.002,-0.003,0.018
178,-0.002,-0.006,0.014
179,-0.001,-0.009,0.013
180,-0.002,-0.011,0.007
181,-0.024,-0.012,-0.019
182,-0.029,-0.013,-0.028
183,-0.01,-0.013,-0.014
184,-0.002,-0.014,-0.01
185,-0.017,-0.016,-0.024
186,-0.017,-0.018,-0.024
187,-0.033,-0.022,-0.04
188,-0.034,-0.024,-0.042
189,-0.044,-0.025,-0.052
190,-0.025,-0.027,-0.034
191,0.001,-0.027,-0.008
192,-0.016,-0.026,-0.023
193,-0.018,-0.025,-0.025
194,-0.015,-0.023,-0.021
195,-0.013,-0.02,-0.019
196,-0.027,-0.019,-0.031
197,-0.015,-0.016,-0.018
198,-0.023,-0.014,-0.024
199,-0.031,-0.01,-0.032
200,-0.02,-0.007,-0.02
201,0.003,-0.003,0.004
202,-0.015,-0.001,-0.01
203,-0.021,0.001,-0.011
204,-0.026,0.002,-0.012
205,-0.017,0.001,-0.001
206,-0.002,-0.001,0.014
207,0.026,-0.004,0.043
208,0.032,-0.005,0.047
209,0.034,-0.007,0.046
210,0.03,-0.009,0.037
211,0.007,-0.011,0.01
212,-0.001,-0.012,-0.002
213,0.004,-0.014,-0.001
214,-0.005,-0.016,-0.012
215,-0.041,-0.017,-0.048
216,-0.036,-0.019,-0.043
217,-0.039,-0.022,-0.045
218,-0.057,-0.024,-0.064
219,-0.045,-0.025,-0.051
220,-0.044,-0.025,-0.051
221,-0.052,-0.026,-0.058
222,-0.052,-0.025,-0.059
223,-0.042,-0.024,-0.05
224,-0.028,-0.022,-0.034
225,-0.017,-0.019,-0.022
226,-0.001,-0.017,-0.003
227,0.016,-0.014,0.014
228,0.035,-0.012,0.032
229,0.032,-0.008,0.03
230,0.01,-0.003,0.01
231,0.003,0.003,0.006
232,-0.013,0.008,-0.005
233,-0.014,0.013,-0.001
234,-0.004,0.016,0.012
235,0.009,0.019,0.027
236,0.013,0.021,0.031
237,0.04,0.022,0.056
238,0.042,0.022,0.056
239,0.036,0.021,0.047
240,0.028,0.017,0.034
241,0.012,0.014,0.014
242,-0.005,0.011,-0.007
243,-0.005,0.008,-0.009
244,-0.003,0.005,-0.01
245,0.015,0.003,0.006
246,0.003,0.0,-0.007
247,-0.004,-0.001,-0.015
248,0.008,-0.002,-0.003
249,0.004,-0.002,-0.006
250,0.009,-0.001,-0.003
251,0.007,-0.001,-0.004
252,0.005,-0.001,-0.005
253,-0.022,-0.001,-0.029
254,-0.025,-0.002,-0.03
255,-0.027,-0.002,-0.03
256,-0.014,-0.002,-0.018
257,-0.001,-0.001,-0.005
258,0.003,0.002,-0.001
259,-0.008,0.005,-0.011
260,-0.002,0.008,-0.003
261,0.029,0.012,0.032
262,0.038,0.016,0.047
263,0.047,0.017,0.06
264,0.03,0.017,0.048
265,0.016,0.017,0.036
266,0.002,0.017,0.022
267,0.007,0.016,0.025
268,0.015,0.016,0.029
269,0.009,0.014,0.018
270,-0.0,0.011,0.005
271,0.013,0.007,0.013
272,0.008,0.002,0.005
273,0.004,-0.003,-0.002
274,0.011,-0.008,0.003
275,0.007,-0.014,-0.002
276,-0.011,-0.02,-0.02
277,-0.014,-0.027,-0.023
278,-0.032,-0.034,-0.04
279,-0.05,-0.04,-0.056
280,-0.058,-0.045,-0.065
281,-0.064,-0.049,-0.071
282,-0.06,-0.051,-0.067
283,-0.059,-0.052,-0.066
284,-0.077,-0.052,-0.081
285,-0.061,-0.052,-0.066
286,-0.043,-0.05,-0.048
287,-0.04,-0.049,-0.045
288,-0.065,-0.047,-0.069
289,-0.074,-0.046,-0.075
290,-0.052,-0.043,-0.05
291,-0.042,-0.04,-0.034
292,-0.024,-0.036,-0.011
293,-0.004,-0.032,0.012
294,-0.011,-0.027,0.008
295,-0.015,-0.021,0.006
296,-0.007,-0.015,0.014
297,0.003,-0.009,0.021
298,-0.019,-0.004,-0.005
299,0.01,0.001,0.017
300,0.018,0.005,0.021
301,0.009,0.007,0.009
302,0.014,0.009,0.011
303,0.009,0.009,0.005
304,-0.0,0.009,-0.004
305,-0.013,0.008,-0.018
306,-0.024,0.007,-0.031
307,-0.011,0.005,-0.019
308,0.013,0.003,0.005
309,0.03,0.001,0.022
310,0.008,-0.001,0.001
311,0.009,-0.003,0.004
312,0.002,-0.006,-0.004
313,0.006,-0.011,0.0
314,-0.013,-0.013,-0.017
315,0.005,-0.014,-0.0
316,-0.018,-0.015,-0.023
317,-0.033,-0.015,-0.038
318,-0.032,-0.016,-0.036
319,-0.035,-0.016,-0.037
320,-0.037,-0.016,-0.034
321,-0.024,-0.014,-0.018
322,-0.007,-0.013,0.004
323,-0.018,-0.011,-0.002
324,-0.024,-0.01,-0.005
325,-0.003,-0.009,0.015
326,-0.006,-0.008,0.009
327,0.003,-0.006,0.014
328,0.002,-0.004,0.008
329,0.006,-0.003,0.008
330,0.008,-0.001,0.006
331,0.005,0.001,-0.001
332,0.002,0.005,-0.008
333,0.008,0.009,-0.003
334,0.015,0.012,0.004
335,0.031,0.014,0.02
336,0.028,0.015,0.017
337,0.015,0.016,0.005
338,-0.004,0.015,-0.013
339,0.013,0.014,0.005
340,0.009,0.013,0.001
341,-0.01,0.011,-0.017
342,0.015,0.01,0.006
343,-0.005,0.009,-0.013
344,-0.008,0.009,-0.015
345,0.001,0.008,-0.007
346,0.02,0.006,0.012
347,0.025,0.003,0.019
348,0.031,-0.001,0.026
349,-0.01,-0.005,-0.011
350,-0.02,-0.01,-0.018
351,-0.019,-0.015,-0.013
352,0.001,-0.019,0.01
353,-0.009,-0.023,0.004
354,-0.031,-0.025,-0.015
355,-0.035,-0.029,-0.019
356,-0.046,-0.031,-0.032
357,-0.031,-0.032,-0.022
358,-0.017,-0.033,-0.013
359,-0.025,-0.032,-0.025
360,-0.01,-0.031,-0.014
361,-0.025,-0.029,-0.031
362,-0.025,-0.026,-0.033
363,-0.039,-0.021,-0.048
364,-0.054,-0.015,-0.062
365,-0.059,-0.01,-0.067
366,-0.06,-0.005,-0.07
367,-0.036,-0.0,-0.047
368,0.007,0.003,-0.003
369,0.016,0.007,0.008
370,0.055,0.012,0.047
371,0.056,0.017,0.048
372,0.052,0.021,0.045
373,0.054,0.024,0.048
374,0.063,0.027,0.057
375,0.034,0.03,0.03
376,0.038,0.032,0.034
377,0.031,0.033,0.029
378,0.046,0.033,0.047
379,0.053,0.034,0.057
380,0.031,0.034,0.038
381,0.033,0.033,0.043
382,0.008,0.032,0.022
383,0.002,0.031,0.019
384,0.002,0.029,0.019
385,-0.018,0.028,-0.001
386,-0.022,0.026,-0.009
387,0.002,0.024,0.01
388,0.032,0.021,0.035
389,0.048,0.019,0.047
390,0.056,0.017,0.05
391,0.049,0.015,0.041
392,0.035,0.013,0.026
393,0.019,0.011,0.008
394,0.007,0.009,-0.005
395,-0.006,0.008,-0.017
396,0.006,0.006,-0.005
397,-0.012,0.006,-0.02
398,0.001,0.005,-0.006
399,0.009,0.005,0.002
400,0.006,0.006,0.0
