lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.503,0.581,0.59
2,0.305,0.443,0.408
3,0.196,0.333,0.28
4,0.166,0.247,0.21
5,0.158,0.181,0.162
6,0.151,0.133,0.12
7,0.124,0.098,0.076
8,0.111,0.076,0.052
9,0.114,0.063,0.045
10,0.113,0.057,0.041
11,0.1,0.057,0.029
12,0.088,0.061,0.018
13,0.111,0.067,0.037
14,0.119,0.075,0.045
15,0.123,0.083,0.049
16,0.108,0.091,0.037
17,0.092,0.098,0.02
18,0.078,0.104,0.008
19,0.089,0.107,0.017
20,0.078,0.109,0.008
21,0.062,0.109,0.003
22,0.057,0.107,0.014
23,0.048,0.103,0.023
24,0.05,0.097,0.051
25,0.06,0.089,0.095
26,0.073,0.071,0.143
27,0.073,0.063,0.179
28,0.054,0.057,0.193
29,0.05,0.054,0.21
30,0.039,0.052,0.201
31,0.046,0.049,0.188
32,0.043,0.046,0.154
33,0.074,0.043,0.141
34,0.059,0.041,0.09
35,0.05,0.038,0.048
36,0.015,0.036,-0.003
37,0.03,0.035,-0.007
38,0.026,0.035,-0.024
39,0.035,0.035,-0.024
40,0.024,0.035,-0.035
41,0.054,0.035,-0.011
42,0.06,0.035,-0.009
43,0.049,0.036,-0.02
44,0.046,0.037,-0.021
45,0.007,0.038,-0.047
46,-0.002,0.039,-0.053
47,0.02,0.042,-0.037
48,0.034,0.043,-0.027
49,0.042,0.045,-0.022
50,0.062,0.047,-0.004
51,0.044,0.049,-0.008
52,0.046,0.049,0.009
53,0.055,0.049,0.04
54,0.061,0.05,0.08
55,0.069,0.051,0.129
56,0.066,0.052,0.163
57,0.076,0.053,0.202
58,0.068,0.055,0.217
59,0.075,0.055,0.229
60,0.052,0.055,0.2
61,0.048,0.055,0.17
62,0.054,0.056,0.139
63,0.043,0.056,0.092
64,0.047,0.057,0.063
65,0.034,0.057,0.021
66,0.035,0.057,-0.0
67,0.04,0.057,-0.01
68,0.037,0.055,-0.024
69,0.034,0.052,-0.03
70,0.054,0.048,-0.015
71,0.056,0.047,-0.015
72,0.08,0.046,0.006
73,0.067,0.046,-0.001
74,0.065,0.047,0.002
75,0.065,0.047,0.004
76,0.06,0.047,0.001
77,0.047,0.047,-0.012
78,0.039,0.047,-0.021
79,0.033,0.047,-0.026
80,0.038,0.046,-0.018
81,0.037,0.045,-0.012
82,0.019,0.044,-0.014
83,0.045,0.042,0.027
84,0.032,0.04,0.05
85,0.035,0.037,0.091
86,0.04,0.035,0.132
87,0.014,0.032,0.141
88,0.042,0.029,0.181
89,0.031,0.026,0.172
90,0.029,0.023,0.155
91,0.036,0.021,0.132
92,0.049,0.018,0.108
93,0.043,0.016,0.068
94,0.015,0.014,0.012
95,-0.009,0.013,-0.034
96,-0.009,0.011,-0.053
97,-0.008,0.01,-0.066
98,-0.005,0.008,-0.074
99,0.0,0.007,-0.072
100,0.013,0.007,-0.064
101,0.022,0.006,-0.056
102,0.009,0.006,-0.06
103,0.006,0.005,-0.06
104,-0.003,0.005,-0.065
105,0.002,0.005,-0.059
106,0.007,0.006,-0.053
107,0.01,0.008,-0.052
108,-0.004,0.011,-0.062
109,0.008,0.012,-0.048
110,0.018,0.014,-0.034
111,0.015,0.015,-0.023
112,0.017,0.016,-0.005
113,0.012,0.018,0.017
114,0.024,0.019,0.061
115,0.026,0.02,0.094
116,0.032,0.021,0.129
117,0.029,0.022,0.151
118,0.038,0.022,0.166
119,0.017,0.019,0.146
120,0.026,0.017,0.134
121,0.013,0.016,0.091
122,0.002,0.014,0.044
123,0.011,0.013,0.018
124,0.006,0.011,-0.016
125,0.018,0.011,-0.027
126,0.01,0.009,-0.047
127,0.015,0.006,-0.054
128,0.003,0.004,-0.071
129,-0.009,0.003,-0.082
130,-0.02,0.002,-0.091
131,-0.002,0.003,-0.077
132,0.01,0.004,-0.065
133,0.024,0.006,-0.052
134,0.017,0.008,-0.055
135,-0.002,0.01,-0.066
136,0.013,0.012,-0.054
137,-0.001,0.015,-0.068
138,0.0,0.017,-0.066
139,-0.001,0.02,-0.063
140,0.01,0.022,-0.044
141,0.022,0.024,-0.021
142,0.052,0.026,0.024
143,0.048,0.028,0.051
144,0.043,0.028,0.078
145,0.022,0.027,0.093
146,0.041,0.027,0.134
147,0.038,0.027,0.145
148,0.036,0.028,0.144
149,0.041,0.028,0.134
150,0.049,0.028,0.118
151,0.042,0.027,0.082
152,0.006,0.026,0.024
153,-0.002,0.024,-0.009
154,-0.003,0.021,-0.035
155,-0.006,0.018,-0.052
156,0.001,0.017,-0.058
157,0.013,0.015,-0.057
158,0.021,0.012,-0.055
159,0.007,0.008,-0.069
160,-0.001,0.004,-0.078
161,0.005,-0.0,-0.075
162,0.016,-0.003,-0.066
163,0.016,-0.005,-0.066
164,0.013,-0.005,-0.069
165,-0.008,-0.004,-0.086
166,-0.004,-0.004,-0.085
167,0.01,-0.003,-0.074
168,0.024,-0.004,-0.057
169,-0.013,-0.005,-0.078
170,-0.034,-0.004,-0.08
171,-0.03,-0.002,-0.06
172,-0.015,0.0,-0.023
173,-0.023,0.002,0.001
174,-0.003,0.004,0.049
175,0.006,0.005,0.087
176,0.005,0.006,0.108
177,0.022,0.006,0.131
178,0.025,0.007,0.131
179,0.013,0.007,0.105
180,-0.003,0.009,0.064
181,0.028,0.011,0.056
182,0.036,0.013,0.031
183,0.034,0.016,0.005
184,0.038,0.017,-0.01
185,0.013,0.019,-0.045
186,-0.012,0.021,-0.075
187,0.011,0.023,-0.06
188,0.008,0.024,-0.061
189,0.031,0.025,-0.04
190,0.041,0.025,-0.034
191,0.044,0.027,-0.037
192,0.028,0.028,-0.054
193,0.005,0.028,-0.074
194,-0.005,0.026,-0.083
195,0.013,0.025,-0.071
196,0.025,0.025,-0.062
197,0.033,0.026,-0.053
198,0.033,0.025,-0.046
199,0.026,0.025,-0.041
200,0.035,0.025,-0.02
201,0.058,0.026,0.018
202,0.041,0.027,0.033
203,0.023,0.027,0.05
204,0.008,0.026,0.07
205,0.02,0.026,0.103
206,0.022,0.026,0.124
207,0.009,0.024,0.116
208,0.029,0.021,0.123
209,0.022,0.017,0.093
210,0.025,0.013,0.067
211,0.014,0.011,0.03
212,0.006,0.01,-0.002
213,-0.013,0.008,-0.038
214,-0.003,0.007,-0.045
215,0.005,0.005,-0.05
216,0.022,0.003,-0.045
217,0.021,-0.0,-0.048
218,0.007,-0.003,-0.06
219,-0.011,-0.005,-0.073
220,-0.018,-0.006,-0.078
221,0.0,-0.007,-0.066
222,-0.001,-0.007,-0.069
223,-0.022,-0.009,-0.089
224,-0.024,-0.009,-0.093
225,-0.036,-0.007,-0.106
226,-0.022,-0.006,-0.095
227,-0.01,-0.006,-0.079
228,0.002,-0.006,-0.057
229,0.009,-0.006,-0.041
230,0.031,-0.006,-0.008
231,0.021,-0.006,0.009
232,-0.013,-0.006,0.01
233,-0.012,-0.006,0.041
234,-0.024,-0.007,0.061
235,-0.02,-0.007,0.089
236,-0.009,-0.007,0.111
237,0.006,-0.008,0.123
238,-0.008,-0.008,0.098
239,-0.011,-0.007,0.07
240,-0.0,-0.006,0.046
241,0.007,-0.006,0.02
242,0.002,-0.006,-0.012
243,0.007,-0.005,-0.026
244,-0.008,-0.005,-0.051
245,-0.006,-0.005,-0.059
246,-0.015,-0.004,-0.069
247,-0.016,-0.003,-0.066
248,-0.044,-0.003,-0.087
249,-0.027,-0.002,-0.074
250,-0.004,-0.002,-0.058
251,0.008,0.0,-0.053
252,0.014,0.002,-0.052
253,0.013,0.003,-0.058
254,0.023,0.004,-0.05
255,0.016,0.005,-0.055
256,0.009,0.004,-0.055
257,0.011,0.003,-0.048
258,0.005,0.003,-0.039
259,0.004,0.003,-0.023
260,0.009,0.003,-0.0
261,0.014,0.002,0.028
262,0.001,0.001,0.045
263,-0.012,-0.0,0.065
264,-0.006,-0.001,0.096
265,-0.004,-0.001,0.115
266,-0.018,-0.003,0.108
267,-0.013,-0.004,0.103
268,-0.01,-0.005,0.084
269,-0.009,-0.008,0.058
270,-0.02,-0.01,0.024
271,-0.009,-0.012,0.006
272,-0.001,-0.013,-0.01
273,-0.004,-0.014,-0.029
274,-0.009,-0.013,-0.045
275,-0.014,-0.012,-0.054
276,-0.008,-0.011,-0.051
277,-0.013,-0.011,-0.057
278,-0.001,-0.011,-0.046
279,-0.024,-0.01,-0.066
280,-0.015,-0.01,-0.061
281,-0.012,-0.01,-0.064
282,-0.009,-0.009,-0.068
283,0.0,-0.007,-0.064
284,0.018,-0.005,-0.049
285,0.001,-0.003,-0.061
286,-0.005,-0.0,-0.059
287,-0.012,0.002,-0.055
288,-0.005,0.005,-0.036
289,0.011,0.009,-0.007
290,0.008,0.012,0.014
291,0.002,0.014,0.039
292,0.012,0.017,0.081
293,0.024,0.02,0.125
294,0.023,0.021,0.152
295,0.017,0.023,0.159
296,0.008,0.026,0.154
297,0.024,0.028,0.149
298,0.037,0.03,0.13
299,0.056,0.032,0.111
300,0.051,0.033,0.074
301,0.052,0.035,0.048
302,0.04,0.035,0.018
303,0.041,0.036,0.005
304,0.047,0.035,-0.002
305,0.037,0.036,-0.012
306,0.025,0.036,-0.017
307,0.015,0.035,-0.024
308,0.021,0.035,-0.019
309,0.035,0.033,-0.011
310,0.012,0.031,-0.035
311,0.019,0.03,-0.035
312,0.025,0.029,-0.033
313,0.032,0.029,-0.026
314,0.049,0.03,-0.011
315,0.04,0.03,-0.019
316,0.047,0.031,-0.009
317,0.041,0.033,-0.007
318,0.038,0.033,0.002
319,0.02,0.034,0.007
320,0.015,0.035,0.032
321,0.031,0.037,0.077
322,0.029,0.04,0.112
323,0.047,0.043,0.155
324,0.041,0.045,0.17
325,0.038,0.048,0.175
326,0.061,0.05,0.188
327,0.056,0.053,0.164
328,0.058,0.055,0.138
329,0.052,0.056,0.105
330,0.071,0.057,0.088
331,0.089,0.059,0.078
332,0.06,0.061,0.04
333,0.061,0.061,0.029
334,0.059,0.062,0.016
335,0.056,0.062,0.01
336,0.045,0.063,-0.003
337,0.054,0.064,0.0
338,0.057,0.065,0.0
339,0.071,0.067,0.008
340,0.072,0.068,0.005
341,0.078,0.068,0.006
342,0.086,0.068,0.012
343,0.071,0.067,0.002
344,0.053,0.066,-0.014
345,0.059,0.064,-0.01
346,0.065,0.064,0.005
347,0.062,0.064,0.016
348,0.062,0.064,0.034
349,0.046,0.064,0.047
350,0.061,0.064,0.092
351,0.06,0.064,0.125
352,0.087,0.064,0.181
353,0.068,0.064,0.193
354,0.04,0.063,0.183
355,0.055,0.062,0.191
356,0.087,0.06,0.199
357,0.086,0.057,0.169
358,0.057,0.055,0.11
359,0.049,0.054,0.072
360,0.035,0.052,0.033
361,0.033,0.049,0.016
362,0.03,0.047,0.004
363,0.03,0.044,-0.004
364,0.06,0.042,0.013
365,0.05,0.039,0.001
366,0.047,0.035,-0.006
367,0.044,0.031,-0.01
368,0.047,0.027,-0.008
369,0.025,0.024,-0.025
370,0.008,0.022,-0.036
371,0.009,0.019,-0.035
372,0.014,0.017,-0.031
373,0.02,0.016,-0.028
374,0.004,0.016,-0.041
375,0.012,0.016,-0.032
376,0.009,0.016,-0.026
377,0.018,0.017,-0.005
378,0.021,0.018,0.018
379,0.031,0.019,0.053
380,0.011,0.021,0.073
381,-0.004,0.022,0.095
382,-0.008,0.024,0.12
383,0.028,0.026,0.162
384,0.039,0.028,0.17
385,0.042,0.03,0.163
386,0.047,0.031,0.148
387,0.044,0.033,0.12
388,0.037,0.035,0.082
389,0.057,0.036,0.068
390,0.058,0.036,0.047
391,0.026,0.037,0.008
392,0.03,0.037,0.003
393,0.023,0.036,-0.013
394,0.034,0.035,-0.008
395,0.037,0.033,-0.01
396,0.012,0.03,-0.033
397,0.009,0.026,-0.037
398,0.016,0.021,-0.033
399,0.029,0.016,-0.023
400,0.019,0.009,-0.031
