lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.483,0.569,0.487
2,0.275,0.418,0.28
3,0.171,0.298,0.176
4,0.13,0.204,0.134
5,0.115,0.131,0.117
6,0.102,0.078,0.102
7,0.078,0.04,0.077
8,0.048,0.014,0.045
9,0.047,-0.001,0.044
10,0.022,-0.008,0.018
11,0.022,-0.009,0.018
12,0.021,-0.006,0.019
13,0.021,-0.0,0.02
14,0.069,0.008,0.068
15,0.06,0.016,0.058
16,0.045,0.024,0.043
17,0.044,0.031,0.041
18,0.025,0.036,0.021
19,0.01,0.04,0.005
20,0.001,0.042,-0.003
21,-0.017,0.042,-0.02
22,-0.006,0.039,-0.008
23,-0.017,0.035,-0.018
24,-0.012,0.03,-0.01
25,0.014,0.022,0.017
26,0.004,0.005,0.009
27,-0.02,-0.002,-0.014
28,-0.022,-0.006,-0.015
29,-0.013,-0.008,-0.005
30,-0.015,-0.01,-0.007
31,0.009,-0.012,0.015
32,0.014,-0.014,0.019
33,-0.006,-0.015,-0.002
34,-0.025,-0.016,-0.023
35,-0.034,-0.016,-0.034
36,-0.035,-0.015,-0.036
37,-0.021,-0.013,-0.024
38,-0.031,-0.01,-0.035
39,0.006,-0.006,0.001
40,0.012,-0.004,0.007
41,0.02,-0.003,0.015
42,0.012,-0.002,0.009
43,-0.003,-0.002,-0.004
44,-0.015,-0.003,-0.015
45,-0.022,-0.002,-0.023
46,-0.013,-0.002,-0.014
47,-0.011,-0.003,-0.013
48,-0.01,-0.004,-0.012
49,0.007,-0.005,0.003
50,0.003,-0.006,0.0
51,-0.003,-0.008,-0.006
52,0.008,-0.01,0.007
53,0.008,-0.011,0.008
54,0.015,-0.011,0.017
55,-0.02,-0.011,-0.016
56,-0.012,-0.012,-0.008
57,-0.018,-0.014,-0.013
58,-0.016,-0.016,-0.01
59,-0.025,-0.017,-0.018
60,-0.035,-0.017,-0.029
61,-0.042,-0.016,-0.037
62,-0.034,-0.015,-0.029
63,-0.02,-0.014,-0.017
64,-0.018,-0.013,-0.016
65,-0.008,-0.013,-0.007
66,-0.018,-0.012,-0.018
67,-0.014,-0.012,-0.016
68,-0.012,-0.011,-0.015
69,-0.006,-0.009,-0.011
70,0.029,-0.007,0.024
71,0.032,-0.004,0.028
72,0.009,-0.002,0.007
73,0.002,0.0,0.001
74,0.011,0.003,0.01
75,-0.007,0.005,-0.008
76,-0.011,0.007,-0.012
77,-0.009,0.009,-0.011
78,0.001,0.011,-0.002
79,0.021,0.013,0.017
80,0.03,0.014,0.028
81,0.009,0.016,0.008
82,-0.011,0.018,-0.01
83,-0.0,0.02,0.002
84,0.012,0.021,0.016
85,0.03,0.022,0.034
86,0.049,0.023,0.054
87,0.052,0.024,0.056
88,0.037,0.026,0.042
89,0.019,0.028,0.025
90,0.019,0.028,0.024
91,0.012,0.028,0.017
92,0.016,0.029,0.019
93,0.029,0.029,0.031
94,0.04,0.03,0.04
95,0.043,0.031,0.042
96,0.048,0.031,0.045
97,0.045,0.03,0.041
98,0.032,0.029,0.028
99,0.037,0.029,0.032
100,0.028,0.028,0.023
101,0.015,0.027,0.011
102,0.015,0.027,0.013
103,-0.0,0.027,-0.002
104,0.022,0.026,0.021
105,0.015,0.024,0.013
106,0.01,0.022,0.008
107,0.028,0.02,0.025
108,0.025,0.02,0.022
109,0.018,0.02,0.016
110,0.024,0.02,0.023
111,0.027,0.02,0.028
112,0.009,0.018,0.012
113,0.036,0.017,0.04
114,0.032,0.015,0.036
115,0.021,0.014,0.025
116,0.006,0.01,0.009
117,0.013,0.008,0.016
118,-0.007,0.004,-0.003
119,-0.007,0.001,-0.003
120,-0.014,-0.002,-0.011
121,-0.007,-0.006,-0.005
122,-0.01,-0.011,-0.008
123,-0.019,-0.016,-0.018
124,-0.004,-0.02,-0.003
125,-0.014,-0.024,-0.015
126,-0.027,-0.029,-0.03
127,-0.014,-0.031,-0.019
128,-0.018,-0.034,-0.024
129,-0.017,-0.035,-0.023
130,-0.051,-0.036,-0.055
131,-0.051,-0.037,-0.053
132,-0.052,-0.036,-0.053
133,-0.056,-0.035,-0.057
134,-0.062,-0.033,-0.064
135,-0.058,-0.03,-0.06
136,-0.029,-0.027,-0.032
137,-0.04,-0.024,-0.043
138,-0.02,-0.02,-0.023
139,0.014,-0.016,0.011
140,0.019,-0.012,0.018
141,-0.008,-0.008,-0.007
142,0.004,-0.004,0.006
143,-0.017,-0.001,-0.013
144,0.005,0.001,0.009
145,0.017,0.003,0.019
146,0.018,0.004,0.02
147,0.017,0.004,0.02
148,0.001,0.004,0.003
149,-0.002,0.004,0.0
150,0.014,0.004,0.016
151,0.002,0.004,0.004
152,0.01,0.002,0.012
153,0.001,0.001,0.002
154,0.011,-0.002,0.012
155,-0.014,-0.004,-0.014
156,-0.018,-0.007,-0.02
157,-0.023,-0.011,-0.026
158,-0.02,-0.014,-0.023
159,-0.027,-0.017,-0.031
160,-0.034,-0.019,-0.037
161,-0.03,-0.022,-0.032
162,-0.046,-0.025,-0.048
163,-0.039,-0.027,-0.041
164,-0.026,-0.029,-0.028
165,-0.028,-0.033,-0.031
166,-0.02,-0.036,-0.023
167,-0.005,-0.037,-0.009
168,0.003,-0.038,-0.001
169,-0.02,-0.038,-0.021
170,-0.021,-0.039,-0.022
171,-0.03,-0.039,-0.028
172,-0.061,-0.039,-0.058
173,-0.071,-0.039,-0.069
174,-0.06,-0.039,-0.057
175,-0.041,-0.038,-0.038
176,-0.05,-0.037,-0.047
177,-0.065,-0.037,-0.062
178,-0.055,-0.037,-0.052
179,-0.043,-0.037,-0.04
180,-0.024,-0.038,-0.021
181,-0.018,-0.038,-0.015
182,-0.034,-0.037,-0.031
183,-0.031,-0.036,-0.029
184,-0.017,-0.034,-0.016
185,-0.001,-0.032,-0.003
186,-0.013,-0.03,-0.016
187,-0.021,-0.028,-0.024
188,-0.017,-0.025,-0.021
189,-0.022,-0.021,-0.025
190,-0.04,-0.016,-0.042
191,-0.029,-0.011,-0.031
192,-0.026,-0.006,-0.027
193,-0.012,-0.003,-0.013
194,-0.006,-0.001,-0.008
195,-0.024,0.001,-0.027
196,-0.008,0.002,-0.011
197,0.005,0.003,0.002
198,0.014,0.005,0.01
199,0.003,0.008,-0.0
200,0.026,0.009,0.024
201,0.036,0.01,0.036
202,0.029,0.01,0.03
203,0.028,0.011,0.03
204,0.01,0.012,0.012
205,0.014,0.012,0.016
206,0.012,0.012,0.014
207,0.004,0.012,0.006
208,0.014,0.012,0.016
209,0.013,0.013,0.015
210,0.033,0.012,0.035
211,0.008,0.011,0.01
212,-0.018,0.009,-0.015
213,-0.019,0.007,-0.018
214,-0.018,0.005,-0.018
215,-0.006,0.003,-0.008
216,0.011,0.002,0.007
217,0.022,0.001,0.017
218,-0.006,-0.001,-0.01
219,-0.005,-0.002,-0.008
220,-0.004,-0.003,-0.006
221,-0.007,-0.004,-0.009
222,-0.009,-0.004,-0.011
223,0.004,-0.005,0.001
224,0.019,-0.006,0.014
225,0.005,-0.007,-0.001
226,0.006,-0.008,0.001
227,-0.009,-0.008,-0.013
228,-0.006,-0.009,-0.008
229,-0.007,-0.009,-0.007
230,-0.028,-0.009,-0.026
231,-0.034,-0.01,-0.031
232,-0.021,-0.012,-0.018
233,-0.013,-0.014,-0.009
234,-0.018,-0.017,-0.014
235,-0.014,-0.02,-0.011
236,-0.015,-0.024,-0.012
237,-0.036,-0.027,-0.033
238,-0.03,-0.028,-0.027
239,-0.024,-0.029,-0.022
240,-0.026,-0.029,-0.023
241,-0.015,-0.029,-0.013
242,-0.015,-0.029,-0.014
243,-0.034,-0.03,-0.033
244,-0.022,-0.029,-0.023
245,-0.024,-0.028,-0.026
246,-0.026,-0.026,-0.028
247,-0.017,-0.024,-0.019
248,-0.033,-0.021,-0.036
249,-0.041,-0.018,-0.043
250,-0.047,-0.017,-0.049
251,-0.047,-0.016,-0.048
252,-0.035,-0.015,-0.036
253,-0.019,-0.013,-0.022
254,-0.002,-0.012,-0.007
255,0.034,-0.01,0.028
256,0.033,-0.008,0.029
257,0.017,-0.005,0.014
258,0.011,-0.004,0.01
259,-0.01,-0.003,-0.01
260,-0.006,-0.002,-0.005
261,-0.0,-0.002,0.001
262,-0.01,-0.001,-0.007
263,-0.001,0.001,0.001
264,-0.003,0.002,-0.001
265,-0.009,0.003,-0.006
266,0.005,0.004,0.008
267,-0.003,0.005,-0.0
268,-0.003,0.005,-0.0
269,-0.003,0.005,0.0
270,-0.023,0.006,-0.02
271,0.005,0.005,0.008
272,0.01,0.004,0.011
273,0.013,0.001,0.013
274,0.014,-0.002,0.011
275,0.012,-0.005,0.009
276,-0.004,-0.007,-0.007
277,-0.02,-0.007,-0.023
278,0.001,-0.006,-0.002
279,-0.01,-0.006,-0.011
280,0.005,-0.005,0.003
281,0.014,-0.007,0.013
282,0.008,-0.008,0.007
283,0.007,-0.01,0.005
284,-0.022,-0.011,-0.026
285,-0.02,-0.011,-0.024
286,-0.027,-0.011,-0.031
287,-0.032,-0.012,-0.035
288,-0.025,-0.011,-0.027
289,-0.023,-0.011,-0.024
290,-0.028,-0.009,-0.028
291,-0.019,-0.008,-0.017
292,-0.025,-0.007,-0.022
293,-0.022,-0.006,-0.019
294,0.004,-0.005,0.007
295,0.031,-0.004,0.035
296,0.032,-0.002,0.037
297,0.04,-0.001,0.045
298,0.019,0.001,0.024
299,-0.01,0.003,-0.005
300,-0.011,0.003,-0.006
301,-0.012,0.003,-0.009
302,-0.003,0.003,-0.002
303,0.014,0.004,0.013
304,0.009,0.004,0.008
305,0.013,0.006,0.011
306,-0.005,0.007,-0.007
307,0.008,0.008,0.006
308,-0.004,0.008,-0.005
309,0.007,0.008,0.007
310,0.013,0.008,0.014
311,-0.011,0.009,-0.011
312,-0.014,0.008,-0.015
313,-0.008,0.007,-0.011
314,-0.0,0.005,-0.004
315,0.02,0.003,0.016
316,0.013,0.002,0.01
317,0.019,0.001,0.017
318,0.015,0.001,0.014
319,0.012,0.002,0.012
320,-0.0,0.002,0.001
321,0.002,0.003,0.004
322,0.006,0.004,0.01
323,0.027,0.004,0.032
324,0.023,0.004,0.029
325,0.019,0.005,0.024
326,-0.003,0.006,0.003
327,-0.006,0.006,-0.001
328,-0.029,0.006,-0.025
329,-0.033,0.005,-0.029
330,-0.015,0.005,-0.013
331,-0.024,0.004,-0.023
332,0.008,0.004,0.008
333,0.0,0.004,-0.001
334,0.008,0.005,0.005
335,0.02,0.006,0.017
336,0.062,0.007,0.059
337,0.059,0.011,0.056
338,0.042,0.016,0.04
339,0.032,0.02,0.031
340,0.003,0.025,0.002
341,0.02,0.029,0.019
342,0.023,0.033,0.021
343,0.008,0.036,0.005
344,0.004,0.038,0.0
345,-0.014,0.038,-0.017
346,0.011,0.039,0.008
347,0.032,0.041,0.03
348,0.049,0.042,0.047
349,0.063,0.041,0.063
350,0.079,0.04,0.08
351,0.07,0.037,0.073
352,0.068,0.034,0.072
353,0.048,0.031,0.053
354,0.041,0.029,0.047
355,0.056,0.028,0.062
356,0.035,0.027,0.042
357,0.023,0.026,0.029
358,0.006,0.024,0.01
359,-0.013,0.022,-0.009
360,-0.028,0.019,-0.026
361,-0.017,0.017,-0.017
362,-0.002,0.013,-0.004
363,0.016,0.009,0.013
364,-0.003,0.006,-0.007
365,0.004,0.003,0.0
366,0.008,-0.0,0.005
367,0.019,-0.005,0.016
368,0.031,-0.008,0.03
369,0.011,-0.009,0.009
370,-0.025,-0.009,-0.025
371,-0.017,-0.006,-0.019
372,-0.004,-0.005,-0.007
373,0.015,-0.002,0.012
374,0.003,0.001,0.0
375,-0.005,0.003,-0.008
376,-0.011,0.004,-0.013
377,-0.015,0.005,-0.016
378,-0.024,0.005,-0.023
379,-0.01,0.006,-0.008
380,0.011,0.005,0.014
381,0.013,0.005,0.017
382,0.012,0.003,0.018
383,0.015,0.002,0.022
384,0.01,-0.0,0.017
385,-0.011,-0.003,-0.003
386,-0.017,-0.005,-0.01
387,-0.013,-0.008,-0.008
388,0.007,-0.012,0.012
389,0.018,-0.015,0.021
390,0.009,-0.019,0.011
391,-0.01,-0.023,-0.01
392,-0.059,-0.026,-0.06
393,-0.062,-0.029,-0.063
394,-0.035,-0.032,-0.037
395,-0.027,-0.033,-0.03
396,-0.025,-0.034,-0.026
397,-0.053,-0.034,-0.054
398,-0.048,-0.032,-0.048
399,-0.015,-0.029,-0.015
400,-0.013,-0.023,-0.014
