lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.626,0.657,0.759
2,0.409,0.493,0.569
3,0.28,0.362,0.412
4,0.199,0.258,0.28
5,0.168,0.178,0.177
6,0.122,0.118,0.078
7,0.067,0.076,-0.008
8,0.057,0.048,-0.052
9,0.059,0.032,-0.075
10,0.086,0.025,-0.075
11,0.086,0.026,-0.082
12,0.065,0.032,-0.106
13,0.073,0.042,-0.111
14,0.084,0.055,-0.109
15,0.09,0.069,-0.108
16,0.081,0.083,-0.11
17,0.087,0.097,-0.102
18,0.089,0.11,-0.094
19,0.089,0.121,-0.082
20,0.102,0.13,-0.065
21,0.112,0.137,-0.04
22,0.107,0.141,-0.008
23,0.113,0.143,0.043
24,0.105,0.143,0.104
25,0.12,0.141,0.192
26,0.131,0.131,0.282
27,0.136,0.126,0.37
28,0.145,0.122,0.446
29,0.126,0.119,0.476
30,0.119,0.115,0.468
31,0.121,0.111,0.424
32,0.118,0.108,0.344
33,0.095,0.107,0.245
34,0.091,0.104,0.16
35,0.08,0.101,0.08
36,0.07,0.096,0.012
37,0.076,0.091,-0.033
38,0.096,0.087,-0.055
39,0.089,0.083,-0.08
40,0.063,0.078,-0.109
41,0.062,0.073,-0.118
42,0.084,0.069,-0.109
43,0.086,0.066,-0.109
44,0.072,0.064,-0.117
45,0.052,0.062,-0.126
46,0.053,0.062,-0.12
47,0.07,0.062,-0.104
48,0.1,0.065,-0.079
49,0.091,0.068,-0.076
50,0.056,0.072,-0.081
51,0.05,0.075,-0.061
52,0.062,0.079,-0.017
53,0.065,0.081,0.038
54,0.058,0.084,0.099
55,0.05,0.086,0.169
56,0.061,0.087,0.254
57,0.082,0.087,0.336
58,0.122,0.086,0.415
59,0.12,0.086,0.435
60,0.096,0.086,0.4
61,0.096,0.086,0.342
62,0.098,0.086,0.265
63,0.115,0.084,0.193
64,0.119,0.081,0.119
65,0.091,0.077,0.038
66,0.073,0.074,-0.024
67,0.064,0.07,-0.07
68,0.065,0.064,-0.097
69,0.059,0.059,-0.12
70,0.026,0.054,-0.152
71,0.017,0.05,-0.166
72,0.008,0.047,-0.172
73,0.038,0.043,-0.152
74,0.045,0.039,-0.143
75,0.04,0.035,-0.14
76,0.038,0.035,-0.135
77,0.035,0.035,-0.131
78,0.037,0.034,-0.12
79,0.044,0.034,-0.102
80,0.043,0.036,-0.083
81,0.039,0.04,-0.055
82,0.023,0.045,-0.02
83,0.015,0.049,0.034
84,0.025,0.051,0.113
85,0.057,0.054,0.204
86,0.074,0.057,0.283
87,0.082,0.06,0.347
88,0.069,0.062,0.379
89,0.07,0.062,0.381
90,0.082,0.06,0.352
91,0.09,0.059,0.292
92,0.066,0.057,0.201
93,0.055,0.055,0.117
94,0.048,0.051,0.042
95,0.054,0.046,-0.017
96,0.052,0.041,-0.069
97,0.031,0.037,-0.116
98,0.011,0.033,-0.155
99,0.008,0.028,-0.173
100,0.013,0.022,-0.175
101,0.029,0.016,-0.167
102,0.023,0.01,-0.17
103,-0.005,0.005,-0.185
104,-0.026,0.001,-0.198
105,-0.014,-0.002,-0.186
106,0.006,-0.004,-0.167
107,0.014,-0.005,-0.155
108,-0.004,-0.004,-0.153
109,-0.023,-0.001,-0.148
110,-0.005,0.001,-0.112
111,0.008,0.004,-0.064
112,0.021,0.007,-0.0
113,0.006,0.011,0.055
114,-0.002,0.015,0.12
115,0.001,0.019,0.192
116,0.01,0.023,0.264
117,0.029,0.025,0.325
118,0.039,0.028,0.352
119,0.044,0.031,0.337
120,0.04,0.033,0.283
121,0.039,0.033,0.214
122,0.054,0.032,0.148
123,0.056,0.031,0.076
124,0.054,0.031,0.005
125,0.052,0.031,-0.056
126,0.033,0.03,-0.111
127,0.011,0.027,-0.155
128,0.008,0.024,-0.176
129,0.004,0.022,-0.187
130,0.005,0.021,-0.191
131,0.007,0.019,-0.188
132,0.021,0.016,-0.178
133,0.025,0.013,-0.17
134,0.017,0.013,-0.173
135,-0.004,0.014,-0.181
136,-0.012,0.015,-0.182
137,0.002,0.015,-0.167
138,0.017,0.014,-0.144
139,0.016,0.015,-0.128
140,0.012,0.015,-0.102
141,0.009,0.016,-0.059
142,0.019,0.016,0.007
143,0.021,0.017,0.075
144,0.042,0.018,0.157
145,0.037,0.02,0.221
146,0.031,0.021,0.275
147,0.014,0.023,0.303
148,0.013,0.023,0.306
149,0.033,0.022,0.285
150,0.035,0.021,0.227
151,0.026,0.018,0.154
152,0.016,0.014,0.079
153,0.014,0.01,0.007
154,0.013,0.005,-0.059
155,0.012,0.001,-0.112
156,-0.017,-0.001,-0.163
157,-0.044,-0.004,-0.202
158,-0.036,-0.007,-0.21
159,-0.0,-0.01,-0.193
160,-0.002,-0.011,-0.193
161,0.005,-0.01,-0.185
162,0.003,-0.008,-0.183
163,0.003,-0.006,-0.183
164,0.01,-0.005,-0.179
165,-0.007,-0.003,-0.185
166,-0.015,0.0,-0.187
167,-0.029,0.003,-0.187
168,-0.042,0.005,-0.181
169,-0.02,0.007,-0.144
170,0.006,0.009,-0.089
171,0.009,0.01,-0.033
172,0.021,0.013,0.036
173,0.032,0.016,0.108
174,0.052,0.019,0.189
175,0.061,0.021,0.257
176,0.076,0.022,0.311
177,0.052,0.023,0.322
178,0.029,0.023,0.298
179,0.012,0.023,0.247
180,0.015,0.022,0.19
181,0.017,0.02,0.123
182,0.004,0.018,0.042
183,-0.015,0.019,-0.035
184,-0.026,0.019,-0.099
185,-0.012,0.018,-0.135
186,0.011,0.018,-0.15
187,0.023,0.018,-0.161
188,0.028,0.018,-0.169
189,0.014,0.018,-0.178
190,0.021,0.016,-0.17
191,0.041,0.015,-0.155
192,0.038,0.014,-0.155
193,0.028,0.015,-0.164
194,0.01,0.015,-0.178
195,-0.012,0.016,-0.194
196,0.002,0.015,-0.182
197,0.024,0.015,-0.156
198,0.032,0.017,-0.13
199,0.032,0.018,-0.098
200,0.018,0.019,-0.06
201,0.016,0.02,-0.001
202,0.029,0.02,0.074
203,0.042,0.021,0.152
204,0.034,0.022,0.213
205,0.025,0.024,0.267
206,-0.001,0.025,0.292
207,0.008,0.025,0.308
208,0.019,0.025,0.291
209,0.009,0.026,0.234
210,-0.017,0.027,0.152
211,-0.004,0.027,0.088
212,0.015,0.025,0.03
213,0.027,0.023,-0.026
214,0.048,0.021,-0.068
215,0.042,0.019,-0.11
216,0.026,0.018,-0.144
217,0.054,0.015,-0.141
218,0.07,0.013,-0.14
219,0.049,0.011,-0.153
220,0.039,0.01,-0.159
221,0.004,0.011,-0.177
222,-0.006,0.01,-0.182
223,-0.005,0.008,-0.183
224,-0.023,0.007,-0.193
225,-0.024,0.007,-0.189
226,-0.036,0.008,-0.184
227,-0.033,0.01,-0.162
228,-0.012,0.011,-0.124
229,-0.001,0.012,-0.085
230,0.01,0.014,-0.029
231,0.013,0.016,0.033
232,0.023,0.019,0.105
233,0.041,0.021,0.185
234,0.06,0.022,0.262
235,0.061,0.023,0.315
236,0.05,0.026,0.334
237,0.031,0.029,0.313
238,0.027,0.032,0.271
239,0.033,0.033,0.214
240,0.039,0.034,0.148
241,0.029,0.035,0.072
242,0.021,0.035,0.004
243,0.031,0.033,-0.043
244,0.036,0.029,-0.08
245,0.058,0.025,-0.093
246,0.058,0.021,-0.112
247,0.02,0.018,-0.143
248,-0.003,0.015,-0.161
249,-0.004,0.012,-0.164
250,-0.009,0.01,-0.167
251,0.001,0.01,-0.16
252,-0.011,0.011,-0.166
253,-0.016,0.014,-0.172
254,-0.008,0.016,-0.167
255,0.012,0.018,-0.15
256,0.03,0.021,-0.126
257,0.035,0.024,-0.104
258,0.023,0.027,-0.085
259,0.021,0.03,-0.048
260,0.024,0.032,0.005
261,0.042,0.033,0.079
262,0.051,0.035,0.154
263,0.057,0.037,0.227
264,0.048,0.039,0.285
265,0.061,0.04,0.338
266,0.085,0.041,0.368
267,0.068,0.043,0.336
268,0.046,0.046,0.272
269,0.033,0.048,0.198
270,0.035,0.047,0.131
271,0.038,0.045,0.069
272,0.028,0.041,0.005
273,0.015,0.037,-0.051
274,0.011,0.034,-0.085
275,-0.002,0.031,-0.114
276,0.017,0.029,-0.121
277,0.034,0.026,-0.125
278,0.053,0.024,-0.121
279,0.041,0.024,-0.129
280,0.025,0.025,-0.135
281,0.034,0.026,-0.128
282,0.037,0.028,-0.128
283,0.041,0.03,-0.128
284,0.039,0.033,-0.126
285,0.036,0.037,-0.119
286,0.03,0.04,-0.108
287,0.033,0.044,-0.088
288,0.037,0.048,-0.055
289,0.031,0.051,-0.012
290,0.006,0.054,0.033
291,0.023,0.055,0.11
292,0.046,0.054,0.197
293,0.089,0.053,0.291
294,0.1,0.053,0.354
295,0.081,0.052,0.375
296,0.067,0.051,0.369
297,0.064,0.049,0.33
298,0.057,0.046,0.267
299,0.062,0.044,0.198
300,0.057,0.041,0.122
301,0.039,0.037,0.047
302,0.027,0.033,-0.012
303,0.001,0.027,-0.065
304,0.01,0.022,-0.085
305,0.004,0.018,-0.108
306,0.003,0.015,-0.125
307,0.004,0.013,-0.136
308,0.013,0.013,-0.133
309,0.018,0.013,-0.129
310,0.008,0.016,-0.13
311,-0.0,0.018,-0.134
312,0.017,0.021,-0.125
313,0.026,0.024,-0.117
314,0.034,0.028,-0.106
315,0.046,0.033,-0.091
316,0.026,0.039,-0.087
317,0.008,0.046,-0.075
318,0.02,0.052,-0.034
319,0.045,0.056,0.028
320,0.061,0.06,0.101
321,0.073,0.064,0.176
322,0.081,0.067,0.256
323,0.11,0.068,0.343
324,0.12,0.069,0.395
325,0.133,0.07,0.418
326,0.107,0.07,0.382
327,0.085,0.07,0.315
328,0.061,0.068,0.232
329,0.052,0.066,0.155
330,0.033,0.063,0.075
331,0.03,0.061,0.014
332,0.022,0.059,-0.037
333,0.012,0.057,-0.074
334,0.033,0.054,-0.081
335,0.063,0.051,-0.076
336,0.065,0.05,-0.087
337,0.054,0.051,-0.104
338,0.046,0.052,-0.116
339,0.053,0.055,-0.111
340,0.065,0.057,-0.103
341,0.072,0.06,-0.097
342,0.079,0.064,-0.091
343,0.062,0.07,-0.095
344,0.061,0.076,-0.085
345,0.07,0.082,-0.066
346,0.103,0.088,-0.027
347,0.105,0.095,0.003
348,0.075,0.102,0.025
349,0.073,0.106,0.073
350,0.094,0.108,0.147
351,0.126,0.109,0.235
352,0.141,0.108,0.314
353,0.13,0.107,0.371
354,0.118,0.105,0.395
355,0.116,0.101,0.389
356,0.111,0.097,0.347
357,0.131,0.094,0.295
358,0.107,0.09,0.211
359,0.078,0.086,0.126
360,0.052,0.081,0.05
361,0.044,0.074,-0.004
362,0.049,0.068,-0.038
363,0.057,0.062,-0.054
364,0.059,0.056,-0.07
365,0.049,0.051,-0.087
366,0.039,0.045,-0.104
367,0.045,0.04,-0.112
368,0.047,0.036,-0.117
369,0.035,0.034,-0.125
370,0.02,0.034,-0.13
371,0.013,0.035,-0.132
372,0.035,0.036,-0.119
373,0.049,0.037,-0.099
374,0.045,0.04,-0.089
375,0.032,0.045,-0.077
376,0.034,0.05,-0.051
377,0.049,0.055,-0.009
378,0.057,0.059,0.04
379,0.056,0.064,0.096
380,0.053,0.068,0.159
381,0.058,0.071,0.232
382,0.074,0.073,0.308
383,0.083,0.074,0.362
384,0.102,0.074,0.388
385,0.082,0.074,0.354
386,0.065,0.072,0.292
387,0.072,0.068,0.23
388,0.076,0.064,0.164
389,0.081,0.059,0.102
390,0.056,0.053,0.031
391,0.037,0.046,-0.023
392,0.008,0.039,-0.068
393,0.018,0.032,-0.083
394,0.03,0.025,-0.091
395,0.026,0.02,-0.105
396,0.017,0.016,-0.119
397,0.017,0.014,-0.123
398,0.009,0.014,-0.128
399,0.022,0.019,-0.123
400,0.03,0.028,-0.118
