gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,652,755,66.3914031982422,32.733585357666,-117.188255310059,3670144,651,538,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-01 08:53:40.809972,94.46310933826311,55.36665405022,46.768383013843724,0.005078117978786637,4.0,-55.35,2.0682789409984763,-55.73,33.8243,56.2286,107.0209,1.2716,76.4126,84.4217,0
100930,npp,2569,3807,95.5608901977539,32.7292404174805,-117.190490722656,3670176,2569,3062,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-01 10:33:58.295929,-71.14408911434228,65.79535943650187,53.874027062391114,1.665022857552905e-07,20.0,65.75,3.0,65.49,41.7497,66.5041,126.6295,1.0751,81.1845,102.738,0
101057,npp,1924,3256,74.6663208007812,32.7337951660156,-117.190719604492,3670144,1926,2599,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-02 10:15:16.846855,-73.83787780498172,53.75701805513051,45.57885640631576,0.0013756508187955797,17.0,53.73,1.9513309067639726,53.32,47.4911,76.6431,117.8607,0.9329,70.4859,69.6548,0
101181,npp,1235,2686,97.5036773681641,32.7324676513672,-117.189849853516,3670144,1236,2161,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-03 09:56:31.835169,-76.34833009104509,34.412230151660644,30.030235960813105,0.013366693560811636,14.0,34.39,1.2937979144666532,33.76,47.5309,72.0789,107.6838,0.992,91.1502,96.7191,0
101304,npp,535,2114,116.228019714355,32.7318305969238,-117.191535949707,3670144,535,1677,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-04 09:37:43.266347,-78.1889943385924,4.676035072741029,4.139766066638696,0.03861873434431104,11.0,4.64,1.0,3.83,44.8235,71.4989,117.1056,1.0,116.228,116.228,0
101552,npp,2129,950,81.0753479003906,32.7333374023438,-117.189994812012,3670144,2131,703,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-06 08:59:59.014151,96.19186311739574,49.953097261607454,42.678326091341724,0.14435272553115405,5.0,-49.96,1.7549928774784245,-50.38,33.8049,70.5277,115.6232,1.0138,77.509,82.1918,0
101561,npp,924,3988,60.6203155517578,32.7365303039551,-117.192352294922,3670144,922,3162,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-06 10:40:09.382938,-70.1010105363991,68.81700336801113,55.666679824036684,0.0901139927173247,21.0,68.77,3.5496478698597698,68.54,38.9928,75.841,109.2276,0.9427,67.211,57.1497,0
101805,npp,2697,2877,75.3218841552734,32.7347145080566,-117.191452026367,3670144,2697,2320,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-08 10:02:44.710455,-75.2047618646817,41.94215638312311,36.29165290694684,0.07712858539163331,15.0,41.91,1.4867838833500562,41.37,46.3871,68.7271,122.0685,1.0403,75.9345,78.3596,0
102056,npp,1271,1728,25.0197982788086,32.7359390258789,-117.189666748047,3670144,1271,1313,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-10 09:25:07.574554,98.47202708443629,17.47862256871148,15.424873280088855,0.02955860344402652,9.0,-17.49,1.0442604737599883,-18.26,42.7874,71.8042,117.1662,0.9957,26.6974,24.9134,0
102300,npp,2829,563,30.8305683135986,32.7337875366211,-117.191146850586,3670144,2827,354,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-12 08:47:17.962808,93.58707545446573,59.986708332510894,50.06711338979709,0.002491793650180312,3.0,-59.96,2.3545700244418297,-60.25,34.2433,76.86,125.3793,0.9302,51.9499,28.6801,0
102430,npp,1066,3067,96.7947769165039,32.7323226928711,-117.191375732422,3670144,1066,2464,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-13 10:08:57.548706,-74.50171365232585,48.346764199032236,41.42952795720261,0.004023625307192781,16.0,48.32,1.7549928774784245,47.86,43.7589,74.0327,109.6193,0.9658,84.4688,93.4819,0
102551,npp,382,2495,45.0352516174316,32.7352104187012,-117.190933227539,3670176,382,2020,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-14 09:50:10.755334,-75.84426349170545,25.59122334142208,22.4900546849889,0.00045168025205463496,13.0,25.57,1.1367971201176101,24.92,42.6331,71.4962,110.4823,1.0,48.2221,45.0369,0
102671,npp,2729,1920,124.305046081543,32.7298622131348,-117.190437316895,3670176,2729,1492,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-15 09:31:22.180819,98.97112845574743,6.583801183831577,5.827600935255832,8.040848959322776e-08,10.0,-6.61,1.0,-7.42,41.1322,69.3266,110.8989,1.0313,126.4774,128.2001,0
102792,npp,1993,1342,100.0469970703125,32.729793548584,-117.188064575195,3670176,1993,1013,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-16 09:12:30.049871,97.41596028136193,36.13510746324524,31.48028039387568,4.0479284806729504e-13,7.0,-36.15,1.2937979144666532,-36.72,39.4675,60.5245,98.35,1.1813,102.0466,118.1877,0
102912,npp,1230,754,60.8675842285156,32.734935760498,-117.190307617188,3670176,1228,537,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-17 08:53:34.362483,94.5382414015267,55.37726463284526,46.77989814915377,6.430436050532037e-18,4.0,-55.37,2.0682789409984763,-55.73,33.8243,56.2286,107.0209,1.2716,73.7418,77.3977,0
102920,npp,75,3808,136.053665161133,32.7298202514648,-117.191398620605,3670176,74,3062,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-17 10:33:51.848130,-70.90865068989584,65.80445524893496,53.884654514762765,1.1316394827125028e-08,20.0,65.77,3.0,65.49,41.7497,66.5041,126.6295,1.0751,94.6821,146.272,0
103032,npp,442,178,219.29753112793,32.7305107116699,-117.193840026855,3670176,441,87,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-18 08:34:36.898306,92.09551219243556,67.4160635349476,54.849035592489116,7.620687945235551e-22,1.0,-67.39,3.1865100272627664,-67.61,43.3748,74.1517,110.5485,0.9642,117.049,211.452,0
103040,npp,2500,3256,42.1505432128906,32.7375679016113,-117.19416809082,3670176,2502,2599,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-18 10:15:10.397594,-74.00184772761928,53.76458023737173,45.588061071351,1.1258433849451916e-13,17.0,53.73,1.9513309067639726,53.32,47.4911,76.6431,117.8607,0.9329,53.8225,39.3215,0
103160,npp,1825,2686,22.91042137146,32.7362174987793,-117.190994262695,3670176,1827,2161,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-19 09:56:25.387216,-76.85563555714417,34.42146343568639,30.039730095053443,2.4529742095716376e-18,14.0,34.39,1.2937979144666532,33.76,47.5309,72.0789,107.6838,0.992,33.4957,22.7261,0
103279,npp,1124,2114,113.150215148926,32.7304649353027,-117.190979003906,3670176,1124,1677,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-20 09:37:36.816342,-76.44645385674055,4.673708685961231,4.137929761467418,2.3163039506651524e-22,11.0,4.64,1.0,3.83,44.8235,71.4989,117.1056,1.0,113.1502,113.1502,0
103397,npp,396,1535,101.86994934082,32.731071472168,-117.191246032715,3670176,395,1151,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-21 09:18:44.689459,97.2763872521697,27.471592703087246,24.112168077260048,6.253370813884566e-26,8.0,-27.47,1.184412938166907,-28.09,43.2826,72.9093,113.5542,0.9807,95.9504,99.8994,0
103515,npp,2698,948,28.2720432281494,32.7315368652344,-117.19409942627,3670176,2697,702,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-22 08:59:50.784299,95.33914245278363,50.02530917141299,42.737280439318866,1.2556308177334365e-24,5.0,-50.02,1.7549928774784245,-50.38,33.8049,70.5277,115.6232,1.0138,47.4215,28.6614,0
103524,npp,1510,3989,19.8539161682129,32.7317543029785,-117.194213867188,3670176,1511,3162,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-22 10:40:02.932668,-70.13962935465067,68.82127016895173,55.67386677222931,2.0509401851374098e-21,21.0,68.79,3.5496478698597698,68.54,38.9928,75.841,109.2276,0.9427,55.7263,18.7172,0
103634,npp,1917,369,6.92389059066772,32.7328224182129,-117.190788269043,3670176,1915,205,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-23 08:40:53.326595,92.97968681213302,63.9658435719153,52.72228786696166,7.068607313486674e-23,2.0,-63.95,2.7445598364131496,-64.2,43.0332,73.6504,104.9473,0.9708,47.1866,6.7216,0
103643,npp,857,3440,14.3431739807129,32.7315902709961,-117.195472717285,3670176,857,2787,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-23 10:21:21.488450,-72.8634808819057,58.36819580745787,48.943609990726145,3.1766905189765876e-22,18.0,58.33,2.253202848596432,58.0,42.4124,77.1568,119.2992,0.9267,43.6214,13.2914,0
103761,npp,190,2876,58.935417175293,32.7347106933594,-117.194648742676,3670176,189,2319,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-24 10:02:36.487755,-74.99000777216988,41.90726317614253,36.26539000703433,5.344178901510372e-22,15.0,41.88,1.4867838833500562,41.37,46.3871,68.7271,122.0685,1.0403,64.9131,61.3123,0
104112,npp,1102,1144,79.7037506103516,32.7318229675293,-117.192077636719,3670176,1101,842,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-27 09:06:05.471843,96.05107806910799,43.70050046468464,37.7217464119196,3.4779053618611726e-14,6.0,-43.7,1.5732132722552272,-44.14,37.2804,66.8677,112.0073,1.0693,79.658,85.224,0
104229,npp,313,561,98.9275207519531,32.7348937988281,-117.194442749023,3670176,313,352,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-28 08:47:09.794434,93.79379378913472,60.02067167497056,50.09198662470248,1.8289845729940598e-09,3.0,-60.01,2.3545700244418297,-60.25,34.2433,76.86,125.3793,0.9302,80.8711,92.0271,0
104236,npp,2293,3624,46.7361106872559,32.7368202209473,-117.192756652832,3670176,2295,2939,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-28 10:27:32.618194,-72.09602125946033,62.33075363543084,51.661385771741095,5.074000931304339e-17,19.0,62.31,2.6065528283652384,62.03,41.3422,79.5831,122.1974,0.8984,58.8972,41.9886,0
104355,npp,1620,3066,107.044998168945,32.7302742004395,-117.192672729492,3670176,1621,2463,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-29 10:08:49.398868,-74.88051704331804,48.31975428336809,41.40978402275396,4.535654120941203e-13,16.0,48.29,1.7549928774784245,47.86,43.7589,74.0327,109.6193,0.9658,90.3094,103.3813,0
104472,npp,934,2494,45.6358528137207,32.7315254211426,-117.192047119141,3670176,934,2019,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-04-30 09:50:02.619841,-77.0540005089853,25.535691740252606,22.44281909658222,2.7795540852728895e-08,13.0,25.52,1.1367971201176101,24.92,42.6331,71.4962,110.4823,1.0,48.7505,45.6376,0
105487,npp,221,1918,29.5240097045898,32.7351722717285,-117.189041137695,3670144,221,1490,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-01 09:31:12.283802,96.44251064465303,6.721447174441563,5.949478499566723,0.0007759967584554194,10.0,-6.73,1.0,-7.42,41.1322,69.3266,110.8989,1.0313,31.6963,30.4491,0
105662,npp,2555,1339,24.4879570007324,32.7326850891113,-117.194915771484,3670144,2555,1012,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-02 09:12:20.173131,97.15391410210951,36.26837388786315,31.593046032665725,0.009520663645632435,7.0,-36.28,1.2937979144666532,-36.72,39.4675,60.5245,98.35,1.1813,43.6456,28.9281,0
105837,npp,1790,752,42.1773338317871,32.7343139648438,-117.187965393066,3670144,1788,534,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-03 08:53:24.507135,94.48693853327345,55.43006358723734,46.819959423180656,0.029616752591678522,4.0,-55.42,2.0682789409984763,-55.73,33.8243,56.2286,107.0209,1.2716,64.7052,53.6317,0
105850,npp,635,3806,27.7042541503906,32.7325210571289,-117.196022033691,3670144,634,3062,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-03 10:33:41.994254,-70.88511966592814,65.7612480390686,53.86001993351214,0.0027841465484398443,20.0,65.73,3.0,65.49,41.7497,66.5041,126.6295,1.0751,58.5656,29.785,0
106021,npp,999,176,39.6408462524414,32.7346687316895,-117.18928527832,3670144,1000,85,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-04 08:34:27.064504,92.41505224958412,67.44101007566393,54.86556656107891,0.06076909487981448,1.0,-67.43,3.1865100272627664,-67.61,43.3748,74.1517,110.5485,0.9642,60.6686,38.2227,0
106032,npp,3058,3255,47.705394744873,32.7344665527344,-117.189727783203,3670144,3060,2597,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-04 10:15:00.564914,-74.02987973337261,53.727600635430235,45.561957119251836,0.02317108388049465,17.0,53.7,1.9513309067639726,53.32,47.4911,76.6431,117.8607,0.9329,56.6692,44.5035,0
106209,npp,2381,2683,81.4627685546875,32.7309532165527,-117.192802429199,3670144,2380,2159,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-05 09:56:13.798216,-75.52165158348102,34.288692039144635,29.928577254724388,0.06926444624030464,14.0,34.26,1.2937979144666532,33.76,47.5309,72.0789,107.6838,0.992,78.7519,80.8073,0
106388,npp,1660,2111,49.7091255187988,32.7357749938965,-117.189346313477,3670144,1660,1674,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-06 09:37:25.251676,-74.00354401126053,4.53169969240191,4.012315397288141,0.12543498852761487,11.0,4.47,1.0,3.83,44.8235,71.4989,117.1056,1.0,49.7091,49.7091,0
106569,npp,930,1532,95.4744491577148,32.73583984375,-117.195205688477,3670144,931,1149,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-07 09:18:34.926507,98.15244071449723,27.606237260101498,24.227947721729727,0.08221751542138499,8.0,-27.62,1.184412938166907,-28.09,43.2826,72.9093,113.5542,0.9807,90.5507,93.6276,0
106743,npp,174,945,31.4079265594482,32.7315444946289,-117.194305419922,3670144,172,700,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-08 08:59:39.263075,95.37388832861926,50.108415141769505,42.80163303241602,0.05302608765131456,5.0,-50.11,1.7549928774784245,-50.38,33.8049,70.5277,115.6232,1.0138,49.2083,31.8404,0
107311,npp,2388,1724,56.454273223877,32.7339706420898,-117.189064025879,3670144,2388,1309,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-12 09:24:47.893363,98.45213528247686,17.71413772430702,15.632010793352752,0.005180074888773007,9.0,-17.71,1.0442604737599883,-18.26,42.7874,71.8042,117.1662,0.9957,56.7996,56.2142,0
107486,npp,1624,1141,39.7733764648438,32.7312469482422,-117.190505981445,3670144,1624,840,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-13 09:05:54.006698,96.67191957905618,43.79344948463373,37.79761739359554,0.0007244923484544663,6.0,-43.8,1.5732132722552272,-44.14,37.2804,66.8677,112.0073,1.0693,54.2766,42.528,0
107659,npp,849,559,15.1902751922607,32.7362670898438,-117.188552856445,3670176,852,350,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-14 08:46:58.341721,94.28638768952045,60.06733351178812,50.12492466914242,5.881408251684464e-07,3.0,-60.05,2.3545700244418297,-60.25,34.2433,76.86,125.3793,0.9302,45.3074,14.1307,0
107671,npp,2813,3620,22.0343036651611,32.7374992370605,-117.19327545166,3670144,2811,2936,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-14 10:27:19.387252,-71.90866136112352,62.26045110544213,51.616025269819225,0.0022837093859433524,19.0,62.23,2.6065528283652384,62.03,41.3422,79.5831,122.1974,0.8984,49.4204,19.796,0
107843,npp,2154,3062,60.8337287902832,32.7326622009277,-117.191444396973,3670176,2154,2460,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-15 10:08:36.177646,-74.67981318378072,48.20439336345278,41.3192518641928,0.0002893957315323812,16.0,48.17,1.7549928774784245,47.86,43.7589,74.0327,109.6193,0.9658,63.9781,58.7516,0
108015,npp,1466,2490,75.1385803222656,32.7335433959961,-117.190765380859,3670176,1466,2016,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-16 09:49:49.409237,-76.74441846820618,25.35006721074149,22.282033026446893,2.9728448447317954e-07,13.0,25.32,1.1367971201176101,24.92,42.6331,71.4962,110.4823,1.0,74.703,75.1414,0
108193,npp,752,1914,42.3032531738281,32.7312278747559,-117.189376831055,3670176,752,1486,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-17 09:30:59.086202,96.135801425691,6.954358615842276,6.155401049142273,3.4116492888053886e-12,10.0,-6.96,1.0,-7.42,41.1322,69.3266,110.8989,1.0313,44.4756,43.6288,0
108542,npp,2301,748,27.0658645629883,32.7309608459473,-117.189163208008,3670176,2299,530,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-19 08:53:11.322994,94.60372403054589,55.53240777119325,46.89437882402033,2.0823250247467324e-20,4.0,-55.52,2.0682789409984763,-55.73,33.8243,56.2286,107.0209,1.2716,57.3989,34.4163,0
108715,npp,1508,172,33.1026725769043,32.7326736450195,-117.193229675293,3670176,1510,83,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-20 08:34:13.879181,92.27387252647084,67.52053222177923,54.911274631617005,1.4021815350143336e-23,1.0,-67.49,3.1865100272627664,-67.61,43.3748,74.1517,110.5485,0.9642,58.6168,31.9184,0
108729,npp,495,3250,55.1380958557129,32.733943939209,-117.188934326172,3670176,493,2591,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-20 10:14:45.599707,-73.41401836557613,53.600964456942,45.46653014496447,6.724235129749027e-19,17.0,53.57,1.9513309067639726,53.32,47.4911,76.6431,117.8607,0.9329,60.4782,51.4373,0
108899,npp,2888,2679,50.5317916870117,32.7328567504883,-117.189376831055,3670176,2888,2156,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-21 09:56:00.608922,-76.13692447644185,34.12668408254101,29.791534975932304,2.6331143571744946e-22,14.0,34.1,1.2937979144666532,33.76,47.5309,72.0789,107.6838,0.992,54.8448,50.1252,0
109072,npp,2182,2107,80.8697509765625,32.7308082580566,-117.189651489258,3670176,2182,1670,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-22 09:37:12.066078,-80.68780973539761,4.262974195529946,3.774452920824335,1.4648277788529584e-22,11.0,4.24,1.0,3.83,44.8235,71.4989,117.1056,1.0,80.8698,80.8698,0
109244,npp,1450,1528,26.9635906219482,32.7297897338867,-117.188690185547,3670176,1449,1146,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-23 09:18:19.942238,97.19339896521838,27.811395303504266,24.404151259492693,2.6246729138942865e-22,8.0,-27.8,1.184412938166907,-28.09,43.2826,72.9093,113.5542,0.9807,32.707,26.442,0
109422,npp,691,942,16.8937721252441,32.7361373901367,-117.187316894531,3670176,693,698,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-24 08:59:26.044754,96.07612723195777,50.19664099002931,42.8683012734333,6.618077576918672e-21,5.0,-50.2,1.7549928774784245,-50.38,33.8049,70.5277,115.6232,1.0138,40.9381,17.1264,0
109595,npp,2979,362,5.75338077545166,32.7315940856934,-117.195457458496,3670176,2981,201,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-25 08:40:28.596022,93.23030249034409,64.10725818613662,52.81038381457578,2.754749038254729e-18,2.0,-64.08,2.7445598364131496,-64.2,43.0332,73.6504,104.9473,0.9708,46.7602,5.5853,0
109780,npp,1249,2869,140.321716308594,32.730884552002,-117.192680358887,3670176,1251,2313,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-26 10:02:11.754951,-75.7518315988813,41.6388373048957,36.04416756827228,6.7643173071483316e-21,15.0,41.62,1.4867838833500562,41.37,46.3871,68.7271,122.0685,1.0403,119.6529,145.9809,0
109954,npp,534,2296,48.2271461486816,32.735652923584,-117.192070007324,3670176,534,1849,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-27 09:43:23.210171,-78.36711631954688,15.083340081219937,13.323235400004938,4.466088658990244e-18,12.0,15.06,1.0442604737599883,14.84,46.16,78.1271,119.1707,0.9152,42.8663,44.1356,0
110127,npp,2882,1719,62.8404159545898,32.7333946228027,-117.190101623535,3670176,2882,1305,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-28 09:24:32.884846,98.91163076302928,17.98378385693272,15.867320951055078,5.1442705709909805e-14,9.0,-17.98,1.0442604737599883,-18.26,42.7874,71.8042,117.1662,0.9957,62.915,62.5732,0
110299,npp,2132,1136,126.987159729004,32.730354309082,-117.190963745117,3670176,2133,836,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-29 09:05:39.003821,96.9137475378167,43.961759540891464,37.93130124637426,5.1512259947530405e-09,6.0,-43.97,1.5732132722552272,-44.14,37.2804,66.8677,112.0073,1.0693,109.7133,135.7822,0
110472,npp,1355,554,19.9418601989746,32.730224609375,-117.190002441406,3670176,1354,346,196611,3866787,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-05-30 08:46:41.562381,93.78522658209332,60.192126318887254,50.2068109978546,0.00045653515916633657,3.0,-60.17,2.3545700244418297,-60.25,34.2433,76.86,125.3793,0.9302,47.3254,18.5509,0
111991,npp,1969,2485,28.5591049194336,32.7316360473633,-117.188049316406,3670144,1970,2012,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-01 09:49:34.419160,-77.95121408049191,25.099537167607732,22.064095752009738,0.002196761233559973,13.0,25.07,1.1367971201176101,24.92,42.6331,71.4962,110.4823,1.0,33.7287,28.5602,0
112163,npp,1252,1908,25.8228664398193,32.7370796203613,-117.19482421875,3670144,1253,1481,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-02 09:30:44.099391,101.4405496192991,7.263861155290766,6.428603779684043,0.020624473277529844,10.0,-7.31,1.0,-7.42,41.1322,69.3266,110.8989,1.0313,27.9952,26.632,0
112332,npp,494,1329,25.7675380706787,32.7333908081055,-117.194633483887,3670144,493,1004,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-03 09:11:50.223019,96.8601530848631,36.67218433455773,31.9283362921515,0.0597898126683816,7.0,-36.68,1.357151599901897,-36.72,39.4675,60.5245,98.35,1.1813,45.8887,30.4397,0
112499,npp,2797,742,30.5511894226074,32.7353210449219,-117.194442749023,3670144,2796,525,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-04 08:52:54.565645,94.47829773123237,55.694637291510126,47.00930010758442,0.14715777869234878,4.0,-55.68,2.0682789409984763,-55.73,33.8243,56.2286,107.0209,1.2716,59.084,38.8481,0
112667,npp,2003,168,28.4031467437744,32.7302436828613,-117.188629150391,3670144,2006,81,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-05 08:33:57.133755,92.48015254707231,67.59459567132261,54.949612074799475,0.09597721012223764,1.0,-67.56,3.1865100272627664,-67.61,43.3748,74.1517,110.5485,0.9642,57.1419,27.387,0
113013,npp,2673,2100,23.3829174041748,32.7371482849121,-117.194648742676,3670144,2674,1665,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-07 09:36:55.343140,-81.8295269412914,3.8508032366540697,3.40939596332224,0.05003155597381888,11.0,3.83,1.0,3.83,44.8235,71.4989,117.1056,1.0,23.3829,23.3829,0
113184,npp,1939,1522,61.0658264160156,32.7339859008789,-117.188598632812,3670144,1940,1141,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-08 09:18:03.249188,98.67072916379787,28.07523684708217,24.62924935357469,0.03308886804576284,8.0,-28.09,1.184412938166907,-28.09,43.2826,72.9093,113.5542,0.9807,61.4995,59.8846,0
113356,npp,1178,935,27.1687202453613,32.7358436584473,-117.193328857422,3670144,1178,694,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-09 08:59:07.599598,95.3761829719874,50.42656885716805,43.042943323646234,0.018434100362283965,5.0,-50.41,1.7549928774784245,-50.38,33.8049,70.5277,115.6232,1.0138,46.7928,27.5428,0
113525,npp,375,357,12.3721513748169,32.7362403869629,-117.192512512207,3670144,376,197,196611,3866755,7828,usa_sandiego_28_66,32.73333333,-117.19166667,28,66,usa_sandiego,2012-06-10 08:40:10.170088,93.1867780544852,64.21791265698495,52.876637868952464,0.007702362831081315,2.0,-64.18,2.7445598364131496,-64.2,43.0332,73.6504,104.9473,0.9708,49.1718,12.0107,0
