lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.666,0.671,0.675
2,0.413,0.502,0.425
3,0.257,0.366,0.27
4,0.206,0.261,0.215
5,0.194,0.18,0.197
6,0.153,0.121,0.152
7,0.111,0.08,0.108
8,0.065,0.054,0.062
9,0.052,0.039,0.049
10,0.063,0.033,0.058
11,0.072,0.034,0.064
12,0.073,0.041,0.064
13,0.073,0.05,0.064
14,0.084,0.062,0.075
15,0.088,0.073,0.079
16,0.08,0.085,0.071
17,0.06,0.095,0.052
18,0.061,0.104,0.052
19,0.075,0.11,0.065
20,0.095,0.113,0.086
21,0.116,0.114,0.105
22,0.106,0.112,0.096
23,0.087,0.108,0.08
24,0.081,0.102,0.079
25,0.087,0.093,0.09
26,0.089,0.079,0.098
27,0.098,0.068,0.113
28,0.067,0.061,0.09
29,0.031,0.055,0.06
30,0.03,0.049,0.06
31,0.04,0.042,0.067
32,0.046,0.036,0.065
33,0.026,0.032,0.04
34,0.009,0.029,0.018
35,-0.003,0.027,0.003
36,0.005,0.026,0.007
37,0.023,0.027,0.022
38,0.016,0.03,0.012
39,0.002,0.034,-0.002
40,0.007,0.037,0.001
41,0.025,0.041,0.016
42,0.065,0.045,0.056
43,0.076,0.051,0.068
44,0.066,0.059,0.059
45,0.061,0.066,0.053
46,0.071,0.071,0.063
47,0.098,0.074,0.088
48,0.115,0.077,0.104
49,0.099,0.08,0.09
50,0.072,0.083,0.065
51,0.076,0.085,0.069
52,0.098,0.085,0.092
53,0.124,0.083,0.12
54,0.104,0.082,0.106
55,0.076,0.081,0.084
56,0.072,0.079,0.085
57,0.076,0.076,0.095
58,0.079,0.072,0.104
59,0.072,0.07,0.1
60,0.043,0.068,0.069
61,0.02,0.067,0.041
62,0.016,0.065,0.031
63,0.058,0.063,0.067
64,0.073,0.062,0.076
65,0.046,0.062,0.044
66,0.041,0.063,0.036
67,0.043,0.064,0.037
68,0.066,0.064,0.058
69,0.098,0.063,0.088
70,0.093,0.063,0.082
71,0.085,0.064,0.075
72,0.065,0.065,0.056
73,0.071,0.064,0.064
74,0.074,0.061,0.067
75,0.081,0.059,0.073
76,0.062,0.057,0.054
77,0.057,0.054,0.048
78,0.054,0.05,0.044
79,0.055,0.045,0.047
80,0.054,0.04,0.045
81,0.022,0.035,0.015
82,0.007,0.031,0.002
83,0.008,0.026,0.007
84,0.009,0.02,0.013
85,0.021,0.014,0.03
86,0.013,0.011,0.028
87,-0.003,0.01,0.018
88,-0.004,0.011,0.021
89,-0.006,0.01,0.02
90,0.008,0.008,0.03
91,0.016,0.008,0.032
92,0.006,0.01,0.016
93,-0.005,0.013,0.002
94,0.003,0.015,0.005
95,0.002,0.016,0.002
96,0.033,0.016,0.028
97,0.034,0.017,0.029
98,0.029,0.018,0.024
99,0.032,0.018,0.026
100,0.038,0.018,0.031
101,0.041,0.016,0.034
102,0.029,0.015,0.023
103,0.015,0.015,0.009
104,0.018,0.014,0.011
105,0.02,0.011,0.01
106,0.022,0.009,0.009
107,0.013,0.007,0.001
108,-0.003,0.007,-0.014
109,-0.023,0.007,-0.033
110,-0.039,0.006,-0.048
111,-0.018,0.005,-0.027
112,0.013,0.005,0.006
113,0.014,0.005,0.013
114,-0.006,0.006,-0.001
115,-0.018,0.007,-0.008
116,-0.007,0.009,0.009
117,0.022,0.011,0.041
118,0.034,0.014,0.054
119,0.032,0.018,0.049
120,0.03,0.022,0.044
121,0.026,0.026,0.036
122,0.045,0.031,0.05
123,0.052,0.035,0.051
124,0.05,0.04,0.043
125,0.037,0.045,0.028
126,0.035,0.047,0.023
127,0.038,0.049,0.026
128,0.066,0.05,0.051
129,0.047,0.05,0.031
130,0.032,0.05,0.018
131,0.028,0.049,0.016
132,0.04,0.045,0.028
133,0.056,0.041,0.043
134,0.056,0.037,0.043
135,0.051,0.035,0.037
136,0.047,0.033,0.033
137,0.037,0.029,0.025
138,0.036,0.025,0.024
139,0.028,0.022,0.015
140,0.017,0.021,0.004
141,0.016,0.022,0.005
142,0.015,0.023,0.008
143,0.017,0.023,0.015
144,0.015,0.023,0.019
145,-0.007,0.024,0.004
146,-0.006,0.026,0.01
147,-0.004,0.028,0.016
148,0.012,0.028,0.031
149,0.037,0.028,0.053
150,0.041,0.029,0.053
151,0.035,0.03,0.042
152,0.034,0.031,0.037
153,0.039,0.03,0.038
154,0.054,0.029,0.046
155,0.065,0.028,0.052
156,0.062,0.029,0.046
157,0.045,0.03,0.029
158,0.028,0.03,0.013
159,0.036,0.029,0.021
160,0.051,0.027,0.036
161,0.04,0.025,0.026
162,0.004,0.023,-0.007
163,-0.024,0.02,-0.035
164,-0.029,0.017,-0.041
165,-0.003,0.014,-0.018
166,0.011,0.012,-0.005
167,0.002,0.009,-0.015
168,-0.006,0.006,-0.023
169,-0.01,0.003,-0.027
170,0.006,0.001,-0.009
171,0.023,-0.0,0.012
172,0.017,0.0,0.012
173,-0.001,0.001,0.002
174,-0.004,0.001,0.005
175,0.018,0.0,0.031
176,0.033,0.0,0.049
177,0.018,0.001,0.037
178,-0.016,0.002,0.003
179,-0.029,0.003,-0.012
180,-0.012,0.004,-0.001
181,0.014,0.003,0.018
182,0.019,0.003,0.016
183,0.01,0.003,0.003
184,-0.003,0.003,-0.013
185,-0.003,0.002,-0.016
186,0.006,0.001,-0.008
187,0.009,-0.001,-0.005
188,-0.007,-0.002,-0.021
189,-0.015,-0.002,-0.03
190,-0.005,-0.002,-0.019
191,0.004,-0.002,-0.008
192,0.004,-0.002,-0.005
193,-0.008,-0.001,-0.018
194,-0.016,0.001,-0.028
195,-0.006,0.003,-0.02
196,0.007,0.003,-0.008
197,0.022,0.004,0.005
198,0.022,0.006,0.006
199,0.013,0.009,-0.002
200,-0.001,0.012,-0.012
201,0.005,0.015,-0.002
202,0.013,0.016,0.011
203,0.03,0.017,0.034
204,0.023,0.02,0.031
205,0.014,0.024,0.027
206,0.015,0.027,0.03
207,0.026,0.028,0.04
208,0.033,0.029,0.044
209,0.033,0.031,0.041
210,0.027,0.033,0.031
211,0.034,0.035,0.034
212,0.044,0.036,0.039
213,0.06,0.036,0.05
214,0.044,0.037,0.031
215,0.027,0.038,0.013
216,0.018,0.037,0.002
217,0.029,0.036,0.012
218,0.049,0.034,0.032
219,0.057,0.032,0.041
220,0.034,0.03,0.021
221,0.003,0.027,-0.008
222,0.0,0.023,-0.01
223,0.012,0.018,0.002
224,0.036,0.014,0.024
225,0.018,0.01,0.005
226,0.012,0.007,-0.002
227,0.004,0.003,-0.009
228,0.007,-0.001,-0.005
229,0.014,-0.005,0.005
230,0.012,-0.008,0.008
231,-0.019,-0.009,-0.017
232,-0.034,-0.011,-0.027
233,-0.033,-0.013,-0.022
234,-0.024,-0.015,-0.009
235,-0.021,-0.016,-0.002
236,-0.027,-0.016,-0.003
237,-0.035,-0.017,-0.012
238,-0.033,-0.018,-0.014
239,-0.012,-0.019,0.0
240,-0.007,-0.019,-0.002
241,-0.009,-0.017,-0.009
242,-0.013,-0.015,-0.019
243,-0.002,-0.014,-0.011
244,0.0,-0.015,-0.01
245,0.013,-0.015,0.002
246,-0.002,-0.015,-0.012
247,-0.028,-0.014,-0.038
248,-0.029,-0.012,-0.04
249,-0.022,-0.01,-0.033
250,-0.004,-0.01,-0.015
251,0.014,-0.01,0.004
252,-0.017,-0.009,-0.026
253,-0.033,-0.009,-0.041
254,-0.034,-0.009,-0.042
255,-0.01,-0.01,-0.019
256,0.009,-0.012,0.0
257,-0.004,-0.012,-0.01
258,-0.021,-0.013,-0.027
259,-0.019,-0.014,-0.023
260,-0.002,-0.015,-0.004
261,-0.003,-0.016,-0.002
262,-0.023,-0.017,-0.018
263,-0.04,-0.017,-0.03
264,-0.036,-0.017,-0.02
265,-0.014,-0.018,0.005
266,0.013,-0.019,0.033
267,0.014,-0.021,0.032
268,-0.019,-0.021,-0.003
269,-0.032,-0.022,-0.021
270,-0.031,-0.022,-0.025
271,-0.035,-0.023,-0.033
272,-0.02,-0.022,-0.022
273,-0.013,-0.02,-0.017
274,-0.019,-0.017,-0.024
275,-0.031,-0.015,-0.036
276,-0.028,-0.014,-0.034
277,-0.018,-0.014,-0.025
278,-0.011,-0.012,-0.017
279,-0.014,-0.009,-0.019
280,-0.021,-0.007,-0.026
281,-0.012,-0.006,-0.016
282,0.003,-0.006,-0.002
283,0.002,-0.005,-0.004
284,-0.005,-0.003,-0.011
285,-0.006,-0.001,-0.012
286,0.004,0.0,-0.001
287,0.018,0.001,0.012
288,0.037,0.002,0.032
289,0.029,0.003,0.026
290,0.015,0.004,0.017
291,-0.0,0.003,0.005
292,-0.012,0.001,-0.003
293,-0.013,-0.003,0.002
294,-0.025,-0.006,-0.003
295,-0.038,-0.008,-0.012
296,-0.033,-0.011,-0.007
297,-0.017,-0.013,0.006
298,-0.002,-0.015,0.017
299,0.017,-0.017,0.031
300,-0.002,-0.018,0.007
301,-0.028,-0.018,-0.023
302,-0.027,-0.018,-0.027
303,-0.002,-0.019,-0.004
304,0.018,-0.018,0.015
305,-0.011,-0.016,-0.012
306,-0.048,-0.013,-0.049
307,-0.049,-0.011,-0.051
308,-0.044,-0.009,-0.045
309,-0.02,-0.007,-0.022
310,-0.013,-0.004,-0.014
311,-0.007,-0.001,-0.008
312,0.013,0.002,0.011
313,0.018,0.003,0.015
314,0.02,0.003,0.018
315,0.025,0.003,0.024
316,0.03,0.004,0.031
317,0.015,0.004,0.017
318,0.013,0.004,0.015
319,0.016,0.003,0.019
320,0.004,0.002,0.011
321,-0.004,0.001,0.007
322,-0.011,0.001,0.006
323,-0.009,0.0,0.014
324,-0.006,-0.001,0.023
325,-0.006,-0.004,0.024
326,-0.005,-0.007,0.022
327,-0.02,-0.008,0.003
328,-0.036,-0.011,-0.018
329,-0.031,-0.014,-0.019
330,-0.015,-0.017,-0.009
331,-0.001,-0.02,-0.001
332,-0.011,-0.02,-0.013
333,-0.024,-0.02,-0.026
334,-0.023,-0.02,-0.026
335,-0.012,-0.02,-0.015
336,-0.003,-0.02,-0.008
337,-0.006,-0.019,-0.009
338,-0.034,-0.017,-0.036
339,-0.043,-0.016,-0.045
340,-0.027,-0.015,-0.03
341,-0.002,-0.015,-0.006
342,0.006,-0.014,0.002
343,-0.004,-0.012,-0.008
344,-0.015,-0.01,-0.018
345,-0.018,-0.01,-0.02
346,-0.018,-0.009,-0.02
347,-0.0,-0.01,-0.002
348,-0.01,-0.01,-0.009
349,-0.003,-0.011,0.002
350,-0.002,-0.012,0.007
351,-0.013,-0.013,0.002
352,-0.006,-0.013,0.016
353,-0.02,-0.013,0.01
354,-0.028,-0.011,0.006
355,-0.026,-0.01,0.007
356,-0.004,-0.009,0.024
357,0.015,-0.008,0.036
358,0.017,-0.007,0.033
359,0.002,-0.004,0.013
360,-0.014,-0.001,-0.008
361,-0.018,0.001,-0.016
362,-0.007,0.003,-0.008
363,0.002,0.004,0.0
364,-0.007,0.007,-0.01
365,-0.015,0.01,-0.019
366,-0.019,0.013,-0.023
367,0.007,0.014,0.002
368,0.035,0.015,0.03
369,0.041,0.016,0.037
370,0.045,0.018,0.042
371,0.047,0.019,0.043
372,0.04,0.02,0.034
373,0.033,0.021,0.028
374,0.02,0.021,0.017
375,0.01,0.021,0.009
376,0.008,0.02,0.008
377,0.009,0.019,0.011
378,0.024,0.017,0.028
379,0.026,0.015,0.034
380,0.001,0.013,0.014
381,-0.011,0.011,0.006
382,-0.014,0.009,0.009
383,-0.006,0.006,0.021
384,0.012,0.004,0.04
385,0.015,0.001,0.04
386,0.006,-0.001,0.026
387,-0.009,-0.003,0.008
388,-0.009,-0.005,0.004
389,0.01,-0.007,0.017
390,0.012,-0.009,0.013
391,-0.008,-0.01,-0.008
392,-0.015,-0.011,-0.015
393,-0.02,-0.012,-0.02
394,-0.018,-0.012,-0.02
395,-0.007,-0.012,-0.01
396,-0.008,-0.011,-0.011
397,-0.02,-0.01,-0.022
398,-0.016,-0.008,-0.019
399,-0.007,-0.006,-0.009
400,0.006,-0.003,0.003
