lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.553,0.607,0.561
2,0.346,0.459,0.356
3,0.231,0.34,0.239
4,0.164,0.246,0.168
5,0.124,0.173,0.123
6,0.102,0.119,0.095
7,0.107,0.079,0.097
8,0.09,0.053,0.078
9,0.099,0.037,0.088
10,0.095,0.029,0.087
11,0.095,0.027,0.088
12,0.09,0.03,0.084
13,0.056,0.036,0.05
14,0.046,0.045,0.04
15,0.068,0.054,0.06
16,0.068,0.064,0.061
17,0.067,0.072,0.06
18,0.085,0.08,0.079
19,0.079,0.086,0.072
20,0.052,0.091,0.045
21,0.034,0.094,0.026
22,0.053,0.094,0.044
23,0.044,0.093,0.038
24,0.055,0.09,0.053
25,0.053,0.085,0.059
26,0.08,0.072,0.091
27,0.089,0.065,0.106
28,0.091,0.06,0.113
29,0.067,0.056,0.091
30,0.04,0.054,0.063
31,0.041,0.051,0.059
32,0.027,0.049,0.038
33,0.019,0.046,0.025
34,0.011,0.044,0.013
35,0.018,0.041,0.015
36,0.052,0.038,0.045
37,0.058,0.036,0.05
38,0.072,0.034,0.063
39,0.081,0.033,0.072
40,0.055,0.032,0.047
41,0.049,0.031,0.042
42,0.025,0.03,0.019
43,-0.004,0.03,-0.009
44,-0.007,0.028,-0.012
45,0.004,0.027,-0.001
46,-0.0,0.028,-0.004
47,0.01,0.03,0.005
48,0.03,0.032,0.024
49,0.028,0.033,0.02
50,0.04,0.035,0.031
51,0.058,0.038,0.048
52,0.057,0.04,0.048
53,0.045,0.042,0.041
54,0.049,0.044,0.051
55,0.075,0.045,0.083
56,0.054,0.046,0.067
57,0.05,0.047,0.068
58,0.05,0.049,0.072
59,0.04,0.052,0.063
60,0.044,0.054,0.065
61,0.043,0.058,0.06
62,0.045,0.059,0.058
63,0.069,0.06,0.078
64,0.064,0.06,0.068
65,0.047,0.057,0.048
66,0.057,0.055,0.054
67,0.058,0.05,0.052
68,0.05,0.046,0.045
69,0.041,0.043,0.035
70,0.036,0.041,0.029
71,0.047,0.038,0.04
72,0.055,0.035,0.048
73,0.051,0.032,0.043
74,0.033,0.029,0.026
75,0.023,0.027,0.018
76,-0.006,0.024,-0.009
77,0.018,0.022,0.015
78,0.028,0.02,0.023
79,0.027,0.018,0.021
80,0.014,0.017,0.007
81,0.017,0.015,0.01
82,-0.008,0.014,-0.012
83,0.01,0.014,0.009
84,0.01,0.014,0.014
85,-0.003,0.015,0.007
86,0.02,0.016,0.035
87,0.019,0.018,0.039
88,0.012,0.019,0.033
89,0.026,0.02,0.047
90,0.033,0.021,0.051
91,0.032,0.022,0.046
92,0.02,0.024,0.03
93,0.027,0.026,0.033
94,0.035,0.029,0.038
95,0.045,0.032,0.045
96,0.052,0.035,0.049
97,0.045,0.037,0.041
98,0.027,0.038,0.023
99,0.03,0.038,0.025
100,0.026,0.038,0.019
101,0.032,0.039,0.023
102,0.051,0.04,0.041
103,0.04,0.04,0.03
104,0.028,0.041,0.019
105,0.038,0.041,0.031
106,0.037,0.042,0.029
107,0.023,0.041,0.015
108,0.041,0.042,0.032
109,0.051,0.04,0.041
110,0.046,0.04,0.037
111,0.061,0.04,0.052
112,0.053,0.039,0.047
113,0.048,0.038,0.047
114,0.039,0.037,0.043
115,0.033,0.035,0.043
116,0.011,0.034,0.028
117,0.02,0.033,0.04
118,0.026,0.034,0.046
119,0.052,0.034,0.069
120,0.04,0.036,0.054
121,0.045,0.038,0.057
122,0.047,0.039,0.056
123,0.039,0.041,0.046
124,0.035,0.042,0.037
125,0.032,0.043,0.03
126,0.031,0.045,0.026
127,0.022,0.045,0.014
128,0.01,0.044,0.001
129,0.026,0.042,0.017
130,0.053,0.041,0.043
131,0.053,0.039,0.044
132,0.066,0.037,0.056
133,0.061,0.037,0.052
134,0.041,0.036,0.034
135,0.057,0.035,0.05
136,0.066,0.035,0.06
137,0.067,0.032,0.059
138,0.05,0.03,0.04
139,0.026,0.028,0.014
140,0.005,0.026,-0.005
141,0.014,0.024,0.004
142,0.001,0.023,-0.005
143,-0.01,0.023,-0.011
144,-0.025,0.024,-0.02
145,-0.013,0.024,-0.003
146,0.015,0.025,0.029
147,0.021,0.027,0.038
148,0.036,0.028,0.054
149,0.037,0.03,0.054
150,0.049,0.034,0.064
151,0.065,0.036,0.076
152,0.067,0.039,0.075
153,0.055,0.043,0.06
154,0.056,0.048,0.055
155,0.054,0.052,0.049
156,0.043,0.055,0.035
157,0.038,0.058,0.03
158,0.046,0.06,0.037
159,0.058,0.061,0.048
160,0.076,0.062,0.065
161,0.084,0.063,0.072
162,0.073,0.062,0.061
163,0.079,0.061,0.067
164,0.073,0.059,0.062
165,0.064,0.058,0.053
166,0.053,0.059,0.04
167,0.042,0.058,0.028
168,0.041,0.057,0.026
169,0.042,0.057,0.026
170,0.052,0.056,0.039
171,0.04,0.056,0.032
172,0.042,0.056,0.04
173,0.036,0.057,0.041
174,0.046,0.057,0.056
175,0.074,0.057,0.088
176,0.046,0.057,0.065
177,0.053,0.056,0.074
178,0.066,0.055,0.086
179,0.096,0.054,0.112
180,0.079,0.054,0.091
181,0.07,0.053,0.078
182,0.069,0.054,0.071
183,0.074,0.056,0.071
184,0.067,0.057,0.058
185,0.045,0.059,0.033
186,0.038,0.061,0.024
187,0.039,0.061,0.025
188,0.027,0.061,0.015
189,0.018,0.06,0.007
190,0.041,0.059,0.03
191,0.062,0.057,0.051
192,0.069,0.055,0.06
193,0.066,0.054,0.057
194,0.076,0.052,0.067
195,0.046,0.049,0.039
196,0.044,0.045,0.036
197,0.053,0.042,0.043
198,0.065,0.04,0.052
199,0.056,0.038,0.044
200,0.042,0.036,0.033
201,0.043,0.034,0.038
202,0.037,0.032,0.036
203,0.046,0.031,0.051
204,0.014,0.029,0.025
205,0.003,0.026,0.017
206,0.007,0.023,0.024
207,0.014,0.02,0.03
208,-0.0,0.018,0.015
209,-0.013,0.015,0.0
210,0.008,0.011,0.018
211,0.02,0.009,0.025
212,0.015,0.008,0.017
213,0.015,0.007,0.013
214,0.002,0.007,-0.003
215,0.018,0.009,0.01
216,0.02,0.012,0.012
217,0.02,0.015,0.011
218,0.032,0.018,0.023
219,0.041,0.021,0.032
220,0.019,0.024,0.011
221,0.003,0.028,-0.005
222,0.018,0.032,0.009
223,0.026,0.035,0.017
224,0.019,0.037,0.011
225,0.033,0.037,0.024
226,0.043,0.039,0.033
227,0.048,0.039,0.037
228,0.039,0.039,0.028
229,0.047,0.038,0.037
230,0.043,0.038,0.038
231,0.046,0.037,0.046
232,0.053,0.036,0.056
233,0.051,0.035,0.058
234,0.052,0.035,0.063
235,0.041,0.035,0.056
236,0.049,0.035,0.066
237,0.028,0.035,0.045
238,0.026,0.035,0.041
239,0.016,0.035,0.027
240,0.01,0.037,0.018
241,0.01,0.038,0.013
242,0.02,0.039,0.017
243,0.026,0.041,0.019
244,0.031,0.042,0.023
245,0.04,0.042,0.03
246,0.04,0.042,0.032
247,0.058,0.043,0.049
248,0.065,0.044,0.057
249,0.058,0.045,0.049
250,0.041,0.045,0.032
251,0.064,0.044,0.054
252,0.053,0.043,0.044
253,0.047,0.042,0.038
254,0.058,0.04,0.049
255,0.054,0.037,0.045
256,0.037,0.034,0.029
257,0.039,0.032,0.032
258,0.033,0.03,0.027
259,0.027,0.029,0.024
260,0.023,0.026,0.023
261,0.008,0.024,0.012
262,0.006,0.022,0.012
263,0.006,0.02,0.015
264,0.002,0.017,0.016
265,0.002,0.015,0.019
266,-0.009,0.013,0.009
267,-0.002,0.012,0.014
268,0.012,0.012,0.025
269,0.02,0.012,0.028
270,0.013,0.013,0.018
271,0.02,0.015,0.02
272,0.014,0.018,0.01
273,0.036,0.02,0.028
274,0.053,0.022,0.044
275,0.052,0.024,0.044
276,0.033,0.027,0.026
277,0.036,0.029,0.029
278,0.05,0.031,0.044
279,0.026,0.032,0.021
280,0.01,0.032,0.004
281,0.002,0.032,-0.004
282,0.007,0.031,0.001
283,0.009,0.029,0.003
284,0.031,0.027,0.026
285,0.023,0.025,0.019
286,0.027,0.024,0.021
287,0.052,0.023,0.044
288,0.047,0.021,0.041
289,0.036,0.019,0.033
290,0.028,0.018,0.03
291,0.011,0.016,0.016
292,0.004,0.015,0.013
293,0.011,0.014,0.024
294,0.006,0.014,0.025
295,-0.0,0.014,0.023
296,0.012,0.014,0.036
297,0.004,0.015,0.027
298,-0.001,0.017,0.019
299,0.006,0.019,0.021
300,0.02,0.021,0.028
301,0.028,0.022,0.029
302,0.032,0.023,0.028
303,0.034,0.024,0.027
304,0.024,0.024,0.017
305,0.042,0.025,0.037
306,0.047,0.025,0.043
307,0.027,0.026,0.023
308,-0.0,0.026,-0.004
309,0.001,0.027,-0.003
310,0.015,0.026,0.009
311,0.043,0.026,0.036
312,0.053,0.027,0.046
313,0.038,0.026,0.031
314,0.031,0.025,0.026
315,0.03,0.023,0.025
316,0.029,0.02,0.023
317,0.017,0.018,0.009
318,0.013,0.016,0.006
319,0.004,0.013,-0.0
320,-0.002,0.011,-0.002
321,0.0,0.008,0.003
322,-0.021,0.005,-0.012
323,-0.01,0.001,0.005
324,-0.011,-0.002,0.009
325,0.004,-0.005,0.028
326,0.006,-0.008,0.029
327,-0.002,-0.01,0.019
328,-0.009,-0.011,0.008
329,0.013,-0.012,0.024
330,0.013,-0.011,0.017
331,0.002,-0.01,0.0
332,0.008,-0.009,0.003
333,-0.011,-0.007,-0.016
334,-0.021,-0.004,-0.025
335,-0.029,-0.001,-0.031
336,-0.037,0.003,-0.039
337,-0.007,0.006,-0.01
338,0.007,0.01,0.002
339,0.009,0.013,0.002
340,0.003,0.017,-0.003
341,0.001,0.02,-0.004
342,0.021,0.022,0.015
343,0.027,0.025,0.021
344,0.05,0.027,0.044
345,0.066,0.029,0.058
346,0.059,0.03,0.05
347,0.065,0.031,0.055
348,0.052,0.032,0.044
349,0.049,0.034,0.045
350,0.035,0.036,0.037
351,0.023,0.038,0.032
352,0.011,0.039,0.026
353,0.018,0.04,0.038
354,0.019,0.041,0.042
355,0.026,0.04,0.049
356,0.045,0.039,0.066
357,0.049,0.039,0.065
358,0.042,0.038,0.051
359,0.037,0.037,0.04
360,0.02,0.037,0.018
361,0.021,0.038,0.014
362,0.031,0.038,0.023
363,0.044,0.039,0.036
364,0.046,0.039,0.039
365,0.044,0.039,0.038
366,0.049,0.041,0.044
367,0.054,0.043,0.048
368,0.061,0.045,0.054
369,0.062,0.048,0.054
370,0.057,0.05,0.05
371,0.055,0.051,0.048
372,0.026,0.052,0.02
373,0.034,0.052,0.028
374,0.046,0.051,0.041
375,0.045,0.049,0.039
376,0.054,0.048,0.047
377,0.049,0.047,0.043
378,0.058,0.045,0.053
379,0.036,0.044,0.036
380,0.027,0.041,0.034
381,0.026,0.039,0.037
382,0.031,0.037,0.048
383,0.037,0.034,0.056
384,0.045,0.031,0.066
385,0.048,0.028,0.067
386,0.042,0.025,0.059
387,0.028,0.022,0.041
388,0.017,0.019,0.024
389,0.01,0.017,0.012
390,0.015,0.014,0.012
391,-0.002,0.012,-0.007
392,0.008,0.011,0.003
393,-0.0,0.01,-0.002
394,-0.001,0.01,-0.001
395,0.021,0.01,0.022
396,0.012,0.012,0.01
397,0.023,0.015,0.02
398,0.023,0.02,0.018
399,0.028,0.026,0.022
400,0.028,0.033,0.022
