lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.702,0.675,0.825
2,0.424,0.501,0.614
3,0.236,0.358,0.419
4,0.149,0.243,0.256
5,0.127,0.153,0.131
6,0.104,0.084,0.026
7,0.062,0.033,-0.064
8,0.038,-0.002,-0.124
9,0.02,-0.024,-0.165
10,0.012,-0.036,-0.188
11,0.009,-0.039,-0.199
12,0.002,-0.034,-0.208
13,0.012,-0.025,-0.207
14,0.019,-0.012,-0.206
15,0.018,0.004,-0.208
16,0.018,0.021,-0.205
17,0.008,0.038,-0.207
18,0.014,0.055,-0.2
19,0.027,0.071,-0.188
20,0.036,0.086,-0.168
21,0.045,0.098,-0.138
22,0.06,0.108,-0.088
23,0.078,0.116,-0.02
24,0.102,0.121,0.069
25,0.134,0.124,0.182
26,0.17,0.119,0.313
27,0.158,0.114,0.422
28,0.128,0.111,0.5
29,0.098,0.109,0.538
30,0.111,0.106,0.545
31,0.141,0.101,0.509
32,0.146,0.096,0.42
33,0.116,0.091,0.292
34,0.069,0.081,0.153
35,0.037,0.068,0.038
36,0.024,0.052,-0.049
37,0.015,0.037,-0.115
38,0.005,0.024,-0.161
39,-0.003,0.013,-0.192
40,-0.016,0.004,-0.213
41,-0.019,-0.003,-0.219
42,-0.01,-0.01,-0.217
43,-0.01,-0.013,-0.219
44,0.0,-0.014,-0.215
45,0.005,-0.012,-0.212
46,-0.002,-0.008,-0.213
47,-0.011,-0.001,-0.213
48,-0.011,0.007,-0.206
49,-0.013,0.017,-0.198
50,-0.016,0.028,-0.182
51,-0.008,0.037,-0.148
52,0.016,0.045,-0.089
53,0.034,0.052,-0.013
54,0.044,0.06,0.081
55,0.044,0.067,0.188
56,0.086,0.074,0.321
57,0.161,0.078,0.456
58,0.221,0.079,0.556
59,0.213,0.078,0.58
60,0.133,0.077,0.516
61,0.058,0.073,0.414
62,0.024,0.068,0.3
63,0.026,0.062,0.184
64,0.035,0.057,0.078
65,0.043,0.051,-0.009
66,0.027,0.044,-0.085
67,0.004,0.036,-0.145
68,-0.008,0.025,-0.183
69,-0.01,0.016,-0.202
70,-0.016,0.007,-0.215
71,-0.019,-0.002,-0.221
72,-0.016,-0.008,-0.222
73,-0.005,-0.013,-0.22
74,0.002,-0.016,-0.218
75,0.005,-0.016,-0.215
76,-0.003,-0.014,-0.215
77,-0.005,-0.01,-0.213
78,-0.007,-0.004,-0.208
79,-0.006,0.003,-0.193
80,-0.003,0.012,-0.166
81,0.005,0.022,-0.122
82,0.01,0.032,-0.062
83,0.028,0.039,0.022
84,0.056,0.041,0.132
85,0.055,0.042,0.247
86,0.04,0.042,0.353
87,0.019,0.044,0.431
88,0.035,0.045,0.488
89,0.084,0.045,0.511
90,0.106,0.043,0.474
91,0.101,0.04,0.382
92,0.075,0.036,0.257
93,0.027,0.03,0.121
94,0.009,0.022,0.014
95,-0.005,0.012,-0.07
96,-0.009,0.004,-0.133
97,-0.021,-0.004,-0.178
98,-0.03,-0.01,-0.206
99,-0.032,-0.016,-0.221
100,-0.033,-0.022,-0.228
101,-0.032,-0.028,-0.231
102,-0.038,-0.033,-0.236
103,-0.043,-0.037,-0.241
104,-0.042,-0.039,-0.24
105,-0.036,-0.039,-0.236
106,-0.038,-0.038,-0.233
107,-0.039,-0.036,-0.227
108,-0.048,-0.032,-0.221
109,-0.056,-0.028,-0.208
110,-0.046,-0.024,-0.172
111,-0.028,-0.019,-0.117
112,-0.018,-0.014,-0.047
113,-0.016,-0.008,0.041
114,-0.005,-0.002,0.149
115,0.021,0.002,0.268
116,0.048,0.005,0.38
117,0.076,0.006,0.465
118,0.059,0.007,0.484
119,0.018,0.006,0.439
120,-0.011,0.004,0.36
121,-0.023,0.001,0.261
122,-0.012,-0.001,0.159
123,0.005,-0.002,0.061
124,0.006,-0.004,-0.026
125,-0.012,-0.007,-0.103
126,-0.025,-0.011,-0.158
127,-0.033,-0.016,-0.195
128,-0.032,-0.02,-0.213
129,-0.031,-0.023,-0.222
130,-0.032,-0.025,-0.228
131,-0.041,-0.026,-0.234
132,-0.038,-0.027,-0.235
133,-0.029,-0.027,-0.232
134,-0.016,-0.025,-0.227
135,-0.014,-0.022,-0.224
136,-0.013,-0.017,-0.219
137,-0.012,-0.012,-0.211
138,-0.013,-0.007,-0.199
139,-0.014,-0.0,-0.177
140,-0.012,0.007,-0.14
141,0.002,0.014,-0.082
142,0.031,0.02,0.005
143,0.06,0.024,0.115
144,0.045,0.027,0.218
145,0.022,0.03,0.317
146,0.002,0.034,0.395
147,0.015,0.037,0.451
148,0.067,0.04,0.477
149,0.089,0.042,0.444
150,0.077,0.043,0.356
151,0.048,0.041,0.242
152,0.022,0.037,0.123
153,0.011,0.032,0.023
154,0.016,0.025,-0.053
155,0.023,0.019,-0.11
156,0.014,0.014,-0.156
157,0.009,0.01,-0.183
158,0.006,0.006,-0.199
159,0.008,0.002,-0.206
160,0.008,-0.002,-0.211
161,0.004,-0.005,-0.215
162,-0.003,-0.007,-0.22
163,-0.011,-0.008,-0.223
164,-0.021,-0.009,-0.227
165,-0.021,-0.009,-0.225
166,-0.025,-0.007,-0.222
167,-0.025,-0.005,-0.212
168,-0.025,-0.003,-0.195
169,-0.022,-0.002,-0.166
170,-0.022,-0.0,-0.123
171,-0.022,0.003,-0.06
172,-0.014,0.007,0.026
173,0.009,0.011,0.134
174,0.047,0.013,0.252
175,0.088,0.014,0.37
176,0.087,0.015,0.444
177,0.048,0.015,0.46
178,0.017,0.014,0.431
179,-0.011,0.012,0.362
180,-0.007,0.009,0.276
181,0.005,0.005,0.177
182,-0.002,0.002,0.072
183,-0.011,-0.001,-0.022
184,-0.016,-0.005,-0.096
185,-0.019,-0.011,-0.148
186,-0.022,-0.018,-0.184
187,-0.02,-0.024,-0.203
188,-0.024,-0.03,-0.215
189,-0.034,-0.036,-0.226
190,-0.043,-0.041,-0.233
191,-0.052,-0.045,-0.24
192,-0.052,-0.048,-0.242
193,-0.055,-0.05,-0.243
194,-0.056,-0.049,-0.242
195,-0.049,-0.048,-0.237
196,-0.047,-0.045,-0.23
197,-0.051,-0.04,-0.221
198,-0.051,-0.034,-0.201
199,-0.05,-0.027,-0.167
200,-0.035,-0.021,-0.107
201,-0.004,-0.017,-0.021
202,0.014,-0.013,0.077
203,0.008,-0.01,0.177
204,-0.01,-0.005,0.273
205,-0.03,-0.001,0.352
206,-0.023,0.003,0.412
207,0.018,0.005,0.444
208,0.047,0.007,0.426
209,0.046,0.008,0.354
210,0.019,0.007,0.244
211,0.003,0.003,0.135
212,0.004,-0.002,0.037
213,0.01,-0.007,-0.044
214,0.003,-0.012,-0.109
215,-0.01,-0.016,-0.158
216,-0.027,-0.02,-0.194
217,-0.035,-0.024,-0.214
218,-0.027,-0.028,-0.219
219,-0.031,-0.03,-0.225
220,-0.034,-0.032,-0.229
221,-0.038,-0.032,-0.232
222,-0.043,-0.031,-0.235
223,-0.049,-0.029,-0.235
224,-0.045,-0.025,-0.231
225,-0.053,-0.02,-0.232
226,-0.049,-0.015,-0.224
227,-0.038,-0.009,-0.205
228,-0.026,-0.005,-0.173
229,-0.012,0.0,-0.125
230,0.004,0.006,-0.057
231,0.022,0.012,0.028
232,0.042,0.019,0.131
233,0.063,0.024,0.249
234,0.088,0.027,0.363
235,0.081,0.028,0.439
236,0.052,0.028,0.468
237,0.022,0.027,0.446
238,0.018,0.023,0.393
239,0.02,0.019,0.307
240,0.037,0.014,0.207
241,0.024,0.01,0.094
242,0.003,0.005,-0.007
243,-0.017,-0.001,-0.085
244,-0.026,-0.008,-0.138
245,-0.033,-0.016,-0.175
246,-0.038,-0.024,-0.2
247,-0.05,-0.03,-0.219
248,-0.049,-0.036,-0.225
249,-0.044,-0.039,-0.227
250,-0.045,-0.041,-0.23
251,-0.048,-0.041,-0.233
252,-0.048,-0.039,-0.231
253,-0.053,-0.034,-0.23
254,-0.044,-0.029,-0.224
255,-0.032,-0.023,-0.215
256,-0.023,-0.015,-0.201
257,-0.011,-0.008,-0.177
258,0.004,-0.001,-0.136
259,0.022,0.006,-0.078
260,0.039,0.011,-0.003
261,0.039,0.015,0.085
262,0.023,0.018,0.18
263,0.003,0.022,0.274
264,0.0,0.025,0.36
265,0.025,0.027,0.433
266,0.062,0.027,0.475
267,0.076,0.026,0.456
268,0.063,0.023,0.379
269,0.035,0.018,0.268
270,0.012,0.01,0.149
271,-0.009,0.001,0.041
272,-0.019,-0.008,-0.047
273,-0.028,-0.016,-0.113
274,-0.037,-0.022,-0.161
275,-0.044,-0.027,-0.192
276,-0.041,-0.032,-0.207
277,-0.036,-0.036,-0.214
278,-0.035,-0.038,-0.218
279,-0.03,-0.038,-0.218
280,-0.033,-0.035,-0.221
281,-0.033,-0.031,-0.221
282,-0.037,-0.025,-0.221
283,-0.043,-0.017,-0.221
284,-0.041,-0.008,-0.216
285,-0.031,0.001,-0.206
286,-0.017,0.01,-0.187
287,-0.012,0.018,-0.161
288,0.004,0.027,-0.114
289,0.016,0.037,-0.048
290,0.041,0.047,0.043
291,0.086,0.055,0.162
292,0.133,0.06,0.294
293,0.151,0.063,0.405
294,0.133,0.064,0.472
295,0.088,0.064,0.491
296,0.069,0.062,0.473
297,0.058,0.058,0.414
298,0.04,0.056,0.317
299,0.061,0.053,0.219
300,0.056,0.049,0.112
301,0.031,0.043,0.012
302,0.015,0.033,-0.062
303,-0.006,0.022,-0.122
304,-0.013,0.011,-0.159
305,-0.013,0.002,-0.18
306,-0.025,-0.006,-0.199
307,-0.028,-0.012,-0.207
308,-0.023,-0.017,-0.209
309,-0.018,-0.02,-0.209
310,-0.01,-0.02,-0.208
311,-0.016,-0.016,-0.21
312,-0.013,-0.01,-0.206
313,-0.004,-0.001,-0.2
314,0.016,0.009,-0.186
315,0.029,0.021,-0.171
316,0.025,0.033,-0.154
317,0.017,0.045,-0.126
318,0.031,0.055,-0.07
319,0.045,0.064,0.007
320,0.05,0.071,0.098
321,0.046,0.078,0.198
322,0.044,0.085,0.303
323,0.094,0.09,0.415
324,0.167,0.094,0.511
325,0.201,0.096,0.55
326,0.188,0.096,0.517
327,0.13,0.093,0.42
328,0.09,0.087,0.307
329,0.067,0.079,0.187
330,0.071,0.07,0.087
331,0.065,0.062,0.002
332,0.046,0.054,-0.07
333,0.022,0.046,-0.124
334,-0.004,0.036,-0.164
335,-0.011,0.024,-0.183
336,-0.006,0.014,-0.19
337,0.004,0.006,-0.192
338,0.012,0.001,-0.191
339,0.0,-0.003,-0.197
340,-0.005,-0.004,-0.201
341,-0.011,-0.004,-0.203
342,-0.018,-0.002,-0.204
343,-0.018,0.002,-0.2
344,-0.013,0.009,-0.191
345,0.001,0.016,-0.171
346,0.006,0.025,-0.145
347,0.011,0.035,-0.102
348,0.017,0.048,-0.038
349,0.043,0.059,0.05
350,0.09,0.068,0.165
351,0.129,0.075,0.288
352,0.129,0.078,0.387
353,0.106,0.081,0.452
354,0.077,0.084,0.477
355,0.072,0.085,0.471
356,0.112,0.085,0.444
357,0.152,0.083,0.381
358,0.152,0.08,0.277
359,0.107,0.075,0.146
360,0.052,0.068,0.027
361,0.017,0.059,-0.058
362,0.01,0.048,-0.11
363,0.015,0.038,-0.14
364,0.012,0.029,-0.162
365,0.004,0.022,-0.178
366,0.001,0.015,-0.184
367,0.002,0.01,-0.188
368,0.009,0.007,-0.188
369,0.008,0.005,-0.189
370,0.002,0.006,-0.191
371,-0.001,0.009,-0.19
372,-0.0,0.013,-0.187
373,0.004,0.019,-0.18
374,0.013,0.028,-0.164
375,0.017,0.037,-0.143
376,0.028,0.047,-0.106
377,0.038,0.057,-0.057
378,0.045,0.067,0.011
379,0.058,0.077,0.103
380,0.065,0.085,0.207
381,0.083,0.092,0.32
382,0.132,0.097,0.432
383,0.169,0.1,0.512
384,0.186,0.101,0.537
385,0.159,0.1,0.495
386,0.099,0.097,0.4
387,0.041,0.091,0.279
388,0.029,0.083,0.164
389,0.047,0.073,0.072
390,0.057,0.062,-0.005
391,0.04,0.049,-0.073
392,0.016,0.035,-0.126
393,0.01,0.021,-0.155
394,0.008,0.007,-0.172
395,0.004,-0.005,-0.182
396,0.002,-0.014,-0.189
397,-0.006,-0.021,-0.195
398,-0.01,-0.022,-0.198
399,-0.014,-0.017,-0.201
400,-0.02,-0.003,-0.201
