lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.449,0.568,0.469
2,0.313,0.434,0.332
3,0.223,0.326,0.237
4,0.162,0.241,0.169
5,0.119,0.177,0.119
6,0.12,0.129,0.117
7,0.134,0.095,0.126
8,0.108,0.072,0.097
9,0.106,0.059,0.095
10,0.093,0.053,0.086
11,0.123,0.053,0.118
12,0.113,0.056,0.111
13,0.115,0.062,0.116
14,0.116,0.069,0.12
15,0.11,0.077,0.114
16,0.097,0.084,0.099
17,0.091,0.091,0.092
18,0.076,0.096,0.074
19,0.047,0.099,0.043
20,0.049,0.101,0.042
21,0.06,0.1,0.049
22,0.06,0.098,0.051
23,0.045,0.094,0.04
24,0.04,0.088,0.039
25,0.054,0.08,0.058
26,0.067,0.061,0.08
27,0.039,0.052,0.064
28,0.05,0.045,0.082
29,0.049,0.04,0.083
30,0.022,0.036,0.057
31,0.024,0.033,0.056
32,0.058,0.032,0.082
33,0.043,0.029,0.058
34,0.036,0.027,0.039
35,0.025,0.027,0.02
36,0.016,0.027,0.008
37,0.043,0.026,0.031
38,0.048,0.026,0.035
39,0.023,0.027,0.013
40,0.024,0.027,0.019
41,0.006,0.028,0.004
42,0.017,0.028,0.019
43,0.014,0.029,0.018
44,0.02,0.029,0.023
45,0.012,0.031,0.015
46,-0.001,0.032,0.001
47,0.029,0.033,0.027
48,0.052,0.035,0.045
49,0.072,0.037,0.063
50,0.057,0.039,0.044
51,0.052,0.04,0.038
52,0.049,0.041,0.036
53,0.035,0.043,0.027
54,0.053,0.045,0.049
55,0.05,0.046,0.054
56,0.05,0.05,0.064
57,0.064,0.052,0.086
58,0.056,0.053,0.087
59,0.047,0.053,0.081
60,0.068,0.054,0.1
61,0.036,0.056,0.064
62,0.024,0.056,0.045
63,0.041,0.057,0.052
64,0.05,0.058,0.05
65,0.06,0.059,0.054
66,0.074,0.059,0.064
67,0.06,0.06,0.048
68,0.065,0.06,0.052
69,0.063,0.061,0.054
70,0.077,0.062,0.071
71,0.067,0.064,0.062
72,0.057,0.067,0.056
73,0.074,0.069,0.075
74,0.086,0.07,0.084
75,0.071,0.071,0.069
76,0.066,0.071,0.063
77,0.051,0.071,0.045
78,0.066,0.071,0.055
79,0.061,0.071,0.046
80,0.073,0.071,0.056
81,0.09,0.071,0.072
82,0.088,0.069,0.072
83,0.085,0.068,0.072
84,0.051,0.067,0.047
85,0.051,0.066,0.055
86,0.072,0.063,0.084
87,0.036,0.061,0.059
88,0.053,0.06,0.081
89,0.079,0.058,0.105
90,0.063,0.056,0.087
91,0.044,0.053,0.062
92,0.055,0.051,0.065
93,0.048,0.048,0.048
94,0.038,0.046,0.032
95,0.033,0.043,0.023
96,0.054,0.04,0.04
97,0.041,0.037,0.027
98,0.047,0.036,0.034
99,0.021,0.035,0.013
100,0.036,0.033,0.029
101,0.043,0.031,0.039
102,0.029,0.028,0.027
103,0.014,0.026,0.013
104,0.025,0.023,0.022
105,0.018,0.022,0.014
106,0.022,0.021,0.017
107,-0.011,0.02,-0.018
108,0.017,0.019,0.005
109,0.027,0.017,0.011
110,0.031,0.016,0.015
111,0.012,0.016,-0.002
112,0.023,0.014,0.011
113,0.022,0.014,0.014
114,0.015,0.014,0.013
115,0.016,0.013,0.022
116,0.009,0.011,0.024
117,0.018,0.011,0.041
118,0.0,0.01,0.029
119,0.014,0.009,0.041
120,-0.006,0.008,0.017
121,-0.017,0.008,-0.001
122,-0.014,0.006,-0.008
123,0.015,0.005,0.01
124,0.024,0.004,0.012
125,0.032,0.003,0.016
126,0.036,0.002,0.018
127,0.003,0.001,-0.012
128,-0.002,-0.0,-0.014
129,-0.029,-0.0,-0.036
130,-0.007,-0.001,-0.012
131,-0.013,-0.001,-0.016
132,-0.006,-0.001,-0.007
133,-0.0,0.001,-0.001
134,0.004,0.003,-0.0
135,0.009,0.005,0.003
136,0.008,0.006,0.001
137,-0.007,0.008,-0.017
138,0.007,0.008,-0.007
139,0.014,0.009,-0.003
140,0.009,0.01,-0.008
141,0.0,0.012,-0.015
142,0.018,0.013,0.006
143,0.016,0.015,0.008
144,0.032,0.017,0.031
145,0.021,0.018,0.029
146,0.03,0.02,0.047
147,0.025,0.022,0.049
148,0.034,0.025,0.057
149,0.03,0.028,0.05
150,0.021,0.03,0.035
151,0.022,0.03,0.029
152,0.024,0.028,0.021
153,0.03,0.027,0.019
154,0.028,0.026,0.013
155,0.01,0.025,-0.005
156,0.004,0.024,-0.013
157,0.014,0.023,-0.002
158,0.022,0.022,0.011
159,0.039,0.02,0.03
160,0.052,0.018,0.043
161,0.036,0.017,0.028
162,0.025,0.016,0.017
163,0.013,0.017,0.003
164,-0.002,0.017,-0.011
165,0.008,0.016,-0.003
166,0.02,0.016,0.006
167,0.001,0.015,-0.015
168,0.012,0.015,-0.007
169,0.005,0.014,-0.014
170,0.009,0.013,-0.009
171,-0.008,0.013,-0.022
172,0.002,0.014,-0.009
173,0.0,0.014,-0.003
174,0.038,0.014,0.042
175,0.034,0.014,0.047
176,0.034,0.014,0.054
177,0.018,0.014,0.042
178,0.019,0.015,0.04
179,0.032,0.015,0.047
180,0.019,0.016,0.027
181,0.017,0.016,0.016
182,0.017,0.017,0.008
183,0.014,0.019,0.001
184,0.004,0.021,-0.012
185,-0.009,0.022,-0.026
186,0.004,0.022,-0.013
187,0.017,0.022,0.004
188,0.023,0.022,0.014
189,0.034,0.022,0.026
190,0.048,0.023,0.042
191,0.034,0.023,0.03
192,0.022,0.022,0.017
193,0.024,0.023,0.018
194,0.008,0.022,-0.0
195,0.013,0.021,0.003
196,0.025,0.019,0.014
197,0.025,0.019,0.01
198,0.027,0.019,0.009
199,0.025,0.02,0.006
200,0.027,0.021,0.01
201,0.015,0.021,0.002
202,0.017,0.021,0.011
203,0.014,0.02,0.017
204,0.035,0.019,0.045
205,0.018,0.016,0.036
206,0.0,0.015,0.024
207,-0.004,0.012,0.021
208,0.003,0.01,0.024
209,-0.001,0.008,0.013
210,0.01,0.006,0.015
211,0.012,0.004,0.007
212,-0.007,0.004,-0.018
213,0.009,0.003,-0.006
214,0.014,0.003,-0.003
215,0.017,0.002,0.001
216,0.008,0.002,-0.007
217,0.009,0.001,-0.004
218,0.033,0.0,0.022
219,0.007,0.0,-0.0
220,0.001,0.001,-0.005
221,-0.035,0.002,-0.038
222,-0.021,0.004,-0.023
223,-0.037,0.004,-0.04
224,-0.01,0.006,-0.016
225,0.008,0.007,-0.001
226,0.012,0.008,-0.002
227,0.027,0.009,0.01
228,0.025,0.009,0.007
229,0.012,0.009,-0.003
230,0.004,0.008,-0.008
231,0.024,0.007,0.016
232,0.02,0.007,0.02
233,0.029,0.007,0.037
234,0.024,0.008,0.041
235,0.006,0.009,0.028
236,0.003,0.01,0.027
237,0.011,0.011,0.033
238,-0.003,0.013,0.014
239,0.018,0.015,0.026
240,0.011,0.016,0.012
241,0.013,0.017,0.006
242,0.012,0.019,0.001
243,-0.005,0.02,-0.018
244,0.005,0.018,-0.011
245,0.001,0.017,-0.013
246,0.011,0.015,0.001
247,0.016,0.015,0.009
248,0.008,0.015,0.004
249,0.029,0.016,0.025
250,0.033,0.017,0.031
251,0.042,0.017,0.04
252,0.053,0.018,0.049
253,0.043,0.02,0.037
254,0.015,0.021,0.009
255,0.028,0.022,0.02
256,0.026,0.024,0.014
257,0.007,0.025,-0.005
258,0.012,0.026,-0.0
259,0.008,0.025,-0.001
260,-0.007,0.025,-0.012
261,0.013,0.024,0.013
262,0.015,0.023,0.023
263,0.01,0.021,0.024
264,0.011,0.02,0.031
265,0.025,0.018,0.049
266,0.028,0.018,0.052
267,0.044,0.019,0.063
268,0.061,0.02,0.073
269,0.039,0.022,0.042
270,0.038,0.023,0.034
271,0.024,0.024,0.015
272,0.025,0.026,0.013
273,0.026,0.028,0.012
274,0.023,0.032,0.009
275,0.006,0.036,-0.006
276,0.012,0.04,0.003
277,0.009,0.042,0.004
278,0.024,0.043,0.02
279,0.055,0.044,0.052
280,0.038,0.046,0.038
281,0.037,0.047,0.036
282,0.056,0.047,0.051
283,0.076,0.048,0.069
284,0.072,0.048,0.063
285,0.089,0.048,0.077
286,0.073,0.049,0.058
287,0.062,0.049,0.045
288,0.049,0.05,0.035
289,0.03,0.051,0.02
290,0.014,0.053,0.011
291,0.037,0.055,0.04
292,0.057,0.056,0.068
293,0.078,0.056,0.095
294,0.076,0.054,0.099
295,0.039,0.052,0.066
296,0.028,0.049,0.054
297,0.012,0.047,0.035
298,0.023,0.044,0.039
299,0.028,0.04,0.037
300,0.071,0.038,0.072
301,0.054,0.036,0.049
302,0.052,0.035,0.041
303,0.025,0.035,0.012
304,0.041,0.034,0.026
305,0.045,0.031,0.032
306,0.051,0.03,0.043
307,0.043,0.03,0.038
308,0.029,0.029,0.028
309,0.016,0.028,0.018
310,0.023,0.026,0.027
311,0.015,0.023,0.02
312,-0.015,0.021,-0.011
313,-0.006,0.018,-0.006
314,0.012,0.016,0.009
315,0.021,0.015,0.014
316,0.021,0.016,0.011
317,0.031,0.016,0.021
318,0.021,0.015,0.013
319,0.02,0.013,0.015
320,0.034,0.01,0.034
321,0.006,0.008,0.015
322,0.01,0.007,0.025
323,-0.005,0.007,0.017
324,-0.006,0.008,0.021
325,-0.002,0.009,0.027
326,0.007,0.009,0.032
327,0.01,0.008,0.03
328,0.027,0.008,0.04
329,0.025,0.009,0.03
330,-0.012,0.009,-0.012
331,0.009,0.009,0.004
332,0.019,0.009,0.011
333,0.008,0.008,-0.001
334,0.005,0.007,-0.002
335,0.008,0.007,0.002
336,0.005,0.007,0.0
337,-0.004,0.006,-0.007
338,-0.004,0.008,-0.004
339,0.012,0.011,0.014
340,0.01,0.014,0.013
341,0.03,0.017,0.032
342,0.032,0.019,0.032
343,0.038,0.022,0.035
344,0.018,0.024,0.014
345,0.017,0.025,0.009
346,0.015,0.026,0.007
347,0.011,0.026,0.006
348,0.017,0.028,0.014
349,0.049,0.03,0.047
350,0.024,0.033,0.031
351,0.04,0.036,0.056
352,0.039,0.038,0.061
353,0.041,0.041,0.067
354,0.059,0.043,0.086
355,0.047,0.045,0.074
356,0.044,0.047,0.069
357,0.062,0.048,0.079
358,0.062,0.048,0.071
359,0.045,0.048,0.047
360,0.043,0.047,0.038
361,0.035,0.047,0.026
362,0.028,0.047,0.018
363,0.015,0.047,0.006
364,0.05,0.048,0.042
365,0.059,0.049,0.053
366,0.065,0.051,0.061
367,0.053,0.052,0.052
368,0.081,0.052,0.081
369,0.075,0.052,0.078
370,0.059,0.052,0.064
371,0.045,0.052,0.048
372,0.025,0.052,0.026
373,0.033,0.053,0.032
374,0.04,0.054,0.036
375,0.048,0.054,0.04
376,0.048,0.054,0.04
377,0.045,0.055,0.04
378,0.055,0.056,0.053
379,0.067,0.056,0.069
380,0.082,0.057,0.09
381,0.074,0.057,0.09
382,0.07,0.057,0.092
383,0.086,0.057,0.111
384,0.056,0.057,0.082
385,0.047,0.057,0.07
386,0.045,0.057,0.063
387,0.038,0.056,0.05
388,0.033,0.056,0.036
389,0.036,0.055,0.033
390,0.047,0.053,0.04
391,0.061,0.052,0.051
392,0.053,0.05,0.042
393,0.052,0.049,0.041
394,0.068,0.047,0.061
395,0.044,0.044,0.04
396,0.049,0.042,0.048
397,0.039,0.04,0.04
398,0.034,0.037,0.036
399,0.045,0.034,0.047
400,0.018,0.032,0.022
