lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.383,0.522,0.469
2,0.194,0.383,0.277
3,0.123,0.272,0.182
4,0.113,0.185,0.136
5,0.126,0.118,0.117
6,0.127,0.069,0.097
7,0.088,0.034,0.053
8,0.062,0.012,0.019
9,0.047,-0.001,-0.003
10,0.057,-0.006,-0.007
11,0.038,-0.005,-0.037
12,0.012,0.0,-0.067
13,0.019,0.009,-0.068
14,0.043,0.019,-0.056
15,0.056,0.029,-0.048
16,0.059,0.04,-0.039
17,0.028,0.05,-0.058
18,0.024,0.059,-0.053
19,0.027,0.067,-0.041
20,0.043,0.072,-0.016
21,0.061,0.076,0.01
22,0.05,0.079,0.015
23,0.047,0.079,0.026
24,0.045,0.078,0.04
25,0.008,0.076,0.033
26,0.033,0.061,0.085
27,0.06,0.058,0.143
28,0.091,0.061,0.209
29,0.093,0.066,0.24
30,0.086,0.069,0.234
31,0.104,0.072,0.223
32,0.091,0.073,0.174
33,0.05,0.075,0.103
34,0.046,0.078,0.066
35,0.059,0.08,0.051
36,0.072,0.08,0.047
37,0.094,0.08,0.054
38,0.078,0.079,0.029
39,0.073,0.08,0.013
40,0.05,0.079,-0.02
41,0.068,0.078,-0.015
42,0.08,0.076,-0.014
43,0.083,0.075,-0.018
44,0.115,0.074,0.006
45,0.096,0.074,-0.009
46,0.1,0.072,0.001
47,0.083,0.07,-0.007
48,0.053,0.068,-0.022
49,0.051,0.067,-0.014
50,0.056,0.065,0.003
51,0.052,0.065,0.01
52,0.037,0.065,0.011
53,0.066,0.066,0.048
54,0.08,0.065,0.08
55,0.034,0.065,0.072
56,0.047,0.065,0.119
57,0.051,0.064,0.16
58,0.057,0.062,0.196
59,0.089,0.062,0.24
60,0.105,0.062,0.238
61,0.075,0.063,0.177
62,0.072,0.063,0.139
63,0.048,0.063,0.084
64,0.058,0.062,0.062
65,0.062,0.062,0.049
66,0.07,0.062,0.042
67,0.037,0.061,0.002
68,0.067,0.061,0.017
69,0.069,0.062,0.006
70,0.066,0.06,-0.01
71,0.059,0.059,-0.026
72,0.068,0.058,-0.026
73,0.056,0.058,-0.043
74,0.068,0.058,-0.037
75,0.067,0.057,-0.033
76,0.046,0.057,-0.044
77,0.033,0.057,-0.046
78,0.043,0.059,-0.03
79,0.045,0.06,-0.018
80,0.052,0.059,0.0
81,0.073,0.062,0.032
82,0.057,0.063,0.032
83,0.059,0.064,0.05
84,0.061,0.066,0.077
85,0.063,0.067,0.11
86,0.069,0.066,0.151
87,0.068,0.065,0.186
88,0.097,0.063,0.237
89,0.082,0.063,0.228
90,0.095,0.061,0.215
91,0.058,0.059,0.146
92,0.049,0.057,0.103
93,0.056,0.056,0.076
94,0.056,0.054,0.054
95,0.033,0.052,0.021
96,0.036,0.05,0.013
97,0.05,0.048,0.013
98,0.061,0.046,0.01
99,0.05,0.044,-0.012
100,0.024,0.043,-0.046
101,0.041,0.043,-0.041
102,0.022,0.044,-0.065
103,0.045,0.046,-0.051
104,0.037,0.047,-0.057
105,0.036,0.049,-0.054
106,0.061,0.051,-0.027
107,0.045,0.053,-0.033
108,0.034,0.056,-0.031
109,0.056,0.06,0.003
110,0.088,0.063,0.045
111,0.082,0.066,0.05
112,0.067,0.069,0.048
113,0.074,0.072,0.07
114,0.089,0.073,0.11
115,0.086,0.074,0.141
116,0.075,0.074,0.172
117,0.081,0.075,0.213
118,0.082,0.075,0.23
119,0.076,0.074,0.214
120,0.078,0.073,0.184
121,0.075,0.071,0.142
122,0.074,0.068,0.106
123,0.043,0.065,0.05
124,0.024,0.059,0.016
125,0.036,0.053,0.014
126,0.051,0.049,0.014
127,0.056,0.044,0.008
128,0.065,0.038,0.004
129,0.04,0.034,-0.03
130,0.051,0.03,-0.03
131,0.021,0.029,-0.062
132,0.016,0.028,-0.071
133,0.029,0.028,-0.062
134,0.046,0.03,-0.046
135,0.026,0.031,-0.059
136,0.031,0.031,-0.05
137,0.022,0.033,-0.05
138,0.026,0.037,-0.036
139,-0.004,0.041,-0.046
140,0.015,0.045,-0.011
141,0.026,0.048,0.011
142,0.053,0.05,0.049
143,0.063,0.053,0.081
144,0.061,0.055,0.108
145,0.078,0.058,0.156
146,0.075,0.06,0.19
147,0.084,0.063,0.229
148,0.106,0.065,0.249
149,0.09,0.066,0.215
150,0.071,0.068,0.163
151,0.087,0.069,0.143
152,0.085,0.069,0.109
153,0.043,0.068,0.047
154,0.045,0.067,0.032
155,0.007,0.065,-0.016
156,0.064,0.062,0.017
157,0.067,0.059,0.007
158,0.062,0.057,-0.006
159,0.075,0.054,-0.003
160,0.043,0.05,-0.04
161,0.015,0.048,-0.069
162,0.028,0.046,-0.062
163,0.051,0.045,-0.04
164,0.065,0.043,-0.024
165,0.074,0.043,-0.011
166,0.061,0.043,-0.015
167,0.034,0.045,-0.028
168,0.024,0.046,-0.026
169,0.028,0.047,-0.007
170,0.025,0.048,0.005
171,0.026,0.048,0.018
172,0.072,0.049,0.073
173,0.071,0.049,0.097
174,0.053,0.048,0.114
175,0.061,0.048,0.156
176,0.049,0.049,0.182
177,0.042,0.049,0.192
178,0.056,0.048,0.197
179,0.073,0.048,0.18
180,0.068,0.047,0.142
181,0.038,0.048,0.084
182,0.035,0.048,0.05
183,0.06,0.047,0.049
184,0.022,0.046,0.005
185,0.006,0.043,-0.021
186,0.021,0.041,-0.02
187,0.057,0.04,-0.004
188,0.045,0.039,-0.024
189,0.038,0.037,-0.039
190,0.037,0.036,-0.045
191,0.035,0.035,-0.053
192,0.04,0.033,-0.05
193,0.049,0.032,-0.038
194,0.048,0.032,-0.034
195,0.058,0.032,-0.023
196,0.03,0.033,-0.038
197,0.021,0.035,-0.035
198,0.024,0.035,-0.021
199,0.004,0.035,-0.024
200,0.012,0.035,-0.004
201,0.029,0.035,0.026
202,0.044,0.037,0.062
203,0.046,0.039,0.09
204,0.044,0.04,0.12
205,0.032,0.039,0.146
206,0.042,0.038,0.186
207,0.038,0.039,0.193
208,0.061,0.039,0.195
209,0.054,0.039,0.152
210,0.058,0.039,0.118
211,0.052,0.04,0.081
212,0.03,0.041,0.037
213,0.038,0.04,0.028
214,0.01,0.04,-0.009
215,0.037,0.04,-0.003
216,0.049,0.04,-0.007
217,0.038,0.04,-0.028
218,0.033,0.041,-0.041
219,0.043,0.042,-0.041
220,0.043,0.042,-0.046
221,0.049,0.042,-0.042
222,0.056,0.043,-0.035
223,0.04,0.044,-0.044
224,0.03,0.044,-0.046
225,0.016,0.045,-0.053
226,0.039,0.046,-0.025
227,0.047,0.047,-0.007
228,0.062,0.047,0.018
229,0.05,0.045,0.02
230,0.037,0.045,0.023
231,0.04,0.044,0.041
232,0.055,0.044,0.076
233,0.048,0.043,0.1
234,0.067,0.04,0.153
235,0.045,0.037,0.172
236,0.054,0.035,0.202
237,0.053,0.032,0.197
238,0.039,0.032,0.156
239,0.024,0.031,0.109
240,0.031,0.031,0.083
241,0.007,0.031,0.031
242,0.003,0.03,0.004
243,0.013,0.03,-0.003
244,0.01,0.031,-0.015
245,0.01,0.032,-0.026
246,0.019,0.032,-0.031
247,0.025,0.031,-0.04
248,0.041,0.031,-0.038
249,0.031,0.031,-0.052
250,0.044,0.032,-0.045
251,0.039,0.034,-0.051
252,0.06,0.035,-0.03
253,0.049,0.035,-0.032
254,0.04,0.035,-0.036
255,0.054,0.036,-0.015
256,0.034,0.037,-0.023
257,0.078,0.038,0.026
258,0.052,0.038,0.018
259,0.032,0.038,0.013
260,0.019,0.037,0.015
261,0.012,0.038,0.03
262,0.021,0.037,0.064
263,0.034,0.036,0.106
264,0.03,0.035,0.139
265,0.022,0.035,0.162
266,0.028,0.034,0.18
267,0.015,0.034,0.154
268,0.036,0.034,0.143
269,0.05,0.035,0.118
270,0.045,0.036,0.079
271,0.039,0.036,0.045
272,0.019,0.036,0.011
273,0.03,0.036,0.007
274,0.04,0.036,0.001
275,0.049,0.037,-0.004
276,0.067,0.038,0.001
277,0.049,0.04,-0.023
278,0.042,0.04,-0.037
279,0.035,0.042,-0.05
280,0.051,0.044,-0.04
281,0.062,0.044,-0.031
282,0.042,0.045,-0.043
283,0.042,0.045,-0.034
284,0.028,0.044,-0.04
285,0.024,0.042,-0.038
286,0.04,0.041,-0.015
287,0.017,0.04,-0.024
288,0.03,0.04,-0.001
289,0.03,0.039,0.012
290,0.037,0.039,0.032
291,0.039,0.038,0.057
292,0.046,0.038,0.096
293,0.048,0.038,0.132
294,0.068,0.038,0.186
295,0.06,0.038,0.2
296,0.047,0.036,0.193
297,0.04,0.035,0.162
298,0.023,0.035,0.114
299,0.026,0.035,0.082
300,0.026,0.034,0.05
301,0.015,0.033,0.016
302,0.022,0.031,0.008
303,0.014,0.029,-0.011
304,0.03,0.027,-0.01
305,0.04,0.026,-0.014
306,0.026,0.025,-0.036
307,0.034,0.023,-0.038
308,0.047,0.023,-0.036
309,0.037,0.022,-0.053
310,0.021,0.023,-0.068
311,0.02,0.024,-0.066
312,0.011,0.025,-0.064
313,0.003,0.028,-0.064
314,0.019,0.029,-0.044
315,0.026,0.031,-0.028
316,0.021,0.032,-0.021
317,0.028,0.032,-0.005
318,0.019,0.033,-0.003
319,0.032,0.034,0.021
320,0.046,0.034,0.051
321,0.037,0.034,0.07
322,0.045,0.034,0.108
323,0.052,0.033,0.152
324,0.051,0.032,0.184
325,0.045,0.031,0.192
326,0.043,0.029,0.175
327,0.045,0.028,0.145
328,0.032,0.026,0.1
329,0.018,0.025,0.056
330,0.017,0.024,0.03
331,0.006,0.022,0.003
332,-0.004,0.02,-0.016
333,0.01,0.018,-0.019
334,-0.01,0.016,-0.047
335,0.004,0.014,-0.049
336,0.012,0.013,-0.052
337,0.021,0.013,-0.054
338,0.033,0.014,-0.053
339,0.042,0.015,-0.051
340,0.018,0.015,-0.07
341,0.013,0.016,-0.066
342,-0.001,0.018,-0.068
343,0.01,0.02,-0.05
344,0.0,0.022,-0.052
345,0.003,0.024,-0.041
346,0.043,0.025,0.002
347,0.044,0.027,0.011
348,0.043,0.028,0.021
349,0.034,0.03,0.028
350,0.031,0.03,0.05
351,0.043,0.03,0.09
352,0.04,0.029,0.121
353,0.028,0.028,0.151
354,0.031,0.026,0.179
355,0.041,0.025,0.188
356,0.038,0.023,0.162
357,0.008,0.02,0.103
358,0.015,0.02,0.071
359,0.003,0.019,0.028
360,-0.001,0.02,0.002
361,-0.006,0.02,-0.015
362,0.024,0.019,-0.001
363,0.021,0.019,-0.015
364,0.024,0.018,-0.024
365,0.002,0.017,-0.056
366,0.009,0.016,-0.06
367,0.026,0.016,-0.052
368,0.027,0.017,-0.06
369,0.019,0.017,-0.07
370,0.024,0.018,-0.062
371,0.015,0.02,-0.064
372,0.012,0.02,-0.057
373,0.016,0.019,-0.045
374,0.035,0.019,-0.019
375,0.029,0.019,-0.013
376,0.032,0.018,-0.003
377,0.014,0.018,-0.008
378,0.04,0.018,0.026
379,0.021,0.017,0.029
380,0.035,0.017,0.065
381,-0.001,0.017,0.066
382,-0.012,0.017,0.092
383,0.008,0.017,0.142
384,0.023,0.017,0.167
385,0.023,0.017,0.159
386,0.024,0.018,0.13
387,0.003,0.019,0.077
388,0.013,0.02,0.053
389,0.005,0.021,0.02
390,0.022,0.023,0.015
391,0.02,0.024,0.003
392,0.033,0.026,0.002
393,0.039,0.027,-0.005
394,0.029,0.029,-0.025
395,0.029,0.03,-0.038
396,0.047,0.031,-0.033
397,0.041,0.031,-0.049
398,0.025,0.031,-0.066
399,0.036,0.03,-0.055
400,0.013,0.028,-0.067
