lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.426,0.538,0.431
2,0.231,0.389,0.237
3,0.143,0.27,0.149
4,0.105,0.176,0.108
5,0.053,0.106,0.055
6,0.049,0.054,0.049
7,0.085,0.017,0.082
8,0.055,-0.006,0.051
9,0.038,-0.019,0.035
10,0.063,-0.023,0.06
11,0.034,-0.022,0.031
12,0.008,-0.015,0.005
13,0.031,-0.006,0.026
14,0.056,0.005,0.05
15,0.015,0.016,0.01
16,0.004,0.028,-0.001
17,0.017,0.038,0.013
18,0.016,0.047,0.011
19,0.006,0.054,0.003
20,0.037,0.06,0.035
21,0.041,0.063,0.039
22,0.021,0.063,0.019
23,0.02,0.062,0.019
24,0.043,0.059,0.044
25,0.035,0.054,0.038
26,0.018,0.035,0.024
27,0.036,0.029,0.044
28,0.063,0.026,0.072
29,0.017,0.024,0.027
30,0.016,0.024,0.026
31,0.026,0.024,0.035
32,0.026,0.024,0.033
33,0.007,0.023,0.013
34,0.017,0.022,0.02
35,0.036,0.022,0.035
36,0.017,0.021,0.015
37,0.013,0.02,0.01
38,0.022,0.021,0.018
39,0.011,0.02,0.007
40,-0.013,0.018,-0.017
41,-0.005,0.018,-0.01
42,0.025,0.019,0.021
43,0.022,0.019,0.018
44,0.038,0.02,0.033
45,0.043,0.021,0.039
46,0.027,0.021,0.024
47,0.004,0.02,0.001
48,0.014,0.02,0.01
49,0.067,0.021,0.063
50,0.03,0.02,0.027
51,0.001,0.02,-0.001
52,0.012,0.022,0.009
53,0.017,0.021,0.016
54,0.016,0.019,0.018
55,0.03,0.019,0.035
56,0.038,0.019,0.045
57,0.006,0.018,0.016
58,0.006,0.018,0.016
59,0.022,0.02,0.031
60,0.021,0.021,0.029
61,0.013,0.021,0.019
62,0.022,0.023,0.026
63,0.029,0.023,0.031
64,0.009,0.024,0.01
65,-0.006,0.026,-0.007
66,0.015,0.03,0.012
67,0.034,0.032,0.03
68,0.044,0.033,0.04
69,0.057,0.034,0.053
70,0.047,0.033,0.042
71,0.033,0.032,0.028
72,0.022,0.031,0.016
73,0.03,0.031,0.024
74,0.052,0.03,0.046
75,0.02,0.027,0.015
76,0.028,0.025,0.024
77,0.079,0.022,0.076
78,0.023,0.02,0.021
79,0.016,0.018,0.014
80,0.018,0.017,0.017
81,0.002,0.016,0.001
82,-0.007,0.013,-0.007
83,-0.005,0.011,-0.003
84,0.012,0.009,0.015
85,-0.004,0.008,0.001
86,-0.009,0.007,-0.002
87,0.002,0.008,0.01
88,-0.021,0.007,-0.013
89,-0.023,0.007,-0.016
90,0.009,0.008,0.015
91,0.049,0.01,0.052
92,0.014,0.013,0.016
93,0.036,0.015,0.037
94,0.028,0.017,0.027
95,0.015,0.017,0.014
96,0.01,0.016,0.008
97,0.011,0.016,0.008
98,0.045,0.016,0.041
99,0.023,0.015,0.019
100,0.021,0.013,0.018
101,0.022,0.013,0.019
102,0.004,0.012,0.002
103,-0.005,0.009,-0.007
104,-0.002,0.006,-0.005
105,0.018,0.003,0.015
106,0.016,0.0,0.013
107,-0.001,-0.002,-0.003
108,-0.008,-0.005,-0.01
109,-0.032,-0.008,-0.033
110,-0.037,-0.013,-0.038
111,-0.03,-0.016,-0.031
112,-0.008,-0.019,-0.007
113,-0.028,-0.022,-0.025
114,-0.046,-0.025,-0.04
115,-0.043,-0.026,-0.037
116,-0.033,-0.029,-0.026
117,-0.001,-0.032,0.006
118,-0.017,-0.034,-0.011
119,0.007,-0.035,0.011
120,-0.024,-0.037,-0.021
121,-0.026,-0.038,-0.023
122,-0.022,-0.037,-0.021
123,-0.039,-0.037,-0.039
124,-0.058,-0.038,-0.059
125,-0.065,-0.038,-0.067
126,-0.034,-0.037,-0.037
127,-0.044,-0.036,-0.047
128,-0.039,-0.033,-0.042
129,-0.06,-0.029,-0.063
130,-0.044,-0.027,-0.048
131,-0.027,-0.025,-0.03
132,-0.014,-0.023,-0.017
133,-0.008,-0.021,-0.011
134,-0.025,-0.019,-0.027
135,-0.03,-0.015,-0.032
136,-0.01,-0.011,-0.013
137,0.004,-0.008,0.002
138,0.012,-0.006,0.01
139,0.007,-0.004,0.006
140,0.023,-0.001,0.022
141,-0.017,0.0,-0.017
142,-0.018,0.001,-0.016
143,0.01,0.001,0.013
144,0.014,-0.0,0.019
145,0.002,-0.003,0.008
146,0.001,-0.006,0.007
147,0.024,-0.009,0.029
148,-0.017,-0.014,-0.012
149,-0.036,-0.018,-0.031
150,-0.028,-0.02,-0.025
151,-0.035,-0.022,-0.033
152,-0.03,-0.026,-0.03
153,-0.026,-0.029,-0.027
154,0.001,-0.032,-0.001
155,-0.046,-0.034,-0.049
156,-0.054,-0.034,-0.057
157,-0.05,-0.034,-0.053
158,-0.047,-0.035,-0.05
159,-0.061,-0.037,-0.065
160,-0.048,-0.036,-0.052
161,-0.03,-0.034,-0.034
162,-0.031,-0.032,-0.036
163,-0.023,-0.03,-0.028
164,-0.006,-0.028,-0.011
165,-0.018,-0.026,-0.023
166,-0.024,-0.026,-0.028
167,-0.017,-0.024,-0.021
168,0.008,-0.021,0.004
169,-0.019,-0.02,-0.022
170,-0.024,-0.019,-0.026
171,-0.019,-0.016,-0.019
172,-0.025,-0.016,-0.023
173,-0.028,-0.018,-0.025
174,-0.04,-0.019,-0.036
175,0.007,-0.02,0.012
176,-0.005,-0.021,0.001
177,-0.024,-0.022,-0.018
178,-0.015,-0.023,-0.009
179,-0.037,-0.025,-0.031
180,-0.047,-0.03,-0.042
181,-0.026,-0.033,-0.023
182,-0.001,-0.034,0.001
183,-0.033,-0.035,-0.032
184,-0.054,-0.036,-0.055
185,-0.053,-0.034,-0.056
186,-0.036,-0.032,-0.039
187,-0.031,-0.031,-0.034
188,-0.022,-0.028,-0.026
189,-0.018,-0.026,-0.022
190,-0.032,-0.024,-0.035
191,-0.026,-0.021,-0.029
192,-0.032,-0.018,-0.035
193,-0.04,-0.016,-0.042
194,-0.037,-0.014,-0.04
195,-0.013,-0.012,-0.017
196,0.023,-0.009,0.02
197,-0.007,-0.008,-0.01
198,0.004,-0.006,0.002
199,0.007,-0.004,0.006
200,-0.005,-0.003,-0.006
201,0.014,-0.003,0.014
202,0.025,-0.003,0.026
203,0.04,-0.003,0.043
204,0.009,-0.003,0.013
205,-0.03,-0.003,-0.026
206,-0.029,-0.002,-0.025
207,-0.01,-0.004,-0.006
208,-0.02,-0.007,-0.016
209,-0.032,-0.01,-0.028
210,-0.014,-0.012,-0.011
211,-0.019,-0.013,-0.017
212,-0.018,-0.015,-0.017
213,-0.022,-0.015,-0.023
214,-0.013,-0.017,-0.014
215,-0.019,-0.018,-0.021
216,-0.02,-0.018,-0.023
217,-0.001,-0.02,-0.004
218,-0.03,-0.022,-0.034
219,-0.018,-0.022,-0.022
220,-0.015,-0.021,-0.018
221,-0.008,-0.022,-0.011
222,-0.016,-0.024,-0.019
223,-0.009,-0.024,-0.011
224,-0.01,-0.023,-0.013
225,-0.046,-0.022,-0.049
226,-0.043,-0.021,-0.047
227,-0.032,-0.02,-0.035
228,-0.028,-0.021,-0.031
229,-0.032,-0.023,-0.034
230,-0.007,-0.025,-0.008
231,0.014,-0.026,0.014
232,-0.023,-0.026,-0.022
233,-0.023,-0.025,-0.02
234,-0.036,-0.024,-0.032
235,-0.048,-0.024,-0.043
236,-0.035,-0.024,-0.029
237,-0.054,-0.023,-0.048
238,-0.009,-0.023,-0.003
239,-0.027,-0.022,-0.021
240,-0.015,-0.022,-0.011
241,0.014,-0.02,0.015
242,-0.007,-0.02,-0.008
243,-0.022,-0.02,-0.024
244,-0.017,-0.019,-0.02
245,0.005,-0.017,0.003
246,-0.039,-0.016,-0.041
247,-0.036,-0.016,-0.038
248,-0.039,-0.014,-0.042
249,-0.018,-0.014,-0.022
250,-0.007,-0.016,-0.01
251,0.0,-0.016,-0.003
252,0.006,-0.016,0.003
253,-0.004,-0.017,-0.008
254,-0.026,-0.017,-0.029
255,-0.034,-0.016,-0.036
256,-0.032,-0.016,-0.034
257,-0.031,-0.017,-0.033
258,-0.001,-0.017,-0.003
259,0.018,-0.017,0.017
260,-0.024,-0.017,-0.025
261,-0.016,-0.016,-0.016
262,-0.008,-0.014,-0.007
263,-0.013,-0.01,-0.01
264,-0.009,-0.008,-0.005
265,-0.019,-0.005,-0.013
266,0.005,-0.002,0.011
267,-0.032,-0.001,-0.025
268,-0.028,0.0,-0.022
269,0.001,0.004,0.006
270,-0.001,0.005,0.002
271,-0.001,0.005,-0.0
272,0.015,0.008,0.014
273,0.046,0.01,0.044
274,0.038,0.012,0.037
275,0.024,0.013,0.023
276,0.031,0.014,0.029
277,0.016,0.013,0.014
278,-0.008,0.011,-0.01
279,0.002,0.011,-0.001
280,0.013,0.01,0.01
281,0.016,0.01,0.013
282,0.012,0.012,0.009
283,0.021,0.013,0.018
284,0.01,0.012,0.007
285,-0.006,0.009,-0.008
286,-0.028,0.007,-0.031
287,0.012,0.005,0.009
288,-0.004,0.004,-0.006
289,0.006,0.002,0.005
290,0.007,0.001,0.007
291,0.004,-0.0,0.006
292,-0.016,-0.003,-0.013
293,-0.014,-0.002,-0.009
294,0.03,-0.002,0.037
295,-0.019,-0.002,-0.01
296,-0.011,-0.003,-0.002
297,0.015,-0.003,0.023
298,0.011,-0.004,0.019
299,0.005,-0.006,0.011
300,0.011,-0.009,0.015
301,0.009,-0.01,0.01
302,-0.028,-0.011,-0.028
303,-0.042,-0.012,-0.041
304,-0.021,-0.011,-0.02
305,-0.026,-0.012,-0.025
306,-0.029,-0.013,-0.03
307,0.011,-0.014,0.009
308,0.013,-0.014,0.01
309,-0.007,-0.015,-0.011
310,-0.023,-0.016,-0.027
311,-0.036,-0.016,-0.04
312,-0.033,-0.017,-0.037
313,-0.028,-0.018,-0.032
314,-0.028,-0.018,-0.03
315,-0.003,-0.018,-0.005
316,-0.023,-0.017,-0.025
317,-0.035,-0.016,-0.037
318,0.002,-0.015,0.001
319,0.012,-0.015,0.012
320,-0.004,-0.016,-0.002
321,0.003,-0.016,0.006
322,0.004,-0.016,0.009
323,-0.026,-0.018,-0.019
324,-0.036,-0.019,-0.027
325,-0.042,-0.018,-0.033
326,-0.029,-0.02,-0.019
327,-0.024,-0.022,-0.015
328,-0.015,-0.022,-0.008
329,0.012,-0.022,0.016
330,-0.031,-0.022,-0.029
331,-0.032,-0.021,-0.032
332,-0.032,-0.019,-0.033
333,-0.009,-0.019,-0.01
334,-0.025,-0.019,-0.025
335,0.0,-0.018,-0.001
336,-0.0,-0.017,-0.003
337,-0.042,-0.015,-0.045
338,-0.054,-0.014,-0.058
339,-0.032,-0.011,-0.037
340,-0.018,-0.009,-0.023
341,0.011,-0.008,0.006
342,0.007,-0.005,0.003
343,0.034,-0.001,0.029
344,-0.004,0.001,-0.007
345,0.021,0.003,0.018
346,0.021,0.005,0.018
347,0.002,0.005,-0.001
348,-0.018,0.005,-0.02
349,-0.003,0.007,-0.003
350,0.038,0.008,0.04
351,0.017,0.01,0.023
352,0.006,0.013,0.014
353,0.013,0.017,0.022
354,0.007,0.019,0.017
355,0.007,0.018,0.017
356,0.003,0.02,0.013
357,0.029,0.021,0.036
358,0.006,0.022,0.012
359,0.004,0.021,0.006
360,0.026,0.02,0.026
361,0.042,0.018,0.041
362,0.018,0.015,0.016
363,0.02,0.015,0.018
364,0.033,0.016,0.031
365,0.014,0.018,0.012
366,0.017,0.019,0.014
367,0.018,0.019,0.014
368,0.052,0.019,0.047
369,0.018,0.017,0.013
370,0.027,0.017,0.022
371,0.034,0.018,0.03
372,0.006,0.018,0.003
373,-0.0,0.019,-0.003
374,0.0,0.021,-0.002
375,-0.003,0.021,-0.004
376,-0.023,0.022,-0.025
377,-0.009,0.022,-0.01
378,0.064,0.022,0.063
379,0.032,0.023,0.034
380,0.004,0.023,0.008
381,0.049,0.023,0.056
382,0.055,0.024,0.064
383,0.036,0.024,0.045
384,0.031,0.024,0.04
385,0.046,0.024,0.055
386,0.013,0.024,0.021
387,-0.004,0.024,0.002
388,0.019,0.024,0.023
389,0.035,0.023,0.036
390,0.046,0.023,0.046
391,0.025,0.022,0.023
392,0.038,0.02,0.037
393,0.006,0.019,0.006
394,-0.029,0.017,-0.029
395,-0.008,0.014,-0.01
396,0.019,0.011,0.016
397,0.011,0.007,0.008
398,0.013,0.003,0.009
399,0.026,-0.002,0.022
400,-0.023,-0.008,-0.027
