lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.529,0.573,0.729
2,0.278,0.402,0.524
3,0.114,0.265,0.34
4,0.076,0.157,0.209
5,0.042,0.076,0.087
6,0.025,0.016,-0.011
7,-0.003,-0.025,-0.09
8,-0.014,-0.05,-0.14
9,0.015,-0.063,-0.154
10,0.02,-0.065,-0.17
11,0.014,-0.06,-0.184
12,0.013,-0.049,-0.188
13,-0.017,-0.035,-0.209
14,-0.017,-0.017,-0.217
15,0.008,0.002,-0.204
16,0.027,0.021,-0.191
17,0.014,0.039,-0.191
18,0.031,0.055,-0.176
19,0.02,0.07,-0.174
20,0.032,0.082,-0.154
21,0.038,0.091,-0.129
22,0.05,0.098,-0.085
23,0.057,0.101,-0.026
24,0.064,0.102,0.048
25,0.095,0.101,0.155
26,0.138,0.088,0.283
27,0.168,0.081,0.404
28,0.124,0.077,0.47
29,0.049,0.075,0.479
30,0.015,0.071,0.458
31,0.03,0.066,0.42
32,0.065,0.062,0.353
33,0.075,0.058,0.253
34,0.057,0.053,0.136
35,0.035,0.044,0.033
36,0.03,0.034,-0.044
37,0.033,0.024,-0.099
38,0.016,0.015,-0.144
39,-0.002,0.008,-0.175
40,-0.014,0.003,-0.192
41,-0.006,-0.001,-0.195
42,-0.011,-0.006,-0.203
43,-0.008,-0.009,-0.207
44,-0.016,-0.01,-0.21
45,-0.011,-0.01,-0.205
46,-0.014,-0.009,-0.202
47,-0.012,-0.008,-0.197
48,0.002,-0.004,-0.184
49,-0.004,0.001,-0.18
50,-0.019,0.007,-0.172
51,-0.023,0.013,-0.145
52,0.008,0.016,-0.084
53,0.021,0.017,-0.014
54,0.032,0.018,0.075
55,0.01,0.021,0.162
56,0.018,0.024,0.271
57,0.06,0.026,0.388
58,0.085,0.027,0.471
59,0.097,0.027,0.498
60,0.055,0.026,0.45
61,0.014,0.024,0.36
62,-0.008,0.021,0.255
63,-0.006,0.017,0.152
64,0.014,0.015,0.061
65,0.01,0.013,-0.024
66,0.008,0.011,-0.085
67,-0.011,0.009,-0.135
68,-0.008,0.007,-0.158
69,0.004,0.004,-0.167
70,0.009,0.002,-0.174
71,-0.017,0.001,-0.194
72,-0.037,-0.001,-0.21
73,-0.013,-0.002,-0.206
74,0.0,-0.003,-0.204
75,0.002,-0.003,-0.204
76,0.003,-0.0,-0.198
77,-0.001,0.004,-0.195
78,0.019,0.008,-0.178
79,0.015,0.013,-0.167
80,0.046,0.017,-0.127
81,0.027,0.022,-0.098
82,0.029,0.028,-0.045
83,0.023,0.032,0.022
84,0.048,0.033,0.121
85,0.052,0.033,0.229
86,0.033,0.032,0.324
87,0.005,0.032,0.394
88,-0.007,0.032,0.432
89,0.022,0.032,0.44
90,0.04,0.03,0.395
91,0.045,0.026,0.313
92,0.042,0.023,0.214
93,0.028,0.019,0.107
94,0.026,0.015,0.021
95,0.024,0.009,-0.049
96,0.03,0.002,-0.096
97,0.004,-0.004,-0.141
98,-0.008,-0.008,-0.165
99,-0.035,-0.011,-0.192
100,-0.044,-0.015,-0.207
101,-0.021,-0.018,-0.202
102,-0.022,-0.019,-0.212
103,-0.013,-0.017,-0.212
104,-0.017,-0.015,-0.212
105,-0.021,-0.01,-0.21
106,-0.022,-0.005,-0.206
107,0.001,0.0,-0.189
108,-0.016,0.006,-0.185
109,-0.013,0.011,-0.165
110,-0.006,0.016,-0.131
111,0.01,0.02,-0.076
112,0.018,0.025,-0.011
113,0.022,0.029,0.066
114,0.049,0.034,0.169
115,0.045,0.038,0.265
116,0.056,0.04,0.357
117,0.072,0.042,0.423
118,0.089,0.043,0.448
119,0.092,0.043,0.421
120,0.068,0.041,0.349
121,0.047,0.038,0.253
122,0.046,0.034,0.158
123,0.045,0.03,0.071
124,0.04,0.024,-0.005
125,-0.003,0.019,-0.082
126,-0.024,0.014,-0.132
127,-0.045,0.007,-0.171
128,-0.046,0.001,-0.189
129,-0.043,-0.004,-0.199
130,-0.011,-0.008,-0.19
131,0.002,-0.01,-0.192
132,-0.004,-0.011,-0.203
133,-0.012,-0.012,-0.21
134,-0.012,-0.012,-0.208
135,-0.008,-0.012,-0.2
136,-0.003,-0.01,-0.191
137,0.01,-0.008,-0.174
138,0.004,-0.005,-0.161
139,0.001,-0.001,-0.141
140,-0.008,0.002,-0.111
141,-0.01,0.007,-0.064
142,0.006,0.01,0.009
143,0.026,0.013,0.097
144,0.029,0.016,0.188
145,0.013,0.017,0.272
146,0.028,0.019,0.357
147,0.033,0.021,0.405
148,0.048,0.022,0.411
149,0.045,0.023,0.362
150,0.042,0.022,0.285
151,0.024,0.021,0.19
152,-0.006,0.019,0.088
153,-0.027,0.016,-0.003
154,-0.032,0.014,-0.071
155,-0.016,0.012,-0.112
156,0.01,0.008,-0.133
157,0.016,0.005,-0.153
158,0.022,0.003,-0.163
159,0.024,0.0,-0.174
160,0.005,-0.002,-0.192
161,0.004,-0.003,-0.199
162,0.001,-0.005,-0.203
163,0.018,-0.006,-0.194
164,0.021,-0.006,-0.185
165,0.005,-0.005,-0.186
166,0.002,-0.003,-0.181
167,-0.01,0.001,-0.173
168,-0.033,0.005,-0.166
169,-0.034,0.008,-0.139
170,-0.022,0.01,-0.094
171,-0.024,0.013,-0.044
172,-0.011,0.016,0.027
173,-0.016,0.019,0.102
174,0.038,0.02,0.213
175,0.062,0.021,0.301
176,0.077,0.022,0.366
177,0.053,0.022,0.383
178,0.037,0.021,0.363
179,0.027,0.019,0.312
180,0.031,0.018,0.243
181,0.019,0.018,0.156
182,0.023,0.017,0.076
183,0.035,0.016,0.009
184,0.024,0.014,-0.055
185,0.01,0.011,-0.106
186,0.001,0.008,-0.14
187,-0.003,0.005,-0.163
188,-0.018,0.002,-0.187
189,-0.032,-0.001,-0.203
190,-0.024,-0.004,-0.206
191,-0.018,-0.007,-0.21
192,-0.001,-0.008,-0.206
193,0.006,-0.008,-0.199
194,-0.007,-0.006,-0.2
195,-0.014,-0.003,-0.197
196,-0.014,0.0,-0.187
197,-0.006,0.005,-0.169
198,-0.01,0.01,-0.151
199,-0.001,0.017,-0.116
200,0.02,0.022,-0.059
201,0.053,0.026,0.019
202,0.058,0.029,0.096
203,0.048,0.031,0.174
204,0.025,0.033,0.247
205,0.008,0.034,0.315
206,0.034,0.034,0.379
207,0.048,0.034,0.4
208,0.067,0.033,0.381
209,0.056,0.03,0.315
210,0.052,0.025,0.23
211,0.033,0.019,0.136
212,0.018,0.011,0.048
213,0.002,0.004,-0.029
214,-0.009,-0.003,-0.089
215,-0.011,-0.008,-0.13
216,-0.041,-0.014,-0.171
217,-0.042,-0.019,-0.19
218,-0.03,-0.025,-0.198
219,-0.039,-0.029,-0.21
220,-0.035,-0.032,-0.214
221,-0.04,-0.033,-0.219
222,-0.04,-0.034,-0.217
223,-0.042,-0.033,-0.211
224,-0.032,-0.03,-0.199
225,-0.035,-0.026,-0.194
226,-0.038,-0.022,-0.182
227,-0.032,-0.019,-0.164
228,-0.016,-0.015,-0.133
229,-0.009,-0.01,-0.093
230,-0.012,-0.004,-0.047
231,-0.003,0.004,0.019
232,0.019,0.009,0.102
233,0.04,0.014,0.194
234,0.057,0.017,0.289
235,0.05,0.02,0.36
236,0.04,0.021,0.4
237,0.005,0.02,0.384
238,0.019,0.018,0.349
239,0.023,0.015,0.278
240,0.029,0.012,0.191
241,0.011,0.009,0.097
242,-0.0,0.006,0.014
243,-0.018,0.003,-0.058
244,-0.0,-0.001,-0.097
245,-0.008,-0.005,-0.138
246,-0.01,-0.009,-0.162
247,-0.013,-0.012,-0.178
248,-0.018,-0.014,-0.19
249,-0.02,-0.015,-0.197
250,-0.02,-0.016,-0.204
251,-0.032,-0.016,-0.211
252,-0.04,-0.013,-0.209
253,-0.043,-0.011,-0.202
254,-0.013,-0.008,-0.182
255,-0.007,-0.004,-0.173
256,0.015,0.002,-0.152
257,-0.006,0.008,-0.144
258,0.008,0.014,-0.109
259,0.017,0.017,-0.061
260,0.048,0.019,0.013
261,0.05,0.021,0.089
262,0.048,0.022,0.172
263,0.029,0.025,0.254
264,0.017,0.025,0.329
265,0.016,0.025,0.384
266,0.043,0.022,0.419
267,0.039,0.018,0.397
268,0.034,0.015,0.332
269,0.016,0.012,0.236
270,0.013,0.007,0.144
271,-0.007,0.002,0.05
272,-0.002,-0.002,-0.021
273,-0.009,-0.006,-0.085
274,-0.019,-0.008,-0.135
275,-0.027,-0.01,-0.167
276,-0.035,-0.013,-0.188
277,-0.025,-0.015,-0.194
278,-0.035,-0.016,-0.202
279,-0.046,-0.015,-0.213
280,-0.031,-0.014,-0.206
281,-0.008,-0.012,-0.195
282,0.01,-0.009,-0.179
283,0.004,-0.004,-0.174
284,-0.007,0.001,-0.171
285,-0.003,0.006,-0.158
286,-0.011,0.009,-0.147
287,0.024,0.012,-0.11
288,0.044,0.015,-0.07
289,0.049,0.018,-0.018
290,0.056,0.022,0.053
291,0.034,0.025,0.12
292,0.029,0.027,0.205
293,0.038,0.028,0.299
294,0.042,0.028,0.377
295,0.011,0.028,0.405
296,-0.009,0.027,0.396
297,-0.002,0.025,0.353
298,0.019,0.022,0.285
299,0.029,0.019,0.201
300,0.042,0.017,0.119
301,0.019,0.014,0.028
302,0.008,0.009,-0.045
303,-0.017,0.004,-0.108
304,0.0,-0.001,-0.133
305,-0.021,-0.005,-0.163
306,-0.017,-0.007,-0.174
307,-0.003,-0.01,-0.178
308,0.008,-0.012,-0.178
309,0.019,-0.012,-0.177
310,0.008,-0.009,-0.186
311,-0.004,-0.006,-0.191
312,-0.017,-0.001,-0.19
313,-0.018,0.003,-0.186
314,-0.001,0.007,-0.173
315,-0.0,0.011,-0.162
316,-0.0,0.015,-0.146
317,-0.002,0.019,-0.118
318,0.012,0.023,-0.069
319,0.015,0.027,-0.01
320,0.033,0.031,0.078
321,0.021,0.035,0.166
322,0.04,0.04,0.268
323,0.04,0.044,0.349
324,0.047,0.048,0.412
325,0.097,0.05,0.455
326,0.117,0.051,0.442
327,0.09,0.051,0.368
328,0.062,0.05,0.267
329,0.046,0.048,0.163
330,0.034,0.045,0.069
331,0.033,0.042,-0.006
332,0.022,0.039,-0.069
333,-0.005,0.035,-0.121
334,0.01,0.031,-0.14
335,0.03,0.024,-0.145
336,0.043,0.017,-0.147
337,0.02,0.012,-0.164
338,0.012,0.01,-0.175
339,0.012,0.008,-0.18
340,0.012,0.006,-0.179
341,0.006,0.006,-0.18
342,-0.003,0.007,-0.178
343,-0.021,0.009,-0.181
344,-0.008,0.012,-0.165
345,0.001,0.015,-0.148
346,0.016,0.018,-0.123
347,0.008,0.023,-0.094
348,0.002,0.028,-0.043
349,0.014,0.032,0.036
350,0.03,0.037,0.13
351,0.058,0.041,0.238
352,0.082,0.043,0.345
353,0.078,0.044,0.416
354,0.065,0.046,0.444
355,0.055,0.047,0.435
356,0.062,0.047,0.388
357,0.073,0.046,0.314
358,0.083,0.045,0.227
359,0.07,0.045,0.127
360,0.026,0.045,0.024
361,0.001,0.042,-0.054
362,0.006,0.035,-0.102
363,0.017,0.03,-0.129
364,0.009,0.025,-0.149
365,0.007,0.02,-0.16
366,0.004,0.017,-0.169
367,0.022,0.013,-0.164
368,0.022,0.011,-0.171
369,0.012,0.011,-0.179
370,0.016,0.011,-0.175
371,0.017,0.012,-0.169
372,0.024,0.013,-0.16
373,0.02,0.014,-0.157
374,-0.002,0.018,-0.157
375,-0.009,0.022,-0.142
376,0.008,0.027,-0.106
377,0.019,0.031,-0.061
378,0.026,0.036,0.002
379,0.042,0.04,0.089
380,0.035,0.043,0.174
381,0.032,0.045,0.268
382,0.046,0.047,0.357
383,0.055,0.047,0.421
384,0.084,0.046,0.452
385,0.093,0.044,0.429
386,0.082,0.041,0.355
387,0.019,0.037,0.236
388,0.008,0.031,0.136
389,-0.003,0.025,0.039
390,0.001,0.018,-0.03
391,0.003,0.01,-0.083
392,-0.015,0.001,-0.129
393,-0.016,-0.007,-0.152
394,-0.017,-0.015,-0.166
395,0.008,-0.021,-0.161
396,-0.005,-0.026,-0.173
397,-0.029,-0.029,-0.19
398,-0.037,-0.029,-0.198
399,-0.025,-0.024,-0.194
400,-0.019,-0.015,-0.188
