lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.471,0.572,0.701
2,0.274,0.415,0.529
3,0.165,0.288,0.371
4,0.143,0.187,0.246
5,0.083,0.108,0.11
6,0.078,0.048,0.022
7,0.033,0.006,-0.068
8,0.018,-0.023,-0.128
9,0.012,-0.041,-0.164
10,0.024,-0.049,-0.177
11,0.028,-0.05,-0.187
12,-0.008,-0.044,-0.216
13,-0.021,-0.035,-0.235
14,-0.015,-0.023,-0.237
15,-0.009,-0.008,-0.232
16,-0.005,0.007,-0.227
17,-0.005,0.022,-0.219
18,-0.027,0.036,-0.218
19,-0.009,0.049,-0.2
20,0.029,0.06,-0.166
21,0.049,0.07,-0.127
22,0.064,0.077,-0.078
23,0.064,0.082,-0.018
24,0.075,0.085,0.067
25,0.068,0.086,0.163
26,0.103,0.075,0.29
27,0.106,0.074,0.399
28,0.095,0.074,0.474
29,0.078,0.074,0.511
30,0.072,0.072,0.5
31,0.097,0.069,0.459
32,0.048,0.064,0.351
33,0.042,0.059,0.239
34,0.028,0.052,0.126
35,0.026,0.043,0.033
36,0.009,0.033,-0.051
37,0.03,0.021,-0.098
38,0.023,0.01,-0.141
39,0.007,0.002,-0.177
40,-0.008,-0.005,-0.2
41,0.002,-0.011,-0.203
42,0.012,-0.016,-0.21
43,0.011,-0.018,-0.219
44,-0.02,-0.018,-0.236
45,-0.041,-0.016,-0.246
46,-0.055,-0.014,-0.248
47,-0.044,-0.01,-0.231
48,-0.014,-0.005,-0.206
49,-0.017,0.002,-0.198
50,-0.043,0.009,-0.19
51,-0.023,0.017,-0.144
52,0.011,0.023,-0.079
53,0.027,0.027,-0.004
54,0.034,0.031,0.09
55,0.055,0.035,0.202
56,0.075,0.038,0.318
57,0.08,0.038,0.413
58,0.099,0.038,0.486
59,0.103,0.037,0.509
60,0.074,0.036,0.462
61,0.057,0.034,0.38
62,0.029,0.031,0.274
63,-0.005,0.025,0.155
64,0.013,0.018,0.068
65,-0.003,0.012,-0.021
66,-0.008,0.006,-0.086
67,-0.019,0.0,-0.14
68,-0.02,-0.008,-0.172
69,-0.022,-0.016,-0.19
70,-0.05,-0.023,-0.218
71,-0.055,-0.028,-0.237
72,-0.067,-0.031,-0.256
73,-0.055,-0.034,-0.253
74,-0.046,-0.035,-0.247
75,-0.016,-0.035,-0.228
76,-0.0,-0.031,-0.214
77,-0.02,-0.025,-0.213
78,-0.033,-0.021,-0.211
79,-0.012,-0.014,-0.185
80,0.009,-0.007,-0.144
81,-0.006,0.0,-0.111
82,0.013,0.007,-0.045
83,0.008,0.013,0.031
84,0.024,0.019,0.134
85,0.024,0.023,0.237
86,0.054,0.027,0.347
87,0.048,0.031,0.422
88,0.034,0.033,0.458
89,0.019,0.034,0.443
90,0.028,0.033,0.395
91,0.038,0.029,0.318
92,0.046,0.027,0.225
93,0.025,0.022,0.12
94,0.007,0.017,0.026
95,0.023,0.01,-0.035
96,0.016,0.005,-0.094
97,-0.004,0.0,-0.144
98,-0.015,-0.003,-0.174
99,-0.02,-0.006,-0.193
100,-0.014,-0.008,-0.203
101,0.013,-0.009,-0.202
102,0.007,-0.011,-0.215
103,-0.027,-0.011,-0.231
104,-0.012,-0.01,-0.221
105,-0.022,-0.009,-0.223
106,-0.034,-0.008,-0.223
107,-0.027,-0.005,-0.21
108,-0.04,-0.002,-0.203
109,-0.035,0.003,-0.182
110,-0.02,0.007,-0.138
111,0.021,0.012,-0.068
112,0.057,0.016,0.019
113,0.057,0.019,0.104
114,0.044,0.023,0.189
115,0.057,0.026,0.288
116,0.027,0.028,0.355
117,0.067,0.03,0.432
118,0.032,0.03,0.432
119,0.045,0.03,0.412
120,0.012,0.029,0.333
121,0.02,0.027,0.253
122,0.019,0.023,0.165
123,0.016,0.02,0.075
124,0.004,0.016,-0.009
125,0.001,0.012,-0.073
126,-0.0,0.007,-0.123
127,0.002,0.0,-0.155
128,0.007,-0.007,-0.174
129,-0.002,-0.012,-0.196
130,-0.022,-0.018,-0.219
131,-0.022,-0.023,-0.23
132,-0.041,-0.027,-0.241
133,-0.026,-0.029,-0.231
134,-0.03,-0.029,-0.23
135,-0.028,-0.026,-0.222
136,-0.03,-0.022,-0.213
137,-0.024,-0.017,-0.201
138,-0.02,-0.013,-0.185
139,0.01,-0.008,-0.145
140,-0.015,-0.002,-0.119
141,-0.023,0.003,-0.071
142,-0.016,0.009,0.006
143,0.014,0.014,0.105
144,0.014,0.021,0.199
145,0.034,0.026,0.297
146,0.036,0.031,0.373
147,0.018,0.033,0.407
148,0.048,0.035,0.42
149,0.052,0.036,0.374
150,0.064,0.035,0.311
151,0.051,0.034,0.225
152,0.054,0.029,0.141
153,0.033,0.024,0.051
154,0.054,0.017,-0.012
155,0.041,0.01,-0.077
156,0.012,0.005,-0.136
157,-0.005,-0.001,-0.173
158,-0.024,-0.006,-0.203
159,-0.024,-0.012,-0.215
160,-0.017,-0.016,-0.221
161,-0.029,-0.019,-0.23
162,-0.038,-0.02,-0.234
163,-0.042,-0.021,-0.237
164,-0.047,-0.02,-0.238
165,-0.04,-0.019,-0.227
166,-0.057,-0.016,-0.227
167,-0.055,-0.011,-0.213
168,-0.042,-0.004,-0.189
169,0.002,0.002,-0.134
170,0.023,0.009,-0.078
171,0.038,0.016,-0.011
172,0.025,0.024,0.058
173,0.035,0.031,0.146
174,0.073,0.037,0.254
175,0.077,0.04,0.334
176,0.101,0.042,0.406
177,0.063,0.043,0.416
178,0.059,0.042,0.396
179,0.034,0.041,0.331
180,0.04,0.038,0.263
181,0.05,0.032,0.187
182,0.045,0.027,0.098
183,0.029,0.022,0.012
184,-0.002,0.016,-0.067
185,0.0,0.009,-0.117
186,-0.005,0.001,-0.158
187,-0.014,-0.005,-0.189
188,-0.027,-0.011,-0.211
189,-0.047,-0.018,-0.228
190,-0.05,-0.024,-0.238
191,-0.053,-0.028,-0.244
192,-0.04,-0.029,-0.238
193,-0.04,-0.029,-0.235
194,-0.045,-0.026,-0.232
195,-0.039,-0.022,-0.221
196,-0.008,-0.016,-0.194
197,0.022,-0.009,-0.165
198,0.032,0.0,-0.137
199,0.028,0.01,-0.104
200,0.024,0.02,-0.056
201,0.033,0.027,0.015
202,0.021,0.033,0.089
203,0.021,0.038,0.178
204,0.039,0.043,0.273
205,0.042,0.047,0.349
206,0.04,0.051,0.401
207,0.053,0.052,0.424
208,0.062,0.051,0.396
209,0.071,0.05,0.336
210,0.058,0.047,0.249
211,0.049,0.041,0.157
212,0.08,0.034,0.09
213,0.073,0.027,0.012
214,0.043,0.02,-0.065
215,0.009,0.014,-0.129
216,0.01,0.008,-0.16
217,-0.01,0.002,-0.188
218,-0.024,-0.005,-0.206
219,-0.037,-0.01,-0.219
220,-0.052,-0.012,-0.234
221,-0.04,-0.013,-0.231
222,-0.057,-0.013,-0.24
223,-0.018,-0.012,-0.218
224,-0.006,-0.009,-0.204
225,0.004,-0.006,-0.191
226,-0.005,-0.001,-0.182
227,-0.003,0.003,-0.162
228,-0.005,0.009,-0.133
229,0.011,0.015,-0.086
230,0.001,0.02,-0.04
231,0.029,0.026,0.04
232,0.048,0.032,0.129
233,0.047,0.037,0.213
234,0.081,0.041,0.315
235,0.082,0.043,0.387
236,0.056,0.045,0.42
237,0.034,0.045,0.407
238,0.041,0.042,0.37
239,0.045,0.038,0.302
240,0.085,0.033,0.237
241,0.064,0.027,0.135
242,0.022,0.019,0.03
243,0.0,0.01,-0.052
244,-0.021,-0.0,-0.118
245,-0.02,-0.011,-0.154
246,-0.041,-0.019,-0.186
247,-0.052,-0.025,-0.205
248,-0.057,-0.029,-0.212
249,-0.039,-0.032,-0.214
250,-0.04,-0.033,-0.222
251,-0.022,-0.034,-0.215
252,-0.036,-0.032,-0.221
253,-0.037,-0.03,-0.218
254,-0.042,-0.026,-0.211
255,-0.031,-0.021,-0.195
256,-0.026,-0.014,-0.179
257,-0.025,-0.007,-0.157
258,-0.014,0.001,-0.12
259,-0.004,0.008,-0.069
260,0.013,0.014,-0.002
261,0.028,0.019,0.08
262,0.025,0.024,0.164
263,0.038,0.03,0.257
264,0.043,0.034,0.339
265,0.082,0.035,0.419
266,0.088,0.033,0.444
267,0.095,0.03,0.425
268,0.067,0.026,0.352
269,0.037,0.02,0.259
270,-0.016,0.013,0.142
271,-0.014,0.006,0.054
272,-0.024,-0.0,-0.031
273,-0.041,-0.007,-0.101
274,-0.035,-0.013,-0.142
275,-0.035,-0.02,-0.176
276,-0.035,-0.027,-0.195
277,-0.028,-0.034,-0.199
278,-0.038,-0.039,-0.21
279,-0.06,-0.043,-0.231
280,-0.054,-0.045,-0.232
281,-0.064,-0.047,-0.237
282,-0.053,-0.047,-0.228
283,-0.033,-0.044,-0.207
284,-0.051,-0.04,-0.206
285,-0.047,-0.035,-0.194
286,-0.053,-0.029,-0.18
287,-0.02,-0.023,-0.137
288,0.013,-0.016,-0.083
289,0.017,-0.008,-0.03
290,0.0,-0.0,0.028
291,0.009,0.007,0.113
292,0.017,0.013,0.203
293,0.034,0.016,0.299
294,0.015,0.018,0.364
295,0.014,0.019,0.408
296,0.01,0.019,0.408
297,0.04,0.017,0.379
298,0.027,0.016,0.299
299,0.036,0.016,0.219
300,0.026,0.015,0.121
301,-0.001,0.013,0.019
302,0.0,0.009,-0.056
303,0.005,0.004,-0.106
304,0.009,-0.002,-0.143
305,0.001,-0.006,-0.169
306,-0.033,-0.01,-0.199
307,-0.026,-0.012,-0.2
308,-0.017,-0.015,-0.205
309,-0.004,-0.017,-0.203
310,-0.011,-0.017,-0.208
311,-0.024,-0.015,-0.211
312,-0.035,-0.013,-0.212
313,-0.029,-0.01,-0.199
314,-0.026,-0.008,-0.19
315,-0.033,-0.004,-0.182
316,-0.007,0.001,-0.151
317,0.018,0.006,-0.107
318,0.029,0.011,-0.057
319,0.036,0.016,0.006
320,0.04,0.022,0.086
321,0.018,0.027,0.162
322,-0.007,0.032,0.245
323,0.016,0.034,0.342
324,0.047,0.034,0.423
325,0.074,0.033,0.458
326,0.076,0.033,0.437
327,0.056,0.033,0.367
328,0.042,0.031,0.276
329,0.022,0.028,0.169
330,0.015,0.024,0.068
331,0.025,0.019,-0.011
332,0.026,0.015,-0.075
333,0.01,0.011,-0.127
334,-0.005,0.006,-0.166
335,0.001,0.001,-0.177
336,0.012,-0.004,-0.178
337,-0.023,-0.008,-0.202
338,-0.034,-0.011,-0.212
339,-0.031,-0.012,-0.209
340,-0.026,-0.011,-0.207
341,-0.032,-0.008,-0.213
342,-0.03,-0.006,-0.207
343,-0.031,-0.002,-0.197
344,0.007,0.001,-0.17
345,0.017,0.006,-0.152
346,0.041,0.01,-0.115
347,0.052,0.016,-0.07
348,0.02,0.024,-0.031
349,-0.003,0.032,0.028
350,0.011,0.039,0.124
351,0.056,0.044,0.241
352,0.066,0.048,0.339
353,0.06,0.05,0.412
354,0.054,0.052,0.444
355,0.069,0.052,0.445
356,0.067,0.052,0.398
357,0.075,0.05,0.325
358,0.054,0.048,0.221
359,0.053,0.045,0.125
360,0.054,0.042,0.039
361,0.047,0.037,-0.037
362,0.018,0.029,-0.105
363,0.007,0.023,-0.145
364,0.003,0.016,-0.17
365,0.01,0.01,-0.179
366,0.017,0.005,-0.182
367,-0.012,0.001,-0.2
368,-0.008,-0.002,-0.201
369,-0.019,-0.002,-0.209
370,-0.018,-0.003,-0.209
371,-0.025,-0.003,-0.208
372,-0.015,-0.003,-0.192
373,-0.013,-0.003,-0.18
374,0.002,-0.001,-0.163
375,0.008,0.006,-0.139
376,0.018,0.012,-0.102
377,0.032,0.018,-0.051
378,0.03,0.025,0.01
379,0.033,0.031,0.092
380,0.028,0.038,0.182
381,0.016,0.043,0.273
382,0.016,0.048,0.359
383,0.053,0.052,0.432
384,0.079,0.056,0.461
385,0.083,0.057,0.428
386,0.075,0.058,0.353
387,0.062,0.057,0.261
388,0.055,0.055,0.164
389,0.044,0.051,0.069
390,0.04,0.046,-0.011
391,0.038,0.04,-0.074
392,0.023,0.032,-0.125
393,0.025,0.024,-0.151
394,0.036,0.015,-0.161
395,-0.001,0.005,-0.183
396,-0.005,-0.004,-0.193
397,-0.017,-0.013,-0.207
398,-0.038,-0.021,-0.218
399,-0.042,-0.027,-0.218
400,-0.006,-0.031,-0.197
