gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,638,760,61.7504768371582,32.820915222168,-117.131202697754,3670144,636,543,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-01 08:53:39.030693,94.69250300022522,55.22600808627804,46.66504096872845,0.005058630451747811,4.0,-55.22,2.0682789409984763,-55.58,70.0574,79.4916,91.9353,0.8121,55.9784,50.1483,50.047079104852635,0
100930,npp,2553,3809,74.0240020751953,32.8232269287109,-117.132102966309,3670176,2553,3063,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.02921591584861,65.82090471237771,53.88995224479472,1.652009923185365e-07,20.0,65.79,3.0,65.54,70.6304,78.9537,91.0274,0.8176,62.9129,60.5254,60.5254,0
101057,npp,1909,3259,71.3458633422852,32.8227920532227,-117.129783630371,3670144,1910,2602,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-02 10:15:15.067575,-74.07449621094739,53.840782583242046,45.641559570664946,0.0013639945003652023,17.0,53.81,1.9513309067639726,53.43,60.6153,67.0837,75.6711,0.9623,66.7403,68.6577,68.63040709026485,0
101181,npp,1220,2690,62.2192001342773,32.8219528198242,-117.124969482422,3670144,1221,2163,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.82361226550384,34.595604590985346,30.184968157178808,0.013293935275425755,14.0,34.56,1.2937979144666532,33.97,54.9832,61.208,69.348,1.0547,65.3377,65.6226,65.35659439997742,0
101304,npp,520,2118,82.4990692138672,32.824104309082,-117.131149291992,3670144,521,1682,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-04 09:37:41.487075,-76.19665245804485,4.911541613422406,4.348166702814801,0.03848109532424101,11.0,4.87,1.0,4.12,56.5092,64.5561,78.3899,1.0,82.4991,82.4991,81.72911078016584,0
101552,npp,2115,955,71.3951034545898,32.8204231262207,-117.130485534668,3670144,2117,707,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-06 08:59:57.234870,95.99832307785303,49.800380944424056,42.56003167438494,0.14399410565219023,5.0,-49.81,1.7549928774784245,-50.23,63.976,72.1232,83.002,0.8951,64.1412,63.9044,61.02314342095448,0
101561,npp,909,3991,74.5259017944336,32.8216323852539,-117.127799987793,3670144,907,3163,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-06 10:40:07.603658,-69.96154912484725,68.85415524589146,55.68795859447786,0.08973244660029953,21.0,68.82,3.5496478698597698,68.58,70.9012,82.8053,98.2609,0.7796,62.2236,58.1013,56.30579454545412,0
101805,npp,2682,2881,61.2776908874512,32.8234672546387,-117.126403808594,3670144,2682,2323,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-08 10:02:42.931174,-74.96255056549057,42.07734843772884,36.40220557071993,0.07690307058064684,15.0,42.06,1.4867838833500562,41.51,57.7646,62.8434,73.421,1.0273,63.503,62.9477,61.408904526006786,0
102056,npp,1257,1732,60.4460144042969,32.8224258422852,-117.132011413574,3670144,1257,1317,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-10 09:25:05.795317,97.74282314349118,17.263291549805377,15.236209367918294,0.02949248166243663,9.0,-17.27,1.0442604737599883,-17.98,52.683,59.6473,67.6707,1.0823,65.3209,65.4205,64.83036885235755,0
102180,npp,514,1151,22.7948722839355,32.819164276123,-117.131652832031,3670144,515,848,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-11 09:06:13.660196,96.72132077036946,43.44685062169759,37.515332399673994,0.012696667757475058,6.0,-43.44,1.4867838833500562,-43.93,57.4492,63.4472,74.2624,1.0175,37.2137,23.1933,22.939245451430196,0
102300,npp,2815,569,52.746696472168,32.8206405639648,-117.125602722168,3670144,2820,359,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-12 08:47:16.183528,93.78916639554387,59.83880962018024,49.96502245322645,0.0024926492762276,3.0,-59.83,2.3545700244418297,-60.12,66.0772,82.5506,105.7782,0.782,51.8982,41.2489,41.1990232214065,0
102430,npp,1051,3070,68.0252151489258,32.8222541809082,-117.131530761719,3670144,1050,2466,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.30053663480524,48.43342222127856,41.497664063332415,0.004020597575115841,16.0,48.41,1.7549928774784245,47.96,59.2167,66.5323,77.1473,0.9703,65.4067,66.0046,65.92414967071375,0
102551,npp,368,2499,53.287036895752,32.8192977905273,-117.129386901855,3670176,367,2023,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-14 09:50:08.976055,-75.33870070045388,25.78693113903304,22.659260255159445,0.00045390076668572275,13.0,25.76,1.1367971201176101,25.12,54.8941,59.8568,68.0809,1.0785,58.7769,57.4705,57.4705,0
102671,npp,2714,1924,56.7976608276367,32.8224411010742,-117.13158416748,3670176,2714,1496,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-15 09:31:20.401546,97.40813737440315,6.369794188197477,5.6383616420548925,8.355745790198114e-08,10.0,-6.38,1.0,-7.13,55.2133,60.5298,72.4884,1.0665,60.824,60.5757,60.5757,0
102792,npp,1978,1346,63.8381576538086,32.8238639831543,-117.132377624512,3670176,1978,1017,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-16 09:12:28.270591,97.1894164845897,35.9654704367601,31.33806320698045,4.281435655932194e-13,7.0,-35.98,1.2937979144666532,-36.52,56.1897,65.46,72.6272,0.9862,63.3025,62.9566,62.9566,0
102912,npp,1217,760,87.7382049560547,32.8191604614258,-117.130981445312,3670176,1220,543,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-17 08:53:34.362483,95.14902378015105,55.215063597110735,46.660612600242345,6.90365406849313e-18,4.0,-55.22,2.0682789409984763,-55.58,70.0574,79.4916,91.9353,0.8121,68.5433,71.2532,71.2532,0
102920,npp,59,3811,55.5925903320312,32.8213806152344,-117.124549865723,3670176,58,3064,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.07712635205857,65.85674585950377,53.916937225503844,1.2083263105090326e-08,20.0,65.82,3.0,65.54,70.6304,78.9537,91.0274,0.8176,56.7691,45.455,45.455,0
103279,npp,1109,2118,76.3315811157227,32.8223686218262,-117.130867004395,3670176,1109,1682,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-20 09:37:35.037061,-80.59218761567642,4.908996597983152,4.34614294692989,2.539984949767912e-22,11.0,4.87,1.0,4.12,56.5092,64.5561,78.3899,1.0,76.3316,76.3316,76.3316,0
103397,npp,381,1540,55.6165962219238,32.8231353759766,-117.125816345215,3670176,381,1155,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-21 09:18:42.910224,96.94228751338855,27.22819627268324,23.902652814325386,6.857079363307576e-26,8.0,-27.23,1.1367971201176101,-27.9,55.6166,61.971,75.4292,1.0417,58.9664,57.9366,57.9366,0
103761,npp,175,2880,69.5128173828125,32.8239440917969,-117.12931060791,3670176,174,2322,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-24 10:02:34.708474,-74.75341680098755,42.04366920345162,36.37696719476343,5.77919992499724e-22,15.0,42.02,1.4867838833500562,41.51,57.7646,62.8434,73.421,1.0273,69.0419,71.4072,71.4072,0
104112,npp,1087,1149,36.3894081115723,32.824348449707,-117.129531860352,3670176,1086,846,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-27 09:06:03.692563,95.86661800164468,43.519179408025785,37.57502770074807,3.551356365420915e-14,6.0,-43.52,1.4867838833500562,-43.93,57.4492,63.4472,74.2624,1.0175,46.3572,37.0254,37.0254,0
104229,npp,299,567,73.6140594482422,32.821605682373,-117.128913879395,3670176,298,357,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-28 08:47:08.015154,93.99582519418482,59.873310916403334,49.99032122659798,1.8117736325974314e-09,3.0,-59.87,2.3545700244418297,-60.12,66.0772,82.5506,105.7782,0.782,60.7607,57.5675,57.5675,0
104236,npp,2278,3627,66.7808303833008,32.823184967041,-117.127304077148,3670176,2279,2941,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.94019124470803,62.38850167668043,51.699844649437104,5.182858207758226e-17,19.0,62.37,2.6065528283652384,62.09,66.4326,75.2295,90.1106,0.8581,61.3148,57.3061,57.3061,0
105487,npp,207,1922,19.6607856750488,32.8211936950684,-117.131477355957,3670144,207,1494,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-01 09:31:10.504521,94.32648608421371,6.5221013159417955,5.773211896114639,0.0007664004236563809,10.0,-6.5,1.0,-7.13,55.2133,60.5298,72.4884,1.0665,23.6871,20.9686,20.9686,0
106032,npp,3043,3258,70.447639465332,32.8235549926758,-117.128768920898,3670144,3045,2601,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.84949733061671,53.799564810629064,45.61595178158072,0.02338411054611971,17.0,53.78,1.9513309067639726,53.43,60.6153,67.0837,75.6711,0.9623,66.28,67.7933,67.32539458087905,0
108015,npp,1451,2494,63.4085655212402,32.823917388916,-117.127906799316,3670176,1451,2019,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.3422285390832,25.540473445513193,22.446750511948125,3.2096889775826026e-07,13.0,25.52,1.1367971201176101,25.12,54.8941,59.8568,68.0809,1.0785,67.6804,68.3867,68.3867,0
108715,npp,1494,178,92.5307998657227,32.8196792602539,-117.130302429199,3670176,1495,87,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-20 08:34:12.099902,92.43052560869806,67.40830357501143,54.845185011990715,1.5351229267029672e-23,1.0,-67.39,3.1865100272627664,-67.51,73.5351,90.192,102.2686,0.7158,65.29,66.2301,66.2301,0
108899,npp,2873,2683,56.7192497253418,32.8230171203613,-117.125228881836,3670176,2873,2158,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-21 09:55:58.829641,-75.84424222037123,34.28897938061271,29.928688902578042,2.6265552820472106e-22,14.0,34.26,1.2937979144666532,33.97,54.9832,61.208,69.348,1.0547,61.0867,59.8218,59.8218,0
109072,npp,2167,2111,62.8219108581543,32.8226280212402,-117.128913879395,3670176,2167,1675,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-22 09:37:10.286848,-78.34169528161901,4.496799425667041,3.9814043476647445,1.6039995775638186e-22,11.0,4.47,1.0,4.12,56.5092,64.5561,78.3899,1.0,62.8219,62.8219,62.8219,0
109780,npp,1234,2873,39.3699836730957,32.8200874328613,-117.12629699707,3670176,1235,2316,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-26 10:02:09.975715,-75.51171559850673,41.779747054260916,36.1595857946229,7.006504608506034e-21,15.0,41.77,1.4867838833500562,41.51,57.7646,62.8434,73.421,1.0273,48.768,40.4429,40.4429,0
110127,npp,2868,1723,43.3959884643555,32.8199081420898,-117.132995605469,3670176,2868,1309,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-28 09:24:31.105564,99.83611935547694,17.73847377066262,15.652504591794187,5.0732449794137864e-14,9.0,-17.76,1.0442604737599883,-17.98,52.683,59.6473,67.6707,1.0823,48.9935,46.9673,46.9673,0
110299,npp,2117,1141,75.5908660888672,32.8243141174316,-117.130981445312,3670176,2118,840,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-05-29 09:05:37.224541,96.7456956400349,43.79166779576262,37.7939070899526,4.9447445110683865e-09,6.0,-43.8,1.5732132722552272,-43.93,57.4492,63.4472,74.2624,1.0175,72.2751,76.912,76.912,0
113013,npp,2659,2105,68.659912109375,32.8216133117676,-117.127998352051,3670144,2659,1669,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-07 09:36:53.563859,-78.42542733025068,4.139684145150711,3.6650809109990403,0.04994077381336393,11.0,4.12,1.0,4.12,56.5092,64.5561,78.3899,1.0,68.6599,68.6599,67.6606078243887,0
113184,npp,1925,1527,68.9382476806641,32.8199501037598,-117.126754760742,3670144,1925,1145,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-08 09:18:01.469912,98.25074294490301,27.845039851187394,24.431415338886016,0.033051900861847415,8.0,-27.85,1.184412938166907,-27.9,55.6166,61.971,75.4292,1.0417,70.4385,71.814,71.15264649266835,0
115265,npp,2375,1518,46.7366104125977,32.8213272094727,-117.132797241211,3670176,2375,1139,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-24 09:17:40.752125,97.68139658684262,28.27498604238424,24.799773988898476,2.465082063019571e-22,8.0,-28.27,1.184412938166907,-27.9,55.6166,61.971,75.4292,1.0417,51.6937,48.6862,48.6862,0
115378,npp,1613,933,58.9712409973145,32.8174514770508,-117.129951477051,3670176,1611,692,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-25 08:58:45.095216,95.44447738510628,50.478077440010935,43.08005937154997,3.5954468436226346e-19,5.0,-50.47,1.7549928774784245,-50.23,63.976,72.1232,83.002,0.8951,57.0621,52.784,52.784,0
115500,npp,824,355,108.280311584473,32.8203620910645,-117.132614135742,3670176,824,196,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-26 08:39:47.662538,92.97826112627877,64.25491581184905,52.89645592705823,9.989921939294361e-15,2.0,-64.22,2.7445598364131496,-64.08,67.4883,85.1484,107.9254,0.7582,72.9844,82.0938,82.0938,0
115764,npp,1488,2286,88.6545944213867,32.8178863525391,-117.128486633301,3670176,1488,1840,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-28 09:42:44.082375,-77.74952148846214,14.543509093331583,12.847417089155257,3.1655560441705435e-13,12.0,14.51,1.015504800579495,15.0,51.9711,62.1348,69.4529,1.039,90.671,92.1093,92.1093,0
115893,npp,775,1711,56.6545333862305,32.8215446472168,-117.125381469727,3670176,775,1297,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-06-29 09:23:55.540650,98.42474066300844,18.396967364382515,16.227180939693902,3.9104291943843965e-07,9.0,-18.42,1.0442604737599883,-17.98,52.683,59.6473,67.6707,1.0823,61.6901,61.317,61.317,0
120446,npp,675,2099,74.3125457763672,32.8205871582031,-117.126571655273,3670144,675,1663,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-09 09:36:31.243973,-81.26752419340882,3.760540335736779,3.329307918449479,0.025707627637122442,11.0,3.77,1.0,4.12,56.5092,64.5561,78.3899,1.0,74.3125,74.3125,73.79810206040639,0
120781,npp,2277,937,84.6601715087891,32.8193092346191,-117.127235412598,3670144,2278,695,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-11 08:58:47.035242,95.91378714973047,50.36525238370811,42.99228932686603,0.005702621549733475,5.0,-50.35,1.7549928774784245,-50.23,63.976,72.1232,83.002,0.8951,71.6997,75.7777,75.66359313580888,0
121308,npp,2153,2290,45.4422721862793,32.8211097717285,-117.132537841797,3670176,2153,1844,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-14 09:42:47.769437,-76.50809984095692,14.73349158168524,13.014397173268677,0.0002208049927185834,12.0,14.73,1.0442604737599883,15.0,51.9711,62.1348,69.4529,1.039,48.5711,47.2131,47.2131,0
122002,npp,1249,3052,63.2294998168945,32.821834564209,-117.128829956055,3670176,1251,2453,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-18 10:07:51.065024,-75.25450414051507,47.88865792416139,41.06465942324503,7.154042036272969e-19,16.0,47.86,1.646109783506203,47.96,59.2167,66.5323,77.1473,0.9703,62.5496,61.3514,61.3514,0
122178,npp,570,2481,43.2779808044434,32.8186416625977,-117.131256103516,3670176,570,2009,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.85835552634032,24.889900498620115,21.88116925027116,3.347389067617356e-24,13.0,24.87,1.1367971201176101,25.12,54.8941,59.8568,68.0809,1.0785,49.9723,46.6757,46.6757,0
122346,npp,2936,1907,58.7607917785645,32.8204383850098,-117.128791809082,3670176,2936,1479,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-20 09:30:15.758066,97.07847773503755,7.387773376179771,6.537779169018469,6.4430965533111e-26,10.0,-7.37,1.0,-7.13,55.2133,60.5298,72.4884,1.0665,62.7871,62.6695,62.6695,0
122884,npp,646,170,29.5066986083984,32.8225746154785,-117.128601074219,3670176,647,82,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-23 08:33:32.337258,92.32116338797888,67.56826053802588,54.93133882875198,1.0481611563131026e-23,1.0,-67.53,3.1865100272627664,-67.51,73.5351,90.192,102.2686,0.7158,45.5116,21.1198,21.1198,0
123073,npp,2037,2673,48.3266258239746,32.8226623535156,-117.125076293945,3670176,2038,2152,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-24 09:55:20.849608,-76.15732655456559,33.843002604410195,29.548379782521852,2.523703615382766e-26,14.0,33.84,1.2937979144666532,33.97,54.9832,61.208,69.348,1.0547,54.5998,50.9701,50.9701,0
123251,npp,1340,2102,79.5398406982422,32.8203392028809,-117.125686645508,3670176,1340,1666,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-25 09:36:32.302139,-73.61279342761753,3.980335964147208,3.5239611575706777,5.1982134578452134e-23,11.0,3.95,1.0,4.12,56.5092,64.5561,78.3899,1.0,79.5398,79.5398,79.5398,0
123966,npp,428,2864,25.3588123321533,32.8224029541016,-117.132591247559,3670176,427,2309,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-29 10:01:35.604912,-75.0369507357226,41.45072085439944,35.887316488881645,2.0370001495423233e-07,15.0,41.44,1.4867838833500562,41.51,57.7646,62.8434,73.421,1.0273,39.3442,26.0499,26.0499,0
124142,npp,2811,2293,51.210205078125,32.8222007751465,-117.131500244141,3670144,2811,1847,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-07-30 09:42:48.838575,-75.94228978288834,14.9023384168907,13.163472903322724,0.005132505334765774,12.0,14.89,1.0442604737599883,15.0,51.9711,62.1348,69.4529,1.039,54.0945,53.2058,53.10310090203484,0
129925,npp,588,554,66.0073699951172,32.8188934326172,-117.130126953125,3670144,586,346,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-02 08:46:10.733724,93.67637900650188,60.18761534681688,50.20174876603826,0.15833070350979314,3.0,-60.17,2.3545700244418297,-60.12,66.0772,82.5506,105.7782,0.782,57.5301,51.619,48.450874616767976,0
129937,npp,2554,3612,57.4205093383789,32.8228187561035,-117.126075744629,3670144,2554,2930,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-02 10:26:33.558274,-71.96380083522254,62.09429852808774,51.49853157969111,0.11581879130566983,19.0,62.07,2.6065528283652384,62.09,66.4326,75.2295,90.1106,0.8581,57.7237,49.2738,46.956318649529976,0
130872,npp,2079,745,79.136116027832,32.8183631896973,-117.129104614258,3670144,2076,528,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-07 08:52:29.037954,94.62309851314426,55.61048436023734,46.94828301648311,0.033820000216664696,4.0,-55.6,2.0682789409984763,-55.58,70.0574,79.4916,91.9353,0.8121,64.3842,64.2674,63.59067717383823,0
130885,npp,925,3795,65.6820755004883,32.822998046875,-117.131500244141,3670144,923,3055,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-07 10:32:46.525070,-70.9813530470841,65.56779478632815,53.73494431972521,0.04511167656495514,20.0,65.54,3.0,65.54,70.6304,78.9537,91.0274,0.8176,60.1322,53.7046,52.80193586450749,0
131048,npp,1293,171,80.500244140625,32.8189239501953,-117.126106262207,3670144,1291,82,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-08 08:33:31.595206,92.03389987066683,67.54663138605898,54.922524648955225,0.01861008900887887,1.0,-67.51,3.1865100272627664,-67.51,73.5351,90.192,102.2686,0.7158,61.5146,57.6191,57.24672058106064,0
131062,npp,282,3245,59.5541839599609,32.8210372924805,-117.127754211426,3670144,282,2586,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.84541105825892,53.45166742156473,45.35108242384861,0.03024448284837845,17.0,53.43,1.9513309067639726,53.43,60.6153,67.0837,75.6711,0.9623,60.6974,57.3103,56.705121650566674,0
131237,npp,2682,2675,51.6265640258789,32.8218765258789,-117.125984191895,3670144,2682,2153,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-09 09:55:20.110885,-76.2909954699241,33.933187127023054,29.6261502204356,0.01762847916025758,14.0,33.93,1.2937979144666532,33.97,54.9832,61.208,69.348,1.0547,57.1504,54.4506,54.09786214778718,0
131414,npp,1983,2103,64.8326416015625,32.8235206604004,-117.131118774414,3670144,1983,1667,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-10 09:36:31.569366,-69.46502152614816,4.074902559830076,3.607855715775104,0.008346860244114447,11.0,4.01,1.0,4.12,56.5092,64.5561,78.3899,1.0,64.8326,64.8326,64.66558312188683,0
131592,npp,1243,1526,80.329345703125,32.8174095153809,-117.127098083496,3670144,1242,1144,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-11 09:17:41.250654,97.73819354854234,27.900845108727648,24.48032215812043,0.002611958483726459,8.0,-27.9,1.184412938166907,-27.9,55.6166,61.971,75.4292,1.0417,80.0561,83.6803,83.62803589841512,0
131768,npp,491,940,65.0547790527344,32.8242721557617,-117.129829406738,3670176,491,697,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-12 08:58:47.371082,95.45357536297566,50.26702779643858,42.921713577845054,0.0002083386754076398,5.0,-50.26,1.7549928774784245,-50.23,63.976,72.1232,83.002,0.8951,60.5285,58.2293,58.2293,0
131778,npp,2378,3978,104.394332885742,32.819019317627,-117.129760742188,3670144,2377,3157,196611,3866755,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.14650571174323,68.63623617471512,55.564396156660855,0.0024588092410519438,21.0,68.61,3.3985290935932855,68.58,70.9012,82.8053,98.2609,0.7796,70.9085,81.3871,81.33790034512307,0
131947,npp,2787,362,70.4614639282227,32.8181915283203,-117.132179260254,3670176,2789,201,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-13 08:39:51.712473,93.18152050257375,64.10910172545117,52.810878167204265,4.0175086765194035e-09,2.0,-64.08,2.7445598364131496,-64.08,67.4883,85.1484,107.9254,0.7582,59.2048,53.4211,53.4211,0
131961,npp,1728,3430,90.377555847168,32.817813873291,-117.126136779785,3670176,1732,2777,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-13 10:20:18.095882,-72.72693692052603,58.12541339541464,48.768845388977944,0.0003719171574717008,18.0,58.1,2.2013981571160284,58.1,65.6843,72.6501,84.3022,0.8886,72.6089,80.3085,80.3085,0
132136,npp,1065,2867,65.3971557617188,32.8195495605469,-117.125953674316,3670176,1065,2311,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.10823021483806,41.55492266629221,35.97546396213877,3.040927140259425e-07,15.0,41.55,1.4867838833500562,41.51,57.7646,62.8434,73.421,1.0273,66.2737,67.1794,67.1794,0
132669,npp,1987,1136,58.5676155090332,32.8230857849121,-117.131652832031,3670176,1989,836,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-17 09:05:05.706335,96.57291207600316,43.981620705099964,37.94846527129138,1.3331568391265495e-26,6.0,-43.97,1.5732132722552272,-43.93,57.4492,63.4472,74.2624,1.0175,61.4544,59.5913,59.5913,0
133040,npp,2515,3056,70.6915817260742,32.8196029663086,-117.129920959473,3670176,2516,2456,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.81599889493583,48.00577543209975,41.16225070440688,1.26457151585118e-28,16.0,47.99,1.646109783506203,47.96,59.2167,66.5323,77.1473,0.9703,67.0828,68.5918,68.5918,0
133223,npp,1833,2485,62.1034622192383,32.8191375732422,-117.129516601562,3670176,1833,2012,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.24090456240747,25.072696303806207,22.041983244143317,8.439174450504245e-30,13.0,25.07,1.1367971201176101,25.12,54.8941,59.8568,68.0809,1.0785,66.5324,66.9791,66.9791,0
133405,npp,1125,1910,56.4395408630371,32.817985534668,-117.131248474121,3670176,1125,1483,196611,3866787,5323,usa_sandiego_43_45,32.82083333,-117.12916667,43,45,usa_sandiego,2012-08-21 09:30:14.355029,99.9167753863336,7.187397833259188,6.361360793238768,3.70475799980752e-29,10.0,-7.19,1.0,-7.13,55.2133,60.5298,72.4884,1.0665,60.4659,60.1938,60.1938,0
