lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.461,0.553,0.471
2,0.259,0.396,0.272
3,0.143,0.271,0.156
4,0.084,0.172,0.096
5,0.062,0.097,0.071
6,0.054,0.042,0.059
7,0.046,0.003,0.048
8,0.026,-0.022,0.025
9,0.012,-0.035,0.007
10,0.02,-0.04,0.012
11,0.031,-0.039,0.021
12,0.019,-0.032,0.006
13,0.019,-0.022,0.002
14,0.008,-0.01,-0.011
15,0.015,0.003,-0.004
16,0.022,0.016,0.005
17,0.009,0.028,-0.004
18,0.007,0.038,-0.002
19,-0.004,0.047,-0.011
20,0.014,0.054,0.009
21,0.018,0.059,0.014
22,0.05,0.062,0.05
23,0.036,0.062,0.04
24,0.022,0.061,0.03
25,0.017,0.058,0.029
26,0.041,0.043,0.055
27,0.063,0.039,0.078
28,0.044,0.037,0.062
29,0.041,0.036,0.06
30,0.038,0.037,0.056
31,0.036,0.039,0.052
32,0.033,0.039,0.047
33,0.018,0.039,0.029
34,0.024,0.039,0.033
35,0.021,0.038,0.026
36,0.025,0.036,0.028
37,0.041,0.033,0.04
38,0.049,0.029,0.045
39,0.045,0.024,0.038
40,0.015,0.021,0.007
41,0.007,0.017,-0.004
42,0.013,0.013,-0.002
43,0.025,0.009,0.008
44,0.024,0.005,0.007
45,0.019,0.002,0.003
46,0.002,0.0,-0.011
47,0.013,-0.001,0.004
48,-0.009,-0.002,-0.016
49,-0.004,-0.003,-0.01
50,-0.007,-0.003,-0.011
51,-0.025,-0.002,-0.027
52,-0.016,-0.0,-0.013
53,-0.022,0.001,-0.016
54,-0.035,0.002,-0.025
55,-0.034,0.003,-0.02
56,0.01,0.005,0.025
57,0.004,0.008,0.021
58,0.021,0.011,0.039
59,0.039,0.014,0.057
60,0.043,0.017,0.06
61,0.045,0.021,0.06
62,0.037,0.023,0.051
63,0.021,0.025,0.033
64,0.023,0.025,0.031
65,0.038,0.025,0.043
66,0.045,0.026,0.046
67,0.038,0.026,0.035
68,0.032,0.027,0.025
69,0.031,0.026,0.023
70,0.014,0.026,0.004
71,0.019,0.026,0.006
72,0.019,0.027,0.004
73,0.028,0.028,0.012
74,0.015,0.029,-0.001
75,0.016,0.03,0.0
76,0.015,0.03,0.003
77,0.022,0.032,0.014
78,0.034,0.033,0.027
79,0.013,0.034,0.008
80,0.02,0.036,0.017
81,0.022,0.04,0.023
82,0.034,0.041,0.038
83,0.046,0.044,0.052
84,0.058,0.046,0.068
85,0.069,0.048,0.081
86,0.087,0.048,0.1
87,0.068,0.047,0.084
88,0.06,0.047,0.077
89,0.059,0.045,0.076
90,0.065,0.042,0.079
91,0.062,0.039,0.074
92,0.035,0.036,0.046
93,0.027,0.033,0.034
94,0.001,0.03,0.006
95,0.006,0.027,0.008
96,-0.001,0.023,-0.003
97,0.006,0.02,0.0
98,0.009,0.018,-0.001
99,0.022,0.016,0.01
100,0.02,0.015,0.006
101,-0.003,0.015,-0.02
102,0.008,0.014,-0.01
103,0.019,0.013,0.001
104,0.006,0.012,-0.01
105,0.0,0.012,-0.014
106,0.016,0.013,0.005
107,0.007,0.015,-0.002
108,0.005,0.018,-0.003
109,0.033,0.021,0.027
110,0.046,0.024,0.043
111,0.038,0.027,0.039
112,0.059,0.029,0.063
113,0.072,0.031,0.079
114,0.032,0.033,0.044
115,0.012,0.034,0.026
116,0.008,0.033,0.023
117,0.023,0.031,0.04
118,0.026,0.027,0.043
119,0.036,0.023,0.051
120,0.022,0.02,0.034
121,0.003,0.017,0.013
122,-0.014,0.015,-0.005
123,-0.001,0.012,0.005
124,0.016,0.01,0.019
125,0.03,0.007,0.027
126,0.043,0.003,0.036
127,0.033,0.002,0.023
128,0.006,-0.0,-0.005
129,-0.007,-0.002,-0.02
130,-0.02,-0.004,-0.033
131,-0.018,-0.003,-0.034
132,-0.015,-0.002,-0.031
133,-0.02,-0.0,-0.036
134,-0.012,0.003,-0.027
135,-0.02,0.007,-0.033
136,-0.019,0.01,-0.029
137,-0.001,0.014,-0.009
138,0.027,0.016,0.02
139,0.035,0.018,0.03
140,0.058,0.02,0.055
141,0.051,0.024,0.052
142,0.05,0.027,0.054
143,0.035,0.03,0.043
144,0.017,0.032,0.028
145,0.011,0.034,0.023
146,0.03,0.036,0.043
147,0.049,0.037,0.064
148,0.044,0.04,0.059
149,0.048,0.041,0.062
150,0.048,0.042,0.06
151,0.033,0.041,0.044
152,0.042,0.038,0.05
153,0.044,0.034,0.049
154,0.014,0.029,0.015
155,0.008,0.024,0.005
156,0.031,0.018,0.024
157,0.01,0.013,0.0
158,0.007,0.009,-0.005
159,0.007,0.005,-0.008
160,0.017,0.001,0.0
161,0.004,-0.002,-0.012
162,0.01,-0.002,-0.006
163,-0.006,-0.002,-0.021
164,-0.008,-0.001,-0.022
165,-0.002,0.001,-0.014
166,-0.002,0.002,-0.014
167,-0.009,0.001,-0.019
168,-0.02,0.001,-0.028
169,-0.025,0.002,-0.029
170,-0.004,0.005,-0.005
171,-0.008,0.007,-0.005
172,-0.002,0.01,0.005
173,0.01,0.011,0.02
174,0.015,0.013,0.028
175,0.035,0.015,0.047
176,0.029,0.015,0.043
177,0.054,0.016,0.068
178,0.042,0.015,0.056
179,0.041,0.013,0.053
180,0.031,0.013,0.043
181,0.026,0.014,0.034
182,0.008,0.014,0.015
183,0.027,0.015,0.03
184,0.015,0.016,0.014
185,-0.016,0.016,-0.021
186,-0.015,0.016,-0.023
187,-0.023,0.016,-0.033
188,-0.019,0.016,-0.031
189,0.005,0.015,-0.008
190,0.033,0.015,0.019
191,0.032,0.016,0.016
192,-0.002,0.016,-0.019
193,0.005,0.017,-0.013
194,0.012,0.019,-0.005
195,0.033,0.02,0.016
196,0.026,0.021,0.012
197,0.033,0.024,0.021
198,0.03,0.024,0.022
199,0.044,0.025,0.04
200,0.065,0.025,0.066
201,0.047,0.025,0.052
202,0.038,0.025,0.047
203,0.036,0.024,0.047
204,-0.002,0.023,0.011
205,-0.003,0.022,0.011
206,0.001,0.019,0.016
207,0.01,0.018,0.026
208,0.021,0.016,0.035
209,0.016,0.014,0.028
210,0.02,0.011,0.029
211,0.015,0.01,0.022
212,0.0,0.008,0.004
213,0.002,0.008,0.003
214,-0.028,0.008,-0.03
215,-0.016,0.007,-0.023
216,-0.004,0.005,-0.015
217,0.009,0.005,-0.003
218,0.007,0.006,-0.006
219,0.024,0.007,0.01
220,0.023,0.01,0.008
221,0.025,0.012,0.008
222,0.053,0.014,0.037
223,0.014,0.015,-0.002
224,0.017,0.017,0.001
225,0.014,0.019,-0.001
226,0.021,0.019,0.009
227,0.001,0.018,-0.008
228,0.008,0.016,0.002
229,0.003,0.014,0.002
230,0.018,0.013,0.02
231,-0.0,0.013,0.006
232,0.006,0.012,0.014
233,0.023,0.012,0.033
234,0.01,0.012,0.022
235,0.026,0.011,0.039
236,0.016,0.01,0.031
237,0.022,0.008,0.036
238,0.021,0.006,0.033
239,0.01,0.004,0.021
240,-0.009,0.003,0.0
241,-0.021,0.004,-0.014
242,-0.009,0.005,-0.005
243,-0.008,0.005,-0.007
244,-0.021,0.004,-0.023
245,0.01,0.002,0.003
246,0.008,0.001,0.0
247,0.013,0.001,0.004
248,-0.002,-0.0,-0.012
249,0.015,-0.0,0.003
250,0.028,0.0,0.013
251,0.018,0.002,0.002
252,0.013,0.004,-0.002
253,0.004,0.004,-0.012
254,-0.015,0.005,-0.03
255,-0.005,0.005,-0.018
256,-0.008,0.005,-0.017
257,-0.02,0.006,-0.025
258,-0.007,0.007,-0.007
259,0.005,0.008,0.008
260,0.022,0.009,0.029
261,0.022,0.01,0.031
262,0.013,0.01,0.024
263,0.007,0.011,0.021
264,-0.016,0.01,-0.001
265,0.012,0.009,0.028
266,0.034,0.009,0.05
267,0.051,0.009,0.065
268,0.031,0.008,0.044
269,0.022,0.008,0.033
270,-0.011,0.008,0.0
271,-0.016,0.007,-0.009
272,-0.01,0.005,-0.005
273,-0.018,0.003,-0.018
274,-0.025,0.002,-0.028
275,-0.008,-0.001,-0.015
276,0.025,-0.003,0.016
277,0.034,-0.004,0.023
278,0.015,-0.005,0.003
279,0.004,-0.004,-0.009
280,0.0,-0.002,-0.015
281,-0.014,-0.001,-0.032
282,-0.012,0.0,-0.028
283,-0.012,0.002,-0.027
284,-0.018,0.004,-0.03
285,-0.016,0.005,-0.024
286,-0.003,0.005,-0.009
287,-0.001,0.006,-0.003
288,0.007,0.008,0.008
289,-0.001,0.011,0.004
290,0.019,0.014,0.026
291,0.022,0.016,0.031
292,0.025,0.017,0.036
293,0.026,0.016,0.038
294,0.05,0.015,0.063
295,0.039,0.012,0.055
296,0.043,0.01,0.06
297,0.029,0.009,0.046
298,0.009,0.007,0.024
299,0.01,0.005,0.023
300,-0.029,0.004,-0.02
301,-0.047,0.002,-0.041
302,-0.033,-0.001,-0.03
303,-0.014,-0.004,-0.016
304,0.004,-0.005,-0.002
305,0.006,-0.006,-0.001
306,0.005,-0.007,-0.003
307,0.013,-0.007,0.004
308,0.011,-0.006,-0.001
309,-0.001,-0.005,-0.015
310,-0.028,-0.003,-0.043
311,-0.041,-0.0,-0.055
312,-0.038,0.003,-0.052
313,0.005,0.005,-0.007
314,0.005,0.007,-0.003
315,0.006,0.009,0.0
316,0.025,0.011,0.021
317,0.026,0.013,0.026
318,0.027,0.015,0.03
319,0.044,0.018,0.051
320,0.031,0.019,0.04
321,0.038,0.019,0.048
322,0.046,0.019,0.057
323,0.033,0.017,0.046
324,0.036,0.016,0.051
325,0.022,0.014,0.039
326,-0.013,0.014,0.004
327,-0.007,0.014,0.009
328,-0.022,0.013,-0.008
329,-0.004,0.012,0.008
330,0.009,0.011,0.016
331,-0.003,0.01,0.002
332,-0.007,0.01,-0.004
333,-0.007,0.01,-0.009
334,-0.003,0.009,-0.01
335,0.018,0.008,0.009
336,0.027,0.008,0.016
337,0.05,0.01,0.037
338,0.032,0.014,0.018
339,0.029,0.017,0.012
340,0.012,0.021,-0.005
341,0.008,0.025,-0.008
342,0.008,0.028,-0.005
343,0.027,0.031,0.017
344,0.023,0.034,0.016
345,0.03,0.035,0.026
346,0.046,0.037,0.045
347,0.039,0.037,0.041
348,0.034,0.036,0.039
349,0.034,0.034,0.042
350,0.046,0.032,0.055
351,0.059,0.028,0.07
352,0.048,0.026,0.06
353,0.03,0.022,0.044
354,-0.003,0.02,0.013
355,0.003,0.016,0.019
356,0.011,0.013,0.025
357,0.017,0.01,0.029
358,0.032,0.007,0.041
359,0.012,0.004,0.019
360,-0.018,0.002,-0.013
361,-0.015,0.0,-0.011
362,-0.02,-0.001,-0.019
363,-0.021,-0.004,-0.024
364,-0.01,-0.005,-0.016
365,-0.008,-0.006,-0.015
366,-0.002,-0.007,-0.012
367,-0.005,-0.005,-0.017
368,-0.004,-0.003,-0.019
369,0.012,0.0,-0.002
370,-0.003,0.004,-0.017
371,0.011,0.008,-0.001
372,0.014,0.012,0.004
373,0.004,0.015,-0.001
374,0.017,0.018,0.013
375,0.029,0.022,0.029
376,0.023,0.024,0.026
377,0.021,0.027,0.026
378,0.031,0.029,0.04
379,0.034,0.03,0.044
380,0.026,0.031,0.038
381,0.04,0.031,0.053
382,0.046,0.031,0.06
383,0.038,0.03,0.053
384,0.024,0.028,0.04
385,0.016,0.026,0.032
386,0.022,0.023,0.037
387,0.034,0.02,0.045
388,0.014,0.016,0.022
389,0.011,0.012,0.016
390,-0.002,0.008,0.0
391,-0.016,0.004,-0.015
392,-0.018,-0.0,-0.02
393,-0.016,-0.004,-0.021
394,-0.0,-0.007,-0.008
395,-0.003,-0.009,-0.014
396,0.012,-0.01,-0.002
397,0.009,-0.009,-0.006
398,0.002,-0.006,-0.013
399,-0.01,-0.001,-0.025
400,-0.007,0.007,-0.02
