lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.662,0.653,0.818
2,0.38,0.484,0.607
3,0.218,0.344,0.415
4,0.153,0.231,0.256
5,0.106,0.14,0.114
6,0.062,0.07,-0.003
7,0.061,0.017,-0.08
8,0.059,-0.021,-0.133
9,0.015,-0.047,-0.187
10,-0.022,-0.062,-0.226
11,-0.03,-0.068,-0.243
12,-0.036,-0.067,-0.255
13,-0.039,-0.062,-0.26
14,-0.04,-0.052,-0.263
15,-0.037,-0.039,-0.263
16,-0.03,-0.025,-0.258
17,-0.028,-0.01,-0.253
18,-0.021,0.005,-0.243
19,-0.007,0.02,-0.225
20,0.012,0.033,-0.198
21,0.007,0.045,-0.171
22,0.008,0.055,-0.126
23,0.016,0.063,-0.062
24,0.036,0.069,0.028
25,0.075,0.072,0.152
26,0.113,0.067,0.295
27,0.114,0.063,0.429
28,0.068,0.061,0.515
29,0.028,0.061,0.557
30,0.047,0.059,0.562
31,0.086,0.056,0.515
32,0.095,0.053,0.407
33,0.075,0.047,0.27
34,0.042,0.038,0.134
35,0.014,0.027,0.018
36,0.001,0.013,-0.071
37,-0.012,-0.001,-0.139
38,-0.022,-0.013,-0.186
39,-0.032,-0.023,-0.219
40,-0.04,-0.032,-0.24
41,-0.046,-0.039,-0.254
42,-0.047,-0.044,-0.261
43,-0.052,-0.046,-0.267
44,-0.055,-0.046,-0.271
45,-0.057,-0.045,-0.271
46,-0.055,-0.043,-0.267
47,-0.051,-0.037,-0.259
48,-0.044,-0.03,-0.247
49,-0.039,-0.021,-0.23
50,-0.038,-0.011,-0.207
51,-0.032,-0.001,-0.168
52,-0.017,0.007,-0.11
53,-0.001,0.014,-0.034
54,0.005,0.022,0.063
55,0.023,0.031,0.185
56,0.056,0.038,0.324
57,0.095,0.042,0.46
58,0.137,0.045,0.562
59,0.149,0.046,0.595
60,0.114,0.045,0.546
61,0.055,0.043,0.435
62,0.012,0.038,0.301
63,0.011,0.031,0.178
64,0.016,0.024,0.066
65,-0.005,0.015,-0.035
66,-0.024,0.007,-0.113
67,-0.024,-0.004,-0.165
68,-0.028,-0.015,-0.201
69,-0.026,-0.023,-0.223
70,-0.049,-0.032,-0.248
71,-0.056,-0.039,-0.26
72,-0.054,-0.045,-0.266
73,-0.05,-0.049,-0.267
74,-0.05,-0.051,-0.267
75,-0.049,-0.05,-0.265
76,-0.05,-0.047,-0.261
77,-0.049,-0.041,-0.253
78,-0.043,-0.033,-0.239
79,-0.031,-0.023,-0.214
80,-0.021,-0.011,-0.18
81,-0.026,0.001,-0.141
82,-0.018,0.014,-0.079
83,0.005,0.024,0.011
84,0.038,0.032,0.13
85,0.065,0.038,0.267
86,0.087,0.042,0.403
87,0.067,0.045,0.492
88,0.054,0.048,0.536
89,0.075,0.048,0.54
90,0.084,0.047,0.485
91,0.089,0.045,0.385
92,0.058,0.043,0.252
93,0.022,0.038,0.121
94,0.05,0.03,0.034
95,0.03,0.02,-0.058
96,0.01,0.01,-0.126
97,-0.012,0.002,-0.176
98,-0.035,-0.007,-0.213
99,-0.036,-0.016,-0.233
100,-0.049,-0.024,-0.25
101,-0.05,-0.032,-0.258
102,-0.051,-0.038,-0.263
103,-0.05,-0.041,-0.265
104,-0.048,-0.042,-0.265
105,-0.048,-0.042,-0.262
106,-0.041,-0.039,-0.254
107,-0.045,-0.035,-0.245
108,-0.041,-0.028,-0.227
109,-0.038,-0.021,-0.202
110,-0.025,-0.013,-0.162
111,-0.006,-0.005,-0.105
112,0.003,0.001,-0.031
113,0.0,0.009,0.059
114,0.0,0.016,0.169
115,0.02,0.021,0.294
116,0.051,0.025,0.417
117,0.087,0.027,0.51
118,0.081,0.029,0.531
119,0.048,0.029,0.488
120,0.022,0.026,0.4
121,0.027,0.02,0.3
122,0.048,0.014,0.194
123,0.037,0.007,0.08
124,0.011,0.001,-0.02
125,-0.013,-0.006,-0.1
126,-0.036,-0.013,-0.159
127,-0.049,-0.021,-0.201
128,-0.05,-0.028,-0.225
129,-0.052,-0.034,-0.242
130,-0.053,-0.038,-0.253
131,-0.056,-0.041,-0.261
132,-0.055,-0.042,-0.265
133,-0.051,-0.042,-0.265
134,-0.05,-0.04,-0.263
135,-0.051,-0.035,-0.259
136,-0.047,-0.03,-0.25
137,-0.032,-0.024,-0.23
138,-0.027,-0.018,-0.209
139,-0.019,-0.01,-0.178
140,-0.01,-0.001,-0.135
141,0.004,0.009,-0.073
142,0.035,0.017,0.019
143,0.055,0.023,0.129
144,0.066,0.028,0.249
145,0.056,0.033,0.362
146,0.034,0.037,0.45
147,0.037,0.039,0.502
148,0.059,0.039,0.504
149,0.078,0.036,0.454
150,0.06,0.033,0.354
151,0.037,0.028,0.238
152,0.014,0.022,0.123
153,0.003,0.014,0.025
154,-0.013,0.006,-0.057
155,-0.019,-0.002,-0.124
156,-0.018,-0.009,-0.168
157,-0.024,-0.016,-0.199
158,-0.035,-0.022,-0.225
159,-0.034,-0.028,-0.238
160,-0.032,-0.032,-0.246
161,-0.037,-0.036,-0.254
162,-0.043,-0.038,-0.26
163,-0.051,-0.038,-0.263
164,-0.046,-0.037,-0.259
165,-0.044,-0.035,-0.251
166,-0.044,-0.031,-0.241
167,-0.041,-0.027,-0.223
168,-0.033,-0.023,-0.197
169,-0.025,-0.018,-0.163
170,-0.017,-0.014,-0.112
171,-0.003,-0.01,-0.043
172,0.002,-0.005,0.043
173,0.009,-0.0,0.146
174,0.023,0.003,0.258
175,0.043,0.005,0.365
176,0.048,0.006,0.441
177,0.028,0.006,0.469
178,0.004,0.005,0.443
179,-0.017,0.003,0.371
180,-0.01,-0.0,0.281
181,0.003,-0.003,0.18
182,-0.009,-0.006,0.073
183,-0.019,-0.009,-0.022
184,-0.018,-0.014,-0.093
185,-0.027,-0.02,-0.149
186,-0.035,-0.026,-0.188
187,-0.037,-0.032,-0.213
188,-0.038,-0.036,-0.231
189,-0.033,-0.039,-0.241
190,-0.038,-0.041,-0.251
191,-0.039,-0.042,-0.255
192,-0.041,-0.042,-0.258
193,-0.044,-0.04,-0.257
194,-0.045,-0.037,-0.253
195,-0.043,-0.034,-0.244
196,-0.043,-0.029,-0.233
197,-0.037,-0.024,-0.217
198,-0.033,-0.018,-0.19
199,-0.029,-0.012,-0.15
200,-0.012,-0.006,-0.085
201,0.012,-0.001,-0.004
202,0.017,0.002,0.09
203,0.01,0.005,0.193
204,-0.003,0.008,0.297
205,-0.002,0.01,0.394
206,0.016,0.012,0.468
207,0.046,0.012,0.502
208,0.068,0.012,0.475
209,0.049,0.01,0.382
210,0.012,0.007,0.256
211,-0.005,0.001,0.138
212,-0.011,-0.006,0.034
213,-0.017,-0.012,-0.053
214,-0.02,-0.017,-0.118
215,-0.026,-0.022,-0.163
216,-0.032,-0.025,-0.195
217,-0.035,-0.03,-0.218
218,-0.039,-0.034,-0.235
219,-0.043,-0.037,-0.247
220,-0.047,-0.039,-0.254
221,-0.052,-0.039,-0.259
222,-0.049,-0.038,-0.258
223,-0.049,-0.036,-0.254
224,-0.047,-0.032,-0.248
225,-0.044,-0.027,-0.237
226,-0.038,-0.021,-0.22
227,-0.029,-0.015,-0.196
228,-0.02,-0.009,-0.164
229,-0.014,-0.002,-0.117
230,-0.006,0.005,-0.055
231,0.015,0.012,0.031
232,0.043,0.019,0.137
233,0.066,0.024,0.254
234,0.085,0.026,0.37
235,0.079,0.027,0.455
236,0.04,0.026,0.49
237,0.001,0.024,0.473
238,-0.016,0.02,0.414
239,0.008,0.016,0.332
240,0.035,0.012,0.23
241,0.038,0.007,0.117
242,0.013,0.002,0.008
243,-0.015,-0.005,-0.08
244,-0.024,-0.013,-0.138
245,-0.028,-0.021,-0.177
246,-0.035,-0.029,-0.206
247,-0.046,-0.034,-0.227
248,-0.046,-0.039,-0.239
249,-0.054,-0.043,-0.249
250,-0.057,-0.044,-0.254
251,-0.058,-0.045,-0.256
252,-0.058,-0.043,-0.254
253,-0.057,-0.04,-0.249
254,-0.047,-0.035,-0.238
255,-0.038,-0.028,-0.225
256,-0.03,-0.02,-0.206
257,-0.021,-0.012,-0.18
258,-0.0,-0.005,-0.137
259,0.019,0.002,-0.078
260,0.029,0.007,-0.008
261,0.024,0.011,0.078
262,0.012,0.015,0.181
263,0.009,0.019,0.294
264,0.017,0.024,0.397
265,0.034,0.027,0.474
266,0.061,0.029,0.511
267,0.076,0.028,0.492
268,0.061,0.025,0.408
269,0.033,0.021,0.289
270,0.004,0.015,0.162
271,-0.001,0.007,0.054
272,-0.003,-0.0,-0.035
273,-0.007,-0.006,-0.104
274,-0.023,-0.011,-0.158
275,-0.032,-0.017,-0.194
276,-0.04,-0.024,-0.218
277,-0.046,-0.031,-0.235
278,-0.04,-0.036,-0.24
279,-0.043,-0.04,-0.247
280,-0.043,-0.042,-0.248
281,-0.043,-0.043,-0.248
282,-0.044,-0.042,-0.246
283,-0.045,-0.039,-0.241
284,-0.037,-0.034,-0.229
285,-0.037,-0.029,-0.217
286,-0.03,-0.023,-0.196
287,-0.028,-0.015,-0.167
288,-0.025,-0.006,-0.123
289,-0.017,0.004,-0.061
290,0.006,0.014,0.026
291,0.04,0.023,0.138
292,0.057,0.031,0.255
293,0.066,0.037,0.37
294,0.065,0.042,0.461
295,0.035,0.046,0.499
296,0.007,0.048,0.484
297,0.019,0.048,0.435
298,0.07,0.047,0.359
299,0.1,0.045,0.258
300,0.088,0.043,0.138
301,0.059,0.038,0.029
302,0.045,0.031,-0.052
303,0.034,0.022,-0.111
304,0.023,0.013,-0.154
305,0.01,0.005,-0.185
306,-0.007,-0.002,-0.209
307,-0.021,-0.008,-0.225
308,-0.031,-0.013,-0.236
309,-0.035,-0.016,-0.242
310,-0.038,-0.017,-0.244
311,-0.041,-0.017,-0.244
312,-0.038,-0.016,-0.24
313,-0.037,-0.013,-0.234
314,-0.03,-0.008,-0.221
315,-0.025,-0.002,-0.203
316,-0.019,0.006,-0.178
317,-0.012,0.012,-0.142
318,0.009,0.018,-0.083
319,0.033,0.024,-0.006
320,0.045,0.029,0.09
321,0.05,0.035,0.199
322,0.03,0.042,0.306
323,0.057,0.049,0.421
324,0.103,0.054,0.517
325,0.141,0.056,0.561
326,0.136,0.056,0.531
327,0.087,0.054,0.434
328,0.049,0.049,0.306
329,0.025,0.042,0.18
330,0.012,0.033,0.066
331,0.003,0.024,-0.026
332,0.0,0.015,-0.093
333,-0.007,0.006,-0.142
334,-0.021,-0.004,-0.18
335,-0.024,-0.014,-0.203
336,-0.029,-0.023,-0.221
337,-0.032,-0.03,-0.231
338,-0.04,-0.035,-0.24
339,-0.042,-0.038,-0.244
340,-0.034,-0.037,-0.24
341,-0.033,-0.035,-0.237
342,-0.04,-0.029,-0.236
343,-0.039,-0.021,-0.227
344,-0.036,-0.012,-0.213
345,-0.035,-0.002,-0.194
346,-0.018,0.009,-0.159
347,-0.006,0.02,-0.111
348,0.007,0.033,-0.043
349,0.03,0.045,0.045
350,0.063,0.055,0.158
351,0.1,0.061,0.285
352,0.121,0.065,0.406
353,0.104,0.068,0.489
354,0.083,0.07,0.524
355,0.084,0.069,0.517
356,0.096,0.067,0.467
357,0.118,0.065,0.377
358,0.114,0.062,0.257
359,0.089,0.058,0.133
360,0.055,0.051,0.026
361,0.021,0.041,-0.06
362,-0.005,0.029,-0.124
363,-0.018,0.017,-0.167
364,-0.028,0.005,-0.196
365,-0.039,-0.005,-0.216
366,-0.043,-0.015,-0.228
367,-0.04,-0.023,-0.231
368,-0.037,-0.029,-0.233
369,-0.038,-0.033,-0.234
370,-0.035,-0.035,-0.232
371,-0.034,-0.035,-0.228
372,-0.033,-0.033,-0.222
373,-0.027,-0.029,-0.211
374,-0.023,-0.023,-0.195
375,-0.024,-0.016,-0.173
376,-0.017,-0.007,-0.137
377,-0.008,0.003,-0.083
378,0.007,0.011,-0.01
379,0.012,0.02,0.079
380,-0.009,0.028,0.174
381,-0.01,0.034,0.285
382,0.023,0.039,0.403
383,0.081,0.042,0.5
384,0.109,0.044,0.533
385,0.109,0.043,0.496
386,0.072,0.04,0.397
387,0.027,0.036,0.268
388,0.004,0.029,0.146
389,-0.005,0.021,0.039
390,-0.007,0.011,-0.045
391,-0.023,-0.001,-0.11
392,-0.028,-0.012,-0.154
393,-0.033,-0.024,-0.186
394,-0.039,-0.036,-0.208
395,-0.041,-0.045,-0.221
396,-0.037,-0.053,-0.227
397,-0.039,-0.056,-0.232
398,-0.042,-0.054,-0.235
399,-0.045,-0.046,-0.236
400,-0.045,-0.03,-0.233
