lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.616,0.626,0.775
2,0.359,0.457,0.573
3,0.205,0.32,0.396
4,0.12,0.212,0.239
5,0.088,0.128,0.118
6,0.055,0.065,0.015
7,0.034,0.019,-0.064
8,0.018,-0.011,-0.12
9,0.017,-0.029,-0.152
10,0.021,-0.037,-0.17
11,0.035,-0.036,-0.174
12,0.031,-0.03,-0.183
13,0.035,-0.019,-0.185
14,0.049,-0.005,-0.182
15,0.041,0.011,-0.187
16,0.031,0.027,-0.19
17,0.019,0.044,-0.191
18,0.013,0.059,-0.188
19,0.013,0.073,-0.178
20,0.012,0.086,-0.161
21,0.04,0.096,-0.123
22,0.063,0.103,-0.071
23,0.071,0.108,-0.013
24,0.089,0.111,0.068
25,0.108,0.111,0.171
26,0.131,0.102,0.29
27,0.137,0.095,0.401
28,0.115,0.091,0.474
29,0.072,0.088,0.499
30,0.062,0.085,0.496
31,0.086,0.081,0.46
32,0.109,0.076,0.389
33,0.098,0.071,0.28
34,0.066,0.065,0.154
35,0.059,0.057,0.052
36,0.047,0.047,-0.03
37,0.035,0.036,-0.093
38,0.024,0.028,-0.138
39,0.008,0.021,-0.169
40,-0.003,0.015,-0.189
41,-0.003,0.011,-0.198
42,-0.001,0.008,-0.202
43,-0.004,0.007,-0.207
44,-0.001,0.009,-0.209
45,-0.0,0.013,-0.207
46,0.008,0.019,-0.2
47,0.018,0.026,-0.188
48,0.008,0.033,-0.183
49,0.018,0.041,-0.164
50,0.027,0.049,-0.141
51,0.035,0.056,-0.108
52,0.043,0.062,-0.057
53,0.065,0.066,0.017
54,0.084,0.07,0.106
55,0.094,0.075,0.207
56,0.112,0.08,0.317
57,0.134,0.082,0.418
58,0.169,0.082,0.502
59,0.166,0.081,0.526
60,0.135,0.077,0.491
61,0.066,0.073,0.395
62,0.028,0.066,0.285
63,0.016,0.06,0.173
64,0.024,0.053,0.074
65,0.022,0.046,-0.01
66,0.012,0.039,-0.078
67,-0.01,0.031,-0.135
68,-0.015,0.023,-0.168
69,-0.006,0.015,-0.181
70,0.004,0.008,-0.188
71,0.009,0.001,-0.194
72,0.009,-0.004,-0.201
73,0.001,-0.009,-0.21
74,-0.004,-0.012,-0.215
75,0.001,-0.014,-0.209
76,-0.001,-0.013,-0.205
77,-0.007,-0.01,-0.201
78,-0.012,-0.006,-0.193
79,-0.009,0.001,-0.176
80,0.015,0.008,-0.139
81,0.016,0.015,-0.103
82,0.022,0.023,-0.048
83,0.025,0.029,0.025
84,0.043,0.032,0.123
85,0.029,0.034,0.219
86,0.017,0.034,0.313
87,0.001,0.036,0.384
88,0.025,0.037,0.439
89,0.052,0.038,0.452
90,0.05,0.037,0.405
91,0.051,0.035,0.328
92,0.055,0.033,0.231
93,0.047,0.03,0.125
94,0.043,0.025,0.035
95,0.038,0.02,-0.039
96,0.039,0.015,-0.091
97,0.03,0.01,-0.133
98,0.009,0.005,-0.166
99,-0.006,0.001,-0.189
100,-0.019,-0.002,-0.205
101,-0.023,-0.005,-0.215
102,-0.024,-0.007,-0.22
103,-0.028,-0.007,-0.224
104,-0.023,-0.007,-0.222
105,-0.018,-0.005,-0.218
106,-0.022,-0.003,-0.215
107,-0.014,-0.001,-0.201
108,-0.017,0.003,-0.19
109,-0.013,0.006,-0.168
110,-0.012,0.009,-0.137
111,-0.002,0.012,-0.088
112,0.016,0.016,-0.018
113,0.036,0.02,0.069
114,0.047,0.023,0.164
115,0.053,0.025,0.262
116,0.063,0.027,0.355
117,0.073,0.027,0.424
118,0.076,0.026,0.451
119,0.048,0.025,0.417
120,0.023,0.024,0.345
121,0.007,0.021,0.25
122,0.001,0.017,0.15
123,0.006,0.011,0.06
124,-0.001,0.006,-0.022
125,-0.016,0.001,-0.091
126,-0.017,-0.005,-0.136
127,-0.028,-0.012,-0.172
128,-0.03,-0.018,-0.193
129,-0.039,-0.024,-0.21
130,-0.04,-0.028,-0.218
131,-0.04,-0.031,-0.223
132,-0.044,-0.033,-0.229
133,-0.038,-0.033,-0.229
134,-0.025,-0.032,-0.222
135,-0.012,-0.029,-0.212
136,-0.012,-0.025,-0.206
137,-0.011,-0.02,-0.195
138,-0.014,-0.014,-0.18
139,-0.008,-0.009,-0.155
140,-0.006,-0.003,-0.119
141,-0.008,0.003,-0.071
142,-0.009,0.007,-0.007
143,-0.009,0.01,0.078
144,0.002,0.012,0.183
145,0.022,0.013,0.29
146,0.037,0.014,0.377
147,0.008,0.014,0.403
148,0.024,0.015,0.409
149,0.044,0.014,0.378
150,0.071,0.014,0.318
151,0.042,0.013,0.213
152,0.013,0.01,0.106
153,-0.005,0.008,0.012
154,-0.02,0.003,-0.064
155,-0.02,-0.002,-0.115
156,-0.026,-0.007,-0.154
157,-0.028,-0.011,-0.178
158,-0.029,-0.015,-0.194
159,-0.027,-0.018,-0.205
160,-0.013,-0.02,-0.206
161,-0.022,-0.022,-0.217
162,-0.023,-0.022,-0.219
163,-0.022,-0.023,-0.219
164,-0.021,-0.022,-0.216
165,-0.016,-0.021,-0.209
166,-0.008,-0.019,-0.196
167,-0.006,-0.015,-0.183
168,-0.007,-0.012,-0.165
169,-0.016,-0.007,-0.142
170,-0.023,-0.002,-0.106
171,-0.022,0.003,-0.049
172,-0.018,0.007,0.022
173,-0.009,0.012,0.108
174,-0.001,0.016,0.198
175,0.021,0.018,0.291
176,0.045,0.018,0.367
177,0.054,0.017,0.402
178,0.065,0.015,0.398
179,0.041,0.013,0.336
180,0.029,0.01,0.254
181,0.017,0.006,0.158
182,-0.002,0.003,0.062
183,-0.016,0.001,-0.02
184,-0.018,-0.003,-0.082
185,-0.018,-0.009,-0.128
186,-0.025,-0.017,-0.164
187,-0.019,-0.025,-0.182
188,-0.033,-0.032,-0.2
189,-0.045,-0.039,-0.215
190,-0.048,-0.044,-0.222
191,-0.053,-0.049,-0.231
192,-0.053,-0.053,-0.234
193,-0.06,-0.055,-0.237
194,-0.062,-0.057,-0.234
195,-0.062,-0.056,-0.229
196,-0.055,-0.054,-0.217
197,-0.051,-0.05,-0.203
198,-0.05,-0.044,-0.18
199,-0.045,-0.038,-0.146
200,-0.045,-0.03,-0.1
201,-0.022,-0.023,-0.027
202,-0.022,-0.016,0.052
203,-0.024,-0.009,0.145
204,-0.028,-0.003,0.232
205,-0.034,0.002,0.306
206,-0.018,0.006,0.366
207,0.023,0.009,0.401
208,0.068,0.011,0.397
209,0.102,0.013,0.348
210,0.06,0.014,0.244
211,0.026,0.012,0.14
212,0.013,0.008,0.048
213,0.003,0.003,-0.031
214,0.001,-0.003,-0.089
215,-0.006,-0.008,-0.133
216,-0.02,-0.013,-0.167
217,-0.027,-0.018,-0.19
218,-0.028,-0.022,-0.203
219,-0.036,-0.026,-0.216
220,-0.043,-0.028,-0.224
221,-0.046,-0.029,-0.228
222,-0.047,-0.03,-0.228
223,-0.041,-0.03,-0.222
224,-0.043,-0.028,-0.219
225,-0.048,-0.026,-0.215
226,-0.055,-0.022,-0.21
227,-0.049,-0.018,-0.192
228,-0.031,-0.014,-0.157
229,-0.009,-0.008,-0.106
230,0.013,-0.001,-0.041
231,0.007,0.007,0.023
232,0.02,0.015,0.112
233,0.037,0.023,0.212
234,0.067,0.028,0.316
235,0.093,0.03,0.4
236,0.07,0.031,0.43
237,0.051,0.031,0.419
238,0.032,0.03,0.363
239,0.029,0.028,0.282
240,0.032,0.025,0.191
241,0.016,0.022,0.089
242,0.003,0.018,0.005
243,-0.004,0.011,-0.061
244,-0.003,0.005,-0.109
245,-0.005,-0.002,-0.143
246,-0.016,-0.009,-0.169
247,-0.028,-0.016,-0.19
248,-0.027,-0.021,-0.199
249,-0.026,-0.025,-0.206
250,-0.022,-0.027,-0.21
251,-0.034,-0.028,-0.217
252,-0.036,-0.027,-0.216
253,-0.038,-0.023,-0.213
254,-0.034,-0.018,-0.206
255,-0.023,-0.012,-0.194
256,-0.013,-0.005,-0.177
257,-0.013,0.003,-0.157
258,-0.004,0.011,-0.122
259,0.022,0.02,-0.064
260,0.042,0.027,0.005
261,0.041,0.032,0.083
262,0.037,0.036,0.175
263,0.018,0.04,0.258
264,0.042,0.043,0.35
265,0.065,0.045,0.413
266,0.087,0.045,0.439
267,0.091,0.044,0.417
268,0.069,0.042,0.342
269,0.076,0.039,0.265
270,0.047,0.035,0.16
271,0.026,0.029,0.065
272,0.009,0.024,-0.016
273,0.004,0.018,-0.076
274,-0.006,0.011,-0.122
275,-0.013,0.004,-0.152
276,-0.019,-0.004,-0.174
277,-0.027,-0.011,-0.191
278,-0.032,-0.017,-0.201
279,-0.034,-0.022,-0.209
280,-0.03,-0.025,-0.209
281,-0.023,-0.026,-0.205
282,-0.032,-0.025,-0.207
283,-0.021,-0.022,-0.197
284,-0.023,-0.017,-0.192
285,-0.017,-0.012,-0.181
286,-0.007,-0.005,-0.162
287,0.004,0.002,-0.134
288,0.007,0.01,-0.096
289,0.006,0.02,-0.043
290,0.022,0.03,0.034
291,0.038,0.038,0.131
292,0.048,0.045,0.238
293,0.053,0.05,0.332
294,0.057,0.054,0.403
295,0.054,0.056,0.437
296,0.066,0.057,0.436
297,0.089,0.059,0.4
298,0.095,0.061,0.321
299,0.09,0.062,0.227
300,0.086,0.063,0.131
301,0.082,0.06,0.053
302,0.071,0.056,-0.013
303,0.04,0.05,-0.074
304,0.013,0.044,-0.12
305,0.011,0.037,-0.141
306,0.016,0.031,-0.153
307,0.01,0.025,-0.167
308,0.009,0.021,-0.175
309,0.005,0.018,-0.183
310,0.006,0.017,-0.186
311,0.012,0.017,-0.182
312,0.017,0.018,-0.177
313,0.027,0.021,-0.167
314,0.039,0.024,-0.154
315,0.036,0.028,-0.145
316,0.037,0.033,-0.128
317,0.035,0.038,-0.101
318,0.031,0.043,-0.06
319,0.026,0.048,-0.001
320,0.016,0.054,0.076
321,0.012,0.059,0.17
322,0.028,0.064,0.273
323,0.062,0.068,0.369
324,0.121,0.07,0.455
325,0.146,0.071,0.484
326,0.138,0.07,0.452
327,0.116,0.067,0.382
328,0.086,0.063,0.285
329,0.078,0.058,0.189
330,0.059,0.053,0.092
331,0.034,0.048,0.005
332,0.018,0.043,-0.06
333,0.006,0.037,-0.106
334,-0.002,0.029,-0.135
335,0.0,0.02,-0.151
336,0.002,0.012,-0.164
337,0.001,0.005,-0.173
338,0.004,0.001,-0.178
339,-0.001,-0.001,-0.184
340,0.001,-0.002,-0.185
341,0.005,-0.001,-0.18
342,0.002,0.002,-0.177
343,-0.003,0.006,-0.174
344,-0.002,0.011,-0.164
345,0.002,0.018,-0.149
346,0.011,0.026,-0.122
347,0.028,0.037,-0.075
348,0.032,0.048,-0.02
349,0.044,0.06,0.055
350,0.059,0.069,0.147
351,0.071,0.076,0.249
352,0.082,0.083,0.348
353,0.085,0.087,0.42
354,0.091,0.091,0.456
355,0.12,0.093,0.468
356,0.125,0.093,0.428
357,0.17,0.093,0.373
358,0.186,0.091,0.286
359,0.149,0.088,0.17
360,0.082,0.083,0.054
361,0.036,0.075,-0.032
362,0.025,0.066,-0.084
363,0.024,0.058,-0.115
364,0.023,0.052,-0.133
365,0.033,0.046,-0.141
366,0.024,0.041,-0.156
367,0.026,0.035,-0.161
368,0.027,0.031,-0.166
369,0.029,0.028,-0.168
370,0.021,0.028,-0.172
371,0.024,0.029,-0.166
372,0.013,0.03,-0.166
373,0.011,0.032,-0.159
374,0.023,0.035,-0.139
375,0.017,0.04,-0.126
376,0.026,0.048,-0.094
377,0.045,0.056,-0.045
378,0.055,0.064,0.019
379,0.065,0.071,0.1
380,0.083,0.078,0.201
381,0.09,0.084,0.301
382,0.123,0.088,0.396
383,0.145,0.091,0.458
384,0.136,0.092,0.465
385,0.126,0.091,0.438
386,0.082,0.088,0.356
387,0.026,0.083,0.242
388,0.031,0.076,0.153
389,0.052,0.067,0.076
390,0.053,0.057,0.005
391,0.034,0.046,-0.06
392,0.016,0.034,-0.106
393,0.01,0.022,-0.132
394,0.009,0.01,-0.148
395,0.022,0.0,-0.152
396,0.026,-0.008,-0.159
397,0.005,-0.012,-0.175
398,-0.006,-0.012,-0.184
399,-0.009,-0.005,-0.187
400,-0.012,0.009,-0.187
