lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.661,0.678,0.786
2,0.442,0.519,0.596
3,0.309,0.388,0.431
4,0.224,0.283,0.287
5,0.173,0.199,0.168
6,0.132,0.134,0.069
7,0.089,0.085,-0.014
8,0.062,0.05,-0.074
9,0.05,0.026,-0.114
10,0.046,0.012,-0.136
11,0.041,0.006,-0.15
12,0.052,0.006,-0.149
13,0.057,0.01,-0.148
14,0.059,0.018,-0.149
15,0.06,0.028,-0.15
16,0.064,0.039,-0.146
17,0.059,0.051,-0.147
18,0.049,0.062,-0.15
19,0.034,0.073,-0.151
20,0.03,0.083,-0.136
21,0.044,0.091,-0.102
22,0.039,0.097,-0.065
23,0.051,0.102,-0.006
24,0.065,0.105,0.066
25,0.082,0.106,0.155
26,0.089,0.101,0.245
27,0.103,0.099,0.335
28,0.126,0.097,0.413
29,0.132,0.096,0.456
30,0.132,0.094,0.457
31,0.12,0.091,0.414
32,0.114,0.087,0.337
33,0.088,0.082,0.234
34,0.067,0.078,0.136
35,0.058,0.072,0.056
36,0.067,0.066,-0.002
37,0.063,0.06,-0.056
38,0.051,0.053,-0.102
39,0.028,0.047,-0.14
40,0.016,0.041,-0.161
41,0.019,0.037,-0.168
42,0.016,0.032,-0.177
43,0.017,0.027,-0.179
44,0.03,0.023,-0.174
45,0.032,0.022,-0.173
46,0.026,0.021,-0.176
47,0.012,0.022,-0.179
48,0.01,0.023,-0.174
49,0.009,0.025,-0.162
50,0.001,0.029,-0.145
51,0.007,0.032,-0.105
52,0.038,0.036,-0.038
53,0.044,0.04,0.024
54,0.052,0.042,0.101
55,0.057,0.043,0.186
56,0.071,0.043,0.279
57,0.066,0.042,0.348
58,0.068,0.04,0.396
59,0.075,0.037,0.412
60,0.066,0.035,0.384
61,0.042,0.031,0.316
62,0.025,0.028,0.231
63,0.006,0.024,0.14
64,0.004,0.021,0.06
65,-0.005,0.017,-0.014
66,0.005,0.012,-0.064
67,-0.003,0.007,-0.111
68,-0.02,0.001,-0.15
69,-0.02,-0.004,-0.169
70,-0.012,-0.008,-0.174
71,-0.02,-0.012,-0.186
72,-0.014,-0.015,-0.19
73,-0.017,-0.016,-0.196
74,-0.025,-0.017,-0.202
75,-0.013,-0.016,-0.194
76,-0.0,-0.014,-0.185
77,0.005,-0.01,-0.177
78,0.001,-0.005,-0.169
79,0.001,0.0,-0.152
80,0.013,0.007,-0.118
81,0.012,0.013,-0.077
82,0.022,0.019,-0.018
83,0.014,0.024,0.043
84,0.009,0.028,0.12
85,0.008,0.03,0.204
86,0.002,0.031,0.279
87,0.005,0.032,0.341
88,0.036,0.032,0.385
89,0.073,0.031,0.398
90,0.089,0.03,0.362
91,0.064,0.027,0.277
92,0.038,0.024,0.181
93,0.016,0.019,0.089
94,0.01,0.014,0.016
95,0.004,0.009,-0.046
96,0.01,0.003,-0.088
97,0.014,-0.002,-0.12
98,0.003,-0.007,-0.148
99,-0.019,-0.012,-0.173
100,-0.033,-0.015,-0.189
101,-0.042,-0.019,-0.201
102,-0.05,-0.022,-0.208
103,-0.054,-0.025,-0.212
104,-0.047,-0.027,-0.208
105,-0.04,-0.028,-0.203
106,-0.018,-0.029,-0.187
107,-0.016,-0.03,-0.178
108,-0.026,-0.029,-0.172
109,-0.028,-0.027,-0.155
110,-0.031,-0.024,-0.125
111,-0.023,-0.02,-0.076
112,-0.013,-0.015,-0.015
113,-0.004,-0.01,0.059
114,0.003,-0.005,0.141
115,0.007,-0.001,0.222
116,0.008,0.001,0.29
117,0.021,0.003,0.339
118,0.023,0.005,0.354
119,0.006,0.006,0.329
120,-0.002,0.006,0.276
121,-0.001,0.006,0.208
122,-0.002,0.004,0.131
123,0.003,0.001,0.059
124,-0.001,-0.003,-0.005
125,0.002,-0.006,-0.055
126,0.0,-0.009,-0.097
127,-0.002,-0.012,-0.13
128,-0.003,-0.013,-0.149
129,-0.006,-0.013,-0.161
130,-0.013,-0.013,-0.173
131,-0.025,-0.011,-0.185
132,-0.037,-0.01,-0.195
133,-0.035,-0.009,-0.196
134,-0.021,-0.007,-0.189
135,-0.006,-0.004,-0.179
136,-0.012,-0.002,-0.179
137,-0.009,0.001,-0.169
138,-0.007,0.004,-0.153
139,-0.003,0.008,-0.125
140,0.003,0.011,-0.083
141,0.012,0.015,-0.027
142,0.035,0.019,0.048
143,0.054,0.021,0.133
144,0.056,0.023,0.214
145,0.048,0.024,0.285
146,0.053,0.026,0.346
147,0.038,0.028,0.364
148,0.033,0.029,0.355
149,0.028,0.029,0.317
150,0.025,0.029,0.256
151,0.012,0.027,0.177
152,-0.002,0.025,0.093
153,-0.006,0.021,0.022
154,-0.002,0.017,-0.035
155,0.001,0.013,-0.08
156,0.013,0.008,-0.108
157,0.012,0.003,-0.134
158,0.005,-0.001,-0.155
159,0.02,-0.004,-0.157
160,0.015,-0.007,-0.168
161,-0.004,-0.01,-0.182
162,-0.019,-0.012,-0.191
163,-0.019,-0.014,-0.19
164,-0.017,-0.015,-0.186
165,-0.01,-0.015,-0.176
166,-0.007,-0.013,-0.166
167,-0.012,-0.011,-0.156
168,-0.016,-0.008,-0.138
169,-0.023,-0.004,-0.111
170,-0.025,-0.001,-0.072
171,-0.01,0.002,-0.013
172,-0.002,0.006,0.05
173,0.007,0.009,0.121
174,0.015,0.012,0.194
175,0.02,0.015,0.262
176,0.029,0.018,0.313
177,0.019,0.021,0.328
178,0.027,0.024,0.321
179,0.025,0.025,0.281
180,0.03,0.026,0.227
181,0.034,0.026,0.162
182,0.029,0.025,0.089
183,0.032,0.023,0.026
184,0.038,0.02,-0.023
185,0.031,0.017,-0.07
186,0.034,0.013,-0.101
187,0.032,0.009,-0.125
188,0.014,0.007,-0.148
189,0.001,0.004,-0.165
190,-0.01,0.001,-0.178
191,-0.017,-0.002,-0.186
192,-0.024,-0.004,-0.192
193,-0.023,-0.006,-0.191
194,-0.025,-0.007,-0.19
195,-0.024,-0.008,-0.184
196,-0.024,-0.007,-0.174
197,-0.025,-0.006,-0.161
198,-0.026,-0.004,-0.139
199,-0.024,-0.002,-0.105
200,-0.007,-0.001,-0.052
201,0.008,0.0,0.012
202,0.03,0.001,0.088
203,0.036,0.003,0.164
204,0.03,0.004,0.229
205,0.024,0.006,0.288
206,0.031,0.008,0.331
207,0.021,0.01,0.335
208,0.02,0.011,0.311
209,0.009,0.012,0.256
210,0.003,0.012,0.188
211,-0.003,0.01,0.113
212,-0.001,0.007,0.044
213,0.008,0.002,-0.011
214,-0.011,-0.002,-0.071
215,-0.011,-0.006,-0.11
216,-0.018,-0.011,-0.141
217,-0.025,-0.015,-0.163
218,-0.019,-0.018,-0.17
219,-0.021,-0.021,-0.178
220,-0.026,-0.022,-0.185
221,-0.024,-0.023,-0.187
222,-0.016,-0.023,-0.183
223,-0.009,-0.022,-0.179
224,-0.003,-0.019,-0.174
225,-0.016,-0.015,-0.175
226,-0.024,-0.011,-0.17
227,-0.02,-0.007,-0.154
228,-0.028,-0.003,-0.135
229,-0.026,0.0,-0.099
230,-0.025,0.003,-0.052
231,-0.017,0.006,0.011
232,0.008,0.008,0.095
233,0.022,0.009,0.176
234,0.044,0.009,0.261
235,0.046,0.009,0.32
236,0.037,0.009,0.343
237,0.033,0.007,0.337
238,0.015,0.004,0.292
239,0.01,-0.001,0.231
240,0.013,-0.004,0.163
241,-0.003,-0.008,0.081
242,-0.019,-0.011,0.004
243,-0.03,-0.015,-0.058
244,-0.024,-0.02,-0.099
245,-0.031,-0.024,-0.139
246,-0.033,-0.027,-0.162
247,-0.05,-0.03,-0.184
248,-0.055,-0.032,-0.196
249,-0.053,-0.034,-0.2
250,-0.045,-0.036,-0.196
251,-0.042,-0.037,-0.195
252,-0.04,-0.036,-0.192
253,-0.041,-0.034,-0.189
254,-0.038,-0.032,-0.183
255,-0.024,-0.028,-0.168
256,-0.026,-0.023,-0.158
257,-0.018,-0.018,-0.133
258,-0.006,-0.012,-0.095
259,0.005,-0.006,-0.047
260,0.017,-0.001,0.013
261,0.022,0.003,0.081
262,0.02,0.007,0.157
263,0.004,0.01,0.226
264,0.0,0.013,0.292
265,0.011,0.015,0.339
266,0.03,0.016,0.359
267,0.029,0.016,0.336
268,0.02,0.014,0.28
269,0.017,0.013,0.214
270,0.005,0.01,0.132
271,0.002,0.007,0.056
272,0.002,0.002,-0.008
273,-0.002,-0.003,-0.062
274,-0.009,-0.007,-0.106
275,-0.011,-0.01,-0.136
276,-0.019,-0.013,-0.16
277,-0.012,-0.015,-0.169
278,-0.003,-0.017,-0.173
279,-0.006,-0.016,-0.179
280,-0.012,-0.015,-0.183
281,-0.018,-0.013,-0.186
282,-0.02,-0.009,-0.184
283,-0.021,-0.005,-0.18
284,-0.023,0.0,-0.174
285,-0.018,0.006,-0.162
286,-0.006,0.011,-0.141
287,-0.0,0.017,-0.112
288,0.015,0.022,-0.067
289,0.022,0.029,-0.016
290,0.039,0.035,0.05
291,0.049,0.041,0.126
292,0.059,0.046,0.209
293,0.062,0.05,0.282
294,0.074,0.053,0.344
295,0.088,0.054,0.378
296,0.103,0.055,0.382
297,0.071,0.056,0.334
298,0.055,0.056,0.266
299,0.05,0.055,0.189
300,0.049,0.054,0.114
301,0.038,0.05,0.042
302,0.036,0.046,-0.015
303,0.028,0.04,-0.065
304,0.024,0.032,-0.101
305,0.02,0.025,-0.127
306,0.013,0.017,-0.146
307,0.012,0.01,-0.155
308,0.002,0.004,-0.166
309,-0.0,-0.001,-0.171
310,-0.001,-0.004,-0.172
311,-0.006,-0.006,-0.174
312,-0.008,-0.007,-0.174
313,-0.006,-0.005,-0.17
314,0.001,-0.003,-0.161
315,-0.0,0.0,-0.152
316,-0.002,0.005,-0.134
317,-0.0,0.009,-0.104
318,0.002,0.015,-0.061
319,0.009,0.02,-0.005
320,-0.002,0.027,0.055
321,-0.002,0.032,0.131
322,0.011,0.036,0.214
323,0.038,0.04,0.295
324,0.076,0.045,0.363
325,0.085,0.05,0.386
326,0.097,0.053,0.374
327,0.088,0.055,0.322
328,0.077,0.055,0.25
329,0.061,0.054,0.163
330,0.062,0.052,0.09
331,0.055,0.05,0.022
332,0.049,0.048,-0.033
333,0.04,0.044,-0.078
334,0.035,0.041,-0.108
335,0.028,0.037,-0.13
336,0.028,0.034,-0.141
337,0.025,0.032,-0.148
338,0.029,0.032,-0.149
339,0.032,0.033,-0.149
340,0.032,0.035,-0.151
341,0.026,0.037,-0.154
342,0.02,0.041,-0.154
343,0.02,0.045,-0.15
344,0.022,0.049,-0.141
345,0.032,0.053,-0.122
346,0.026,0.057,-0.102
347,0.035,0.061,-0.06
348,0.047,0.067,-0.003
349,0.082,0.072,0.076
350,0.114,0.075,0.163
351,0.121,0.079,0.244
352,0.144,0.081,0.33
353,0.111,0.083,0.369
354,0.105,0.083,0.389
355,0.096,0.084,0.378
356,0.11,0.083,0.35
357,0.118,0.081,0.29
358,0.095,0.078,0.2
359,0.061,0.076,0.104
360,0.032,0.071,0.021
361,0.018,0.065,-0.044
362,0.009,0.057,-0.092
363,0.01,0.049,-0.122
364,0.017,0.04,-0.136
365,0.014,0.032,-0.15
366,0.02,0.025,-0.154
367,0.035,0.019,-0.149
368,0.057,0.014,-0.138
369,0.06,0.011,-0.137
370,0.047,0.01,-0.142
371,0.027,0.011,-0.151
372,0.015,0.014,-0.154
373,0.015,0.018,-0.151
374,0.0,0.024,-0.149
375,0.001,0.03,-0.129
376,0.017,0.035,-0.089
377,0.009,0.041,-0.05
378,0.016,0.047,0.006
379,0.026,0.052,0.077
380,0.03,0.058,0.158
381,0.046,0.062,0.247
382,0.059,0.066,0.322
383,0.067,0.069,0.369
384,0.128,0.071,0.406
385,0.138,0.072,0.384
386,0.12,0.072,0.317
387,0.085,0.071,0.226
388,0.067,0.069,0.144
389,0.058,0.065,0.069
390,0.051,0.06,0.008
391,0.041,0.055,-0.044
392,0.035,0.048,-0.085
393,0.026,0.041,-0.115
394,0.016,0.033,-0.136
395,0.015,0.026,-0.146
396,0.017,0.018,-0.151
397,0.019,0.012,-0.152
398,0.014,0.006,-0.157
399,0.014,0.002,-0.157
400,-0.002,0.001,-0.163
