lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.599,0.636,0.816
2,0.36,0.473,0.633
3,0.231,0.336,0.458
4,0.152,0.224,0.283
5,0.101,0.133,0.125
6,0.071,0.061,0.001
7,0.042,0.006,-0.097
8,0.016,-0.034,-0.17
9,-0.008,-0.062,-0.222
10,-0.02,-0.078,-0.255
11,-0.031,-0.086,-0.276
12,-0.046,-0.086,-0.291
13,-0.047,-0.081,-0.296
14,-0.049,-0.07,-0.3
15,-0.048,-0.056,-0.301
16,-0.045,-0.04,-0.297
17,-0.043,-0.021,-0.292
18,-0.04,-0.003,-0.282
19,-0.033,0.016,-0.267
20,-0.029,0.034,-0.243
21,-0.016,0.051,-0.202
22,0.005,0.066,-0.141
23,0.018,0.079,-0.062
24,0.055,0.09,0.047
25,0.103,0.098,0.185
26,0.146,0.094,0.342
27,0.171,0.094,0.489
28,0.163,0.095,0.598
29,0.137,0.095,0.651
30,0.124,0.094,0.643
31,0.105,0.09,0.567
32,0.139,0.085,0.463
33,0.13,0.076,0.323
34,0.066,0.065,0.161
35,0.013,0.052,0.023
36,0.002,0.036,-0.077
37,-0.018,0.019,-0.157
38,-0.031,0.004,-0.212
39,-0.042,-0.01,-0.251
40,-0.049,-0.023,-0.275
41,-0.054,-0.034,-0.289
42,-0.055,-0.044,-0.296
43,-0.055,-0.05,-0.299
44,-0.058,-0.054,-0.301
45,-0.058,-0.054,-0.301
46,-0.051,-0.051,-0.296
47,-0.05,-0.045,-0.29
48,-0.046,-0.036,-0.278
49,-0.042,-0.025,-0.258
50,-0.038,-0.012,-0.23
51,-0.03,0.001,-0.185
52,-0.013,0.013,-0.118
53,-0.003,0.022,-0.028
54,0.027,0.031,0.091
55,0.052,0.039,0.232
56,0.083,0.046,0.384
57,0.112,0.052,0.52
58,0.126,0.053,0.619
59,0.117,0.052,0.645
60,0.111,0.049,0.601
61,0.071,0.045,0.492
62,0.026,0.039,0.347
63,0.029,0.031,0.212
64,0.023,0.023,0.078
65,0.002,0.014,-0.039
66,-0.02,0.004,-0.127
67,-0.04,-0.007,-0.194
68,-0.053,-0.019,-0.239
69,-0.058,-0.03,-0.268
70,-0.061,-0.041,-0.284
71,-0.069,-0.05,-0.294
72,-0.067,-0.057,-0.298
73,-0.066,-0.061,-0.299
74,-0.058,-0.063,-0.297
75,-0.056,-0.061,-0.295
76,-0.049,-0.057,-0.289
77,-0.049,-0.05,-0.282
78,-0.049,-0.042,-0.268
79,-0.044,-0.031,-0.244
80,-0.034,-0.019,-0.206
81,-0.03,-0.006,-0.152
82,-0.01,0.006,-0.073
83,0.002,0.016,0.028
84,0.032,0.025,0.157
85,0.043,0.032,0.301
86,0.052,0.036,0.437
87,0.04,0.04,0.54
88,0.044,0.043,0.597
89,0.075,0.043,0.602
90,0.099,0.041,0.546
91,0.099,0.038,0.432
92,0.084,0.033,0.291
93,0.05,0.025,0.144
94,0.02,0.016,0.019
95,-0.004,0.006,-0.08
96,-0.021,-0.004,-0.155
97,-0.042,-0.012,-0.212
98,-0.05,-0.02,-0.249
99,-0.057,-0.029,-0.273
100,-0.057,-0.037,-0.285
101,-0.058,-0.043,-0.291
102,-0.061,-0.049,-0.295
103,-0.061,-0.052,-0.295
104,-0.064,-0.053,-0.295
105,-0.06,-0.052,-0.291
106,-0.052,-0.048,-0.283
107,-0.055,-0.042,-0.274
108,-0.05,-0.033,-0.256
109,-0.041,-0.024,-0.227
110,-0.029,-0.014,-0.181
111,-0.015,-0.004,-0.115
112,0.008,0.005,-0.022
113,0.016,0.016,0.087
114,0.032,0.026,0.216
115,0.046,0.035,0.349
116,0.092,0.041,0.486
117,0.089,0.044,0.572
118,0.071,0.045,0.591
119,0.051,0.044,0.55
120,0.033,0.04,0.454
121,0.039,0.034,0.338
122,0.066,0.028,0.222
123,0.052,0.021,0.092
124,0.032,0.014,-0.017
125,0.013,0.007,-0.103
126,-0.005,-0.002,-0.168
127,-0.028,-0.011,-0.218
128,-0.04,-0.02,-0.251
129,-0.054,-0.027,-0.273
130,-0.061,-0.032,-0.285
131,-0.061,-0.036,-0.288
132,-0.057,-0.038,-0.288
133,-0.049,-0.037,-0.286
134,-0.047,-0.034,-0.284
135,-0.046,-0.03,-0.281
136,-0.043,-0.024,-0.274
137,-0.041,-0.016,-0.262
138,-0.03,-0.008,-0.237
139,-0.012,0.001,-0.196
140,0.007,0.01,-0.14
141,0.024,0.019,-0.066
142,0.048,0.026,0.031
143,0.071,0.032,0.149
144,0.091,0.037,0.287
145,0.06,0.041,0.405
146,0.053,0.045,0.504
147,0.047,0.048,0.558
148,0.066,0.047,0.559
149,0.079,0.045,0.506
150,0.102,0.042,0.413
151,0.036,0.037,0.27
152,0.021,0.029,0.139
153,-0.001,0.018,0.02
154,-0.013,0.007,-0.074
155,-0.025,-0.004,-0.149
156,-0.04,-0.013,-0.204
157,-0.04,-0.021,-0.236
158,-0.042,-0.028,-0.258
159,-0.043,-0.034,-0.27
160,-0.041,-0.039,-0.276
161,-0.039,-0.042,-0.277
162,-0.044,-0.044,-0.28
163,-0.045,-0.043,-0.28
164,-0.044,-0.04,-0.278
165,-0.04,-0.035,-0.273
166,-0.037,-0.029,-0.264
167,-0.036,-0.022,-0.25
168,-0.029,-0.015,-0.224
169,-0.024,-0.007,-0.184
170,-0.018,-0.001,-0.127
171,-0.002,0.007,-0.045
172,0.003,0.014,0.051
173,0.017,0.022,0.167
174,0.042,0.028,0.297
175,0.083,0.032,0.423
176,0.109,0.033,0.517
177,0.089,0.033,0.549
178,0.03,0.032,0.513
179,0.027,0.029,0.441
180,0.002,0.024,0.328
181,0.011,0.017,0.213
182,0.019,0.012,0.097
183,0.001,0.006,-0.011
184,-0.007,-0.001,-0.096
185,-0.015,-0.01,-0.16
186,-0.021,-0.02,-0.206
187,-0.026,-0.028,-0.237
188,-0.036,-0.035,-0.258
189,-0.039,-0.04,-0.268
190,-0.044,-0.044,-0.276
191,-0.05,-0.045,-0.28
192,-0.051,-0.045,-0.282
193,-0.057,-0.043,-0.285
194,-0.056,-0.039,-0.283
195,-0.055,-0.033,-0.277
196,-0.052,-0.025,-0.267
197,-0.046,-0.017,-0.247
198,-0.035,-0.007,-0.213
199,-0.021,0.004,-0.163
200,-0.001,0.014,-0.092
201,0.026,0.022,0.003
202,0.055,0.028,0.119
203,0.073,0.033,0.252
204,0.069,0.038,0.371
205,0.043,0.042,0.465
206,0.041,0.045,0.532
207,0.086,0.047,0.565
208,0.116,0.045,0.534
209,0.104,0.043,0.439
210,0.053,0.038,0.306
211,0.02,0.03,0.17
212,-0.002,0.019,0.05
213,-0.008,0.007,-0.047
214,-0.014,-0.005,-0.124
215,-0.026,-0.015,-0.184
216,-0.037,-0.024,-0.224
217,-0.043,-0.032,-0.25
218,-0.047,-0.039,-0.266
219,-0.05,-0.044,-0.275
220,-0.053,-0.048,-0.28
221,-0.061,-0.05,-0.283
222,-0.065,-0.049,-0.285
223,-0.064,-0.046,-0.283
224,-0.061,-0.041,-0.278
225,-0.061,-0.034,-0.271
226,-0.054,-0.026,-0.256
227,-0.05,-0.018,-0.231
228,-0.038,-0.009,-0.192
229,-0.019,-0.001,-0.134
230,0.006,0.007,-0.055
231,0.028,0.016,0.045
232,0.05,0.025,0.162
233,0.073,0.032,0.295
234,0.128,0.035,0.433
235,0.108,0.036,0.525
236,0.095,0.035,0.578
237,0.061,0.033,0.56
238,0.008,0.029,0.478
239,-0.011,0.024,0.366
240,-0.002,0.017,0.245
241,0.0,0.011,0.12
242,-0.004,0.002,0.01
243,-0.019,-0.008,-0.084
244,-0.032,-0.019,-0.155
245,-0.045,-0.031,-0.206
246,-0.053,-0.042,-0.238
247,-0.057,-0.05,-0.257
248,-0.06,-0.057,-0.269
249,-0.059,-0.062,-0.275
250,-0.06,-0.064,-0.278
251,-0.066,-0.064,-0.281
252,-0.07,-0.061,-0.282
253,-0.07,-0.056,-0.28
254,-0.067,-0.048,-0.275
255,-0.061,-0.038,-0.264
256,-0.047,-0.027,-0.243
257,-0.035,-0.015,-0.212
258,-0.017,-0.003,-0.164
259,0.004,0.009,-0.098
260,0.015,0.017,-0.015
261,0.036,0.024,0.095
262,0.035,0.03,0.216
263,0.043,0.035,0.347
264,0.051,0.039,0.463
265,0.063,0.043,0.545
266,0.119,0.045,0.592
267,0.107,0.044,0.555
268,0.086,0.041,0.458
269,0.055,0.035,0.334
270,0.017,0.027,0.194
271,0.0,0.019,0.071
272,-0.004,0.012,-0.028
273,-0.011,0.005,-0.109
274,-0.022,-0.002,-0.171
275,-0.034,-0.011,-0.214
276,-0.042,-0.021,-0.241
277,-0.049,-0.031,-0.258
278,-0.053,-0.04,-0.268
279,-0.057,-0.047,-0.274
280,-0.055,-0.052,-0.275
281,-0.06,-0.055,-0.277
282,-0.062,-0.056,-0.276
283,-0.059,-0.054,-0.272
284,-0.058,-0.051,-0.265
285,-0.052,-0.046,-0.251
286,-0.052,-0.04,-0.23
287,-0.046,-0.034,-0.195
288,-0.028,-0.026,-0.139
289,-0.014,-0.019,-0.065
290,0.004,-0.011,0.03
291,0.023,-0.003,0.15
292,0.031,0.002,0.283
293,0.023,0.005,0.408
294,0.005,0.007,0.505
295,-0.031,0.008,0.544
296,-0.04,0.007,0.535
297,0.02,0.006,0.494
298,0.039,0.004,0.391
299,0.052,0.003,0.266
300,0.048,0.002,0.135
301,0.024,-0.003,0.019
302,-0.006,-0.01,-0.079
303,-0.027,-0.018,-0.15
304,-0.041,-0.025,-0.201
305,-0.054,-0.032,-0.235
306,-0.063,-0.04,-0.256
307,-0.063,-0.046,-0.267
308,-0.055,-0.05,-0.272
309,-0.057,-0.052,-0.276
310,-0.054,-0.052,-0.277
311,-0.053,-0.05,-0.276
312,-0.048,-0.046,-0.272
313,-0.048,-0.04,-0.268
314,-0.042,-0.034,-0.257
315,-0.042,-0.026,-0.24
316,-0.035,-0.017,-0.21
317,-0.025,-0.009,-0.166
318,-0.013,-0.002,-0.103
319,0.006,0.005,-0.017
320,0.006,0.012,0.089
321,-0.003,0.021,0.209
322,-0.013,0.03,0.335
323,0.01,0.037,0.46
324,0.088,0.042,0.566
325,0.142,0.044,0.613
326,0.117,0.044,0.572
327,0.073,0.042,0.469
328,0.062,0.038,0.345
329,0.057,0.032,0.214
330,0.041,0.024,0.084
331,0.009,0.016,-0.029
332,-0.007,0.007,-0.112
333,-0.024,-0.002,-0.173
334,-0.033,-0.013,-0.213
335,-0.04,-0.023,-0.239
336,-0.046,-0.033,-0.256
337,-0.046,-0.04,-0.265
338,-0.052,-0.045,-0.273
339,-0.056,-0.047,-0.276
340,-0.051,-0.047,-0.275
341,-0.049,-0.043,-0.272
342,-0.049,-0.038,-0.269
343,-0.047,-0.03,-0.261
344,-0.043,-0.02,-0.247
345,-0.045,-0.01,-0.226
346,-0.032,0.002,-0.188
347,-0.013,0.015,-0.13
348,0.005,0.03,-0.052
349,0.018,0.045,0.044
350,0.047,0.057,0.165
351,0.078,0.065,0.299
352,0.122,0.072,0.44
353,0.135,0.077,0.551
354,0.121,0.081,0.594
355,0.121,0.081,0.59
356,0.128,0.079,0.529
357,0.153,0.076,0.425
358,0.144,0.071,0.292
359,0.088,0.065,0.146
360,0.047,0.056,0.023
361,0.013,0.045,-0.071
362,-0.011,0.031,-0.143
363,-0.027,0.017,-0.193
364,-0.03,0.005,-0.222
365,-0.04,-0.005,-0.243
366,-0.047,-0.016,-0.256
367,-0.047,-0.024,-0.262
368,-0.044,-0.031,-0.263
369,-0.04,-0.035,-0.263
370,-0.043,-0.038,-0.263
371,-0.039,-0.037,-0.259
372,-0.038,-0.034,-0.254
373,-0.037,-0.029,-0.244
374,-0.032,-0.023,-0.226
375,-0.025,-0.014,-0.196
376,-0.014,-0.002,-0.152
377,-0.005,0.011,-0.092
378,0.015,0.022,-0.007
379,0.03,0.033,0.097
380,0.033,0.043,0.217
381,0.029,0.051,0.343
382,0.056,0.058,0.471
383,0.101,0.061,0.564
384,0.129,0.063,0.589
385,0.109,0.061,0.548
386,0.083,0.057,0.45
387,-0.002,0.05,0.297
388,0.007,0.041,0.172
389,0.008,0.029,0.055
390,-0.002,0.015,-0.044
391,-0.022,-0.0,-0.123
392,-0.03,-0.016,-0.177
393,-0.036,-0.032,-0.212
394,-0.039,-0.046,-0.235
395,-0.044,-0.058,-0.249
396,-0.045,-0.066,-0.256
397,-0.049,-0.068,-0.262
398,-0.051,-0.063,-0.264
399,-0.048,-0.048,-0.262
400,-0.045,-0.021,-0.259
