lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.457,0.529,0.463
2,0.224,0.365,0.23
3,0.097,0.235,0.101
4,0.022,0.134,0.024
5,0.013,0.058,0.012
6,0.007,0.003,0.004
7,-0.002,-0.034,-0.003
8,0.0,-0.057,-0.0
9,-0.035,-0.069,-0.034
10,-0.042,-0.072,-0.04
11,0.0,-0.068,0.002
12,0.021,-0.06,0.024
13,0.018,-0.049,0.022
14,0.004,-0.036,0.01
15,0.011,-0.022,0.016
16,0.02,-0.009,0.023
17,0.006,0.002,0.007
18,-0.002,0.012,-0.002
19,-0.003,0.02,-0.002
20,-0.016,0.025,-0.016
21,-0.032,0.028,-0.033
22,-0.048,0.028,-0.051
23,-0.057,0.026,-0.061
24,-0.019,0.021,-0.022
25,-0.027,0.016,-0.028
26,-0.015,-0.001,-0.012
27,-0.021,-0.009,-0.014
28,-0.038,-0.013,-0.027
29,-0.02,-0.015,-0.009
30,0.001,-0.014,0.012
31,0.012,-0.013,0.02
32,0.026,-0.012,0.031
33,-0.005,-0.01,-0.004
34,-0.021,-0.01,-0.022
35,-0.002,-0.009,-0.005
36,0.025,-0.006,0.022
37,0.004,-0.006,0.003
38,-0.021,-0.005,-0.02
39,-0.027,-0.005,-0.025
40,-0.03,-0.004,-0.027
41,-0.025,-0.002,-0.022
42,0.003,-0.002,0.007
43,0.033,-0.001,0.038
44,0.015,-0.001,0.021
45,0.004,-0.002,0.011
46,-0.013,-0.002,-0.008
47,-0.006,-0.002,-0.002
48,-0.009,-0.001,-0.007
49,-0.002,0.001,-0.001
50,-0.001,0.001,-0.001
51,-0.004,0.002,-0.007
52,-0.011,0.002,-0.016
53,-0.015,0.002,-0.02
54,-0.019,0.004,-0.023
55,0.008,0.005,0.007
56,0.002,0.004,0.005
57,0.025,0.003,0.031
58,0.05,0.001,0.058
59,0.03,-0.0,0.04
60,0.018,-0.0,0.027
61,0.007,-0.0,0.013
62,-0.016,-0.002,-0.013
63,-0.01,-0.003,-0.01
64,-0.013,-0.004,-0.015
65,-0.02,-0.004,-0.025
66,-0.003,-0.002,-0.009
67,-0.014,-0.0,-0.017
68,-0.006,0.001,-0.008
69,-0.011,0.001,-0.011
70,-0.018,0.002,-0.015
71,-0.011,0.002,-0.008
72,-0.001,0.003,0.003
73,0.001,0.004,0.005
74,0.012,0.005,0.016
75,0.014,0.007,0.017
76,0.01,0.008,0.013
77,0.01,0.008,0.012
78,0.025,0.008,0.026
79,0.037,0.009,0.036
80,0.034,0.011,0.031
81,0.017,0.012,0.012
82,0.005,0.013,-0.001
83,0.005,0.012,-0.001
84,0.006,0.01,0.002
85,0.003,0.007,0.004
86,0.011,0.005,0.016
87,0.017,0.004,0.024
88,0.009,0.003,0.016
89,-0.009,0.002,-0.002
90,-0.017,0.002,-0.012
91,-0.011,0.001,-0.009
92,-0.007,-0.0,-0.008
93,0.004,-0.001,0.001
94,-0.01,-0.001,-0.016
95,0.007,-0.0,-0.0
96,-0.018,0.002,-0.024
97,-0.005,0.004,-0.008
98,-0.004,0.007,-0.006
99,0.01,0.01,0.01
100,0.019,0.012,0.019
101,0.036,0.015,0.037
102,0.018,0.017,0.019
103,0.012,0.02,0.014
104,0.028,0.022,0.029
105,0.03,0.022,0.032
106,0.036,0.021,0.037
107,0.037,0.021,0.037
108,0.023,0.02,0.022
109,0.017,0.02,0.013
110,0.004,0.018,-0.003
111,-0.0,0.016,-0.009
112,0.021,0.015,0.012
113,0.027,0.012,0.021
114,0.026,0.01,0.023
115,0.024,0.007,0.026
116,0.006,0.004,0.011
117,-0.002,0.001,0.006
118,-0.034,-0.002,-0.025
119,-0.023,-0.004,-0.014
120,-0.02,-0.005,-0.013
121,-0.008,-0.006,-0.005
122,-0.015,-0.007,-0.014
123,-0.008,-0.008,-0.01
124,-0.008,-0.008,-0.013
125,-0.021,-0.009,-0.027
126,-0.004,-0.009,-0.01
127,0.004,-0.01,0.0
128,-0.001,-0.009,-0.003
129,0.011,-0.008,0.011
130,0.009,-0.008,0.01
131,-0.016,-0.006,-0.015
132,-0.002,-0.004,-0.001
133,-0.0,-0.002,0.001
134,0.007,0.0,0.009
135,-0.016,0.001,-0.013
136,-0.006,0.002,-0.004
137,-0.001,0.003,-0.002
138,0.009,0.004,0.005
139,0.019,0.006,0.011
140,0.006,0.007,-0.003
141,-0.016,0.006,-0.026
142,-0.015,0.006,-0.024
143,-0.013,0.005,-0.018
144,-0.004,0.004,-0.005
145,0.026,0.004,0.028
146,0.033,0.003,0.037
147,0.022,0.003,0.028
148,0.015,0.002,0.02
149,0.01,0.001,0.014
150,0.004,-0.0,0.005
151,-0.01,-0.001,-0.011
152,-0.007,-0.002,-0.01
153,-0.004,-0.002,-0.008
154,-0.008,-0.002,-0.013
155,-0.037,-0.003,-0.043
156,-0.015,-0.004,-0.02
157,-0.003,-0.005,-0.005
158,0.005,-0.006,0.004
159,0.034,-0.007,0.034
160,-0.004,-0.008,-0.003
161,-0.04,-0.008,-0.039
162,-0.037,-0.008,-0.036
163,-0.023,-0.007,-0.023
164,0.005,-0.007,0.006
165,0.016,-0.007,0.016
166,-0.005,-0.007,-0.006
167,0.002,-0.005,-0.002
168,0.004,-0.003,-0.002
169,-0.011,-0.002,-0.02
170,-0.008,-0.001,-0.017
171,-0.01,-0.002,-0.018
172,0.009,-0.004,0.005
173,0.004,-0.007,0.003
174,-0.003,-0.01,-0.0
175,-0.016,-0.013,-0.011
176,-0.023,-0.015,-0.016
177,-0.018,-0.016,-0.01
178,-0.013,-0.018,-0.007
179,-0.003,-0.019,0.001
180,0.006,-0.019,0.008
181,-0.006,-0.019,-0.007
182,-0.024,-0.019,-0.028
183,-0.03,-0.018,-0.037
184,-0.022,-0.018,-0.031
185,-0.05,-0.02,-0.058
186,-0.036,-0.021,-0.042
187,-0.034,-0.02,-0.037
188,-0.033,-0.017,-0.033
189,-0.03,-0.014,-0.029
190,-0.036,-0.011,-0.035
191,-0.018,-0.009,-0.018
192,0.004,-0.006,0.004
193,0.017,-0.003,0.018
194,0.039,-0.002,0.041
195,0.037,-0.0,0.038
196,0.026,0.001,0.026
197,0.018,0.004,0.014
198,0.008,0.007,0.001
199,-0.012,0.01,-0.021
200,-0.011,0.013,-0.021
201,-0.004,0.015,-0.012
202,0.015,0.017,0.01
203,0.004,0.017,0.002
204,0.016,0.017,0.017
205,0.02,0.015,0.023
206,0.01,0.013,0.015
207,0.009,0.011,0.014
208,0.031,0.009,0.035
209,0.019,0.006,0.022
210,0.011,0.004,0.01
211,-0.02,0.001,-0.024
212,-0.016,0.001,-0.022
213,-0.007,-0.001,-0.014
214,0.0,-0.003,-0.008
215,0.003,-0.004,-0.004
216,0.026,-0.005,0.021
217,0.018,-0.005,0.015
218,0.012,-0.006,0.011
219,-0.016,-0.007,-0.014
220,-0.042,-0.009,-0.041
221,-0.052,-0.01,-0.052
222,-0.046,-0.013,-0.047
223,-0.024,-0.015,-0.024
224,-0.013,-0.018,-0.013
225,0.007,-0.019,0.006
226,0.014,-0.019,0.012
227,0.014,-0.019,0.01
228,-0.005,-0.019,-0.012
229,-0.029,-0.019,-0.037
230,-0.046,-0.019,-0.054
231,-0.008,-0.019,-0.014
232,-0.017,-0.018,-0.019
233,-0.02,-0.017,-0.019
234,-0.028,-0.016,-0.025
235,-0.024,-0.015,-0.019
236,-0.037,-0.013,-0.031
237,0.01,-0.011,0.014
238,-0.006,-0.007,-0.003
239,-0.005,-0.005,-0.005
240,0.007,-0.004,0.004
241,-0.021,-0.001,-0.027
242,-0.002,0.0,-0.009
243,-0.005,0.002,-0.012
244,0.001,0.004,-0.005
245,0.016,0.005,0.012
246,0.022,0.006,0.02
247,0.017,0.009,0.017
248,0.014,0.011,0.016
249,-0.002,0.013,0.001
250,0.002,0.015,0.003
251,0.022,0.015,0.023
252,0.025,0.014,0.025
253,0.029,0.01,0.029
254,0.005,0.008,0.005
255,0.01,0.005,0.01
256,-0.008,0.003,-0.01
257,-0.007,-0.0,-0.012
258,-0.004,-0.004,-0.012
259,-0.001,-0.007,-0.011
260,-0.001,-0.01,-0.009
261,-0.002,-0.012,-0.005
262,-0.008,-0.012,-0.008
263,0.01,-0.014,0.012
264,-0.019,-0.015,-0.015
265,-0.052,-0.017,-0.046
266,-0.047,-0.019,-0.041
267,-0.04,-0.019,-0.035
268,-0.023,-0.018,-0.021
269,-0.008,-0.016,-0.008
270,-0.011,-0.014,-0.014
271,-0.032,-0.014,-0.037
272,-0.016,-0.014,-0.024
273,-0.015,-0.015,-0.021
274,-0.016,-0.015,-0.018
275,0.006,-0.014,0.005
276,0.014,-0.012,0.015
277,0.01,-0.01,0.012
278,-0.008,-0.009,-0.005
279,0.008,-0.009,0.011
280,0.006,-0.008,0.008
281,-0.005,-0.007,-0.003
282,-0.002,-0.006,0.0
283,-0.026,-0.006,-0.025
284,-0.02,-0.005,-0.02
285,-0.021,-0.003,-0.021
286,-0.014,-0.002,-0.016
287,0.004,-0.001,-0.0
288,-0.01,-0.001,-0.016
289,0.002,-0.002,-0.005
290,-0.015,-0.003,-0.019
291,-0.027,-0.003,-0.027
292,-0.024,-0.002,-0.022
293,0.003,-0.002,0.008
294,0.019,-0.003,0.025
295,0.042,-0.004,0.049
296,0.021,-0.004,0.028
297,0.011,-0.004,0.018
298,-0.001,-0.003,0.003
299,-0.009,0.0,-0.007
300,-0.012,0.003,-0.013
301,0.001,0.005,-0.002
302,0.007,0.006,0.002
303,0.015,0.006,0.01
304,-0.009,0.008,-0.011
305,-0.0,0.008,-0.0
306,0.005,0.007,0.008
307,-0.015,0.006,-0.012
308,-0.02,0.003,-0.017
309,-0.019,0.001,-0.016
310,-0.014,-0.002,-0.011
311,0.016,-0.003,0.019
312,0.016,-0.004,0.018
313,0.017,-0.006,0.018
314,0.022,-0.007,0.022
315,0.012,-0.009,0.011
316,0.008,-0.01,0.005
317,0.017,-0.01,0.013
318,0.004,-0.01,-0.001
319,-0.015,-0.01,-0.02
320,-0.037,-0.011,-0.038
321,-0.043,-0.012,-0.042
322,-0.05,-0.012,-0.044
323,-0.056,-0.012,-0.049
324,-0.013,-0.012,-0.004
325,-0.009,-0.013,-0.0
326,-0.019,-0.013,-0.012
327,-0.021,-0.012,-0.015
328,-0.024,-0.01,-0.021
329,0.013,-0.009,0.012
330,0.023,-0.008,0.02
331,0.019,-0.007,0.014
332,0.018,-0.006,0.014
333,0.013,-0.006,0.012
334,-0.008,-0.004,-0.008
335,-0.028,-0.002,-0.026
336,-0.019,0.002,-0.017
337,0.005,0.004,0.007
338,0.012,0.006,0.014
339,0.003,0.007,0.005
340,0.003,0.006,0.005
341,0.015,0.006,0.015
342,0.016,0.005,0.015
343,-0.001,0.002,-0.001
344,-0.018,-0.0,-0.017
345,-0.018,-0.003,-0.019
346,-0.002,-0.004,-0.004
347,0.021,-0.003,0.017
348,0.024,-0.003,0.02
349,0.004,-0.001,0.001
350,-0.021,-0.001,-0.02
351,-0.037,-0.001,-0.034
352,-0.007,-0.001,-0.001
353,0.001,0.0,0.007
354,0.016,0.002,0.023
355,0.006,0.003,0.013
356,0.007,0.002,0.012
357,0.006,0.002,0.008
358,-0.026,0.0,-0.026
359,-0.026,-0.002,-0.027
360,-0.013,-0.003,-0.017
361,0.026,-0.004,0.022
362,0.017,-0.005,0.016
363,0.023,-0.005,0.023
364,0.013,-0.005,0.013
365,0.003,-0.004,0.003
366,0.008,-0.004,0.007
367,-0.003,-0.005,-0.003
368,-0.025,-0.005,-0.024
369,-0.02,-0.006,-0.017
370,-0.031,-0.005,-0.027
371,-0.036,-0.003,-0.033
372,0.0,-0.002,0.002
373,-0.005,-0.002,-0.003
374,-0.008,-0.004,-0.005
375,-0.012,-0.006,-0.011
376,-0.015,-0.006,-0.015
377,0.002,-0.005,0.0
378,-0.012,-0.005,-0.014
379,-0.005,-0.005,-0.005
380,0.016,-0.005,0.018
381,0.019,-0.005,0.024
382,0.021,-0.005,0.028
383,0.011,-0.005,0.02
384,0.002,-0.006,0.01
385,0.007,-0.006,0.013
386,-0.031,-0.007,-0.027
387,-0.044,-0.007,-0.043
388,-0.024,-0.008,-0.025
389,-0.014,-0.008,-0.017
390,0.008,-0.008,0.004
391,-0.007,-0.007,-0.01
392,-0.02,-0.005,-0.02
393,-0.015,-0.003,-0.014
394,-0.012,0.001,-0.011
395,0.005,0.006,0.005
396,0.037,0.013,0.037
397,0.043,0.022,0.045
398,0.049,0.033,0.052
399,0.061,0.048,0.064
400,0.032,0.065,0.034
