lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.512,0.586,0.625
2,0.294,0.433,0.425
3,0.192,0.309,0.299
4,0.148,0.211,0.214
5,0.117,0.134,0.142
6,0.09,0.076,0.076
7,0.047,0.034,0.012
8,0.048,0.005,-0.015
9,0.02,-0.014,-0.054
10,0.032,-0.023,-0.056
11,0.029,-0.026,-0.066
12,0.009,-0.023,-0.085
13,0.009,-0.017,-0.09
14,0.021,-0.008,-0.084
15,0.016,0.002,-0.088
16,0.038,0.013,-0.069
17,0.039,0.024,-0.068
18,0.008,0.033,-0.091
19,0.007,0.042,-0.085
20,0.02,0.049,-0.064
21,0.033,0.054,-0.041
22,0.038,0.057,-0.014
23,0.035,0.058,0.011
24,0.009,0.058,0.031
25,0.001,0.055,0.07
26,0.003,0.043,0.12
27,0.023,0.039,0.187
28,0.023,0.038,0.231
29,0.012,0.036,0.251
30,0.05,0.034,0.279
31,0.067,0.031,0.263
32,0.064,0.028,0.218
33,0.051,0.025,0.161
34,0.042,0.02,0.108
35,0.019,0.015,0.044
36,0.013,0.011,-0.003
37,0.011,0.007,-0.037
38,0.015,0.004,-0.059
39,0.007,0.002,-0.08
40,-0.014,-0.001,-0.102
41,-0.031,-0.002,-0.116
42,-0.019,-0.005,-0.112
43,-0.015,-0.007,-0.113
44,-0.008,-0.007,-0.111
45,-0.02,-0.006,-0.119
46,-0.03,-0.004,-0.125
47,-0.016,-0.002,-0.114
48,-0.007,-0.001,-0.102
49,-0.021,0.001,-0.106
50,-0.016,0.003,-0.092
51,0.006,0.007,-0.059
52,0.017,0.01,-0.026
53,0.039,0.014,0.027
54,0.042,0.019,0.073
55,0.036,0.024,0.117
56,0.039,0.028,0.168
57,0.054,0.029,0.223
58,0.072,0.03,0.271
59,0.04,0.031,0.257
60,0.018,0.03,0.229
61,0.016,0.03,0.196
62,0.02,0.028,0.156
63,0.024,0.026,0.11
64,0.046,0.024,0.081
65,0.016,0.021,0.018
66,0.011,0.018,-0.022
67,0.003,0.017,-0.056
68,-0.006,0.014,-0.083
69,-0.023,0.012,-0.109
70,-0.0,0.01,-0.099
71,0.003,0.008,-0.1
72,0.015,0.006,-0.096
73,0.017,0.004,-0.099
74,0.004,0.002,-0.11
75,0.013,0.001,-0.099
76,0.006,0.002,-0.104
77,-0.022,0.003,-0.122
78,0.002,0.005,-0.098
79,0.017,0.006,-0.077
80,0.018,0.007,-0.065
81,0.031,0.009,-0.032
82,0.015,0.009,-0.015
83,0.007,0.01,0.017
84,0.017,0.01,0.072
85,0.014,0.01,0.125
86,0.018,0.011,0.179
87,0.002,0.012,0.209
88,0.003,0.013,0.236
89,-0.003,0.014,0.231
90,0.002,0.014,0.208
91,0.002,0.013,0.167
92,0.019,0.013,0.132
93,-0.003,0.012,0.07
94,0.002,0.012,0.028
95,0.039,0.013,0.014
96,0.04,0.013,-0.018
97,0.027,0.013,-0.057
98,0.014,0.013,-0.085
99,0.003,0.013,-0.104
100,-0.015,0.012,-0.119
101,-0.005,0.01,-0.116
102,0.003,0.006,-0.116
103,0.027,0.004,-0.102
104,0.014,0.001,-0.112
105,0.017,-0.002,-0.107
106,0.017,-0.006,-0.106
107,-0.02,-0.01,-0.128
108,-0.012,-0.013,-0.111
109,-0.005,-0.014,-0.096
110,-0.019,-0.014,-0.089
111,-0.027,-0.013,-0.07
112,-0.024,-0.014,-0.032
113,-0.016,-0.014,0.02
114,-0.01,-0.014,0.074
115,-0.009,-0.014,0.124
116,-0.033,-0.013,0.153
117,-0.034,-0.012,0.188
118,-0.028,-0.012,0.205
119,-0.026,-0.009,0.193
120,-0.022,-0.006,0.161
121,-0.029,-0.004,0.111
122,-0.009,-0.003,0.074
123,0.015,-0.002,0.043
124,0.038,-0.003,0.018
125,0.053,-0.003,-0.003
126,0.035,-0.002,-0.043
127,0.019,-0.001,-0.075
128,0.017,0.001,-0.087
129,0.017,0.001,-0.092
130,0.003,0.001,-0.106
131,-0.019,0.0,-0.126
132,-0.049,-0.0,-0.153
133,-0.045,0.001,-0.154
134,-0.03,0.001,-0.145
135,-0.012,0.0,-0.13
136,0.021,-0.001,-0.109
137,0.01,-0.003,-0.115
138,-0.019,-0.006,-0.124
139,0.001,-0.008,-0.09
140,-0.011,-0.011,-0.073
141,-0.0,-0.012,-0.032
142,-0.015,-0.013,-0.002
143,-0.036,-0.013,0.03
144,-0.021,-0.014,0.092
145,0.001,-0.014,0.153
146,0.028,-0.013,0.208
147,0.026,-0.01,0.226
148,0.011,-0.007,0.216
149,-0.009,-0.005,0.18
150,-0.02,-0.005,0.14
151,-0.028,-0.005,0.089
152,-0.032,-0.006,0.035
153,-0.022,-0.006,-0.005
154,-0.027,-0.008,-0.052
155,-0.036,-0.013,-0.094
156,-0.039,-0.018,-0.122
157,-0.023,-0.022,-0.129
158,0.002,-0.025,-0.119
159,0.014,-0.027,-0.114
160,0.004,-0.029,-0.126
161,-0.006,-0.032,-0.136
162,-0.017,-0.035,-0.149
163,-0.043,-0.039,-0.169
164,-0.053,-0.04,-0.171
165,-0.059,-0.043,-0.171
166,-0.045,-0.045,-0.155
167,-0.041,-0.047,-0.143
168,-0.047,-0.048,-0.137
169,-0.074,-0.048,-0.136
170,-0.083,-0.048,-0.115
171,-0.075,-0.05,-0.074
172,-0.071,-0.053,-0.031
173,-0.056,-0.057,0.028
174,-0.068,-0.061,0.071
175,-0.075,-0.063,0.114
176,-0.062,-0.066,0.157
177,-0.046,-0.069,0.183
178,-0.015,-0.072,0.195
179,-0.023,-0.074,0.159
180,-0.059,-0.075,0.09
181,-0.074,-0.075,0.031
182,-0.077,-0.074,-0.021
183,-0.063,-0.072,-0.054
184,-0.068,-0.069,-0.095
185,-0.081,-0.067,-0.133
186,-0.09,-0.065,-0.16
187,-0.089,-0.064,-0.173
188,-0.091,-0.063,-0.183
189,-0.076,-0.06,-0.178
190,-0.08,-0.058,-0.186
191,-0.079,-0.055,-0.189
192,-0.064,-0.052,-0.185
193,-0.055,-0.049,-0.175
194,-0.021,-0.047,-0.144
195,-0.021,-0.043,-0.143
196,-0.022,-0.039,-0.139
197,-0.024,-0.036,-0.134
198,-0.016,-0.032,-0.112
199,-0.018,-0.028,-0.088
200,0.011,-0.024,-0.035
201,0.01,-0.02,0.007
202,-0.007,-0.016,0.04
203,-0.017,-0.012,0.08
204,-0.027,-0.01,0.122
205,-0.029,-0.009,0.16
206,-0.03,-0.007,0.189
207,-0.043,-0.006,0.188
208,-0.031,-0.006,0.179
209,-0.007,-0.007,0.158
210,0.002,-0.009,0.117
211,0.01,-0.012,0.074
212,-0.001,-0.012,0.019
213,-0.013,-0.012,-0.033
214,-0.008,-0.01,-0.063
215,-0.011,-0.009,-0.09
216,-0.011,-0.007,-0.108
217,-0.0,-0.005,-0.109
218,-0.002,-0.003,-0.113
219,0.0,-0.002,-0.115
220,0.013,-0.001,-0.111
221,0.003,0.0,-0.124
222,-0.004,0.002,-0.127
223,-0.003,0.003,-0.121
224,0.004,0.004,-0.115
225,-0.006,0.005,-0.121
226,-0.006,0.006,-0.119
227,-0.029,0.004,-0.125
228,-0.003,0.003,-0.083
229,0.026,0.003,-0.03
230,0.017,0.002,0.001
231,0.029,0.001,0.052
232,0.026,-0.0,0.091
233,0.014,-0.001,0.128
234,0.013,-0.002,0.17
235,-0.023,-0.004,0.174
236,-0.048,-0.007,0.172
237,-0.038,-0.01,0.174
238,-0.017,-0.013,0.165
239,-0.01,-0.015,0.132
240,-0.006,-0.017,0.088
241,0.005,-0.018,0.05
242,0.009,-0.019,0.007
243,-0.011,-0.019,-0.048
244,-0.034,-0.019,-0.092
245,-0.033,-0.018,-0.112
246,-0.026,-0.018,-0.119
247,-0.026,-0.016,-0.13
248,-0.03,-0.015,-0.139
249,-0.021,-0.014,-0.134
250,-0.029,-0.015,-0.142
251,-0.007,-0.013,-0.126
252,-0.033,-0.012,-0.14
253,-0.033,-0.01,-0.133
254,0.013,-0.009,-0.099
255,0.001,-0.009,-0.107
256,0.01,-0.009,-0.095
257,0.017,-0.009,-0.077
258,0.011,-0.009,-0.057
259,0.005,-0.01,-0.032
260,0.019,-0.01,0.02
261,-0.0,-0.009,0.051
262,-0.009,-0.006,0.089
263,-0.012,-0.005,0.134
264,-0.019,-0.004,0.167
265,-0.015,-0.004,0.198
266,-0.034,-0.004,0.192
267,-0.04,-0.005,0.171
268,-0.026,-0.005,0.146
269,-0.023,-0.006,0.102
270,-0.015,-0.005,0.058
271,-0.012,-0.005,0.016
272,0.019,-0.006,0.002
273,0.018,-0.007,-0.03
274,0.012,-0.008,-0.059
275,-0.011,-0.009,-0.092
276,0.028,-0.009,-0.073
277,0.028,-0.009,-0.082
278,0.01,-0.007,-0.097
279,0.001,-0.003,-0.104
280,-0.015,-0.0,-0.12
281,-0.013,0.003,-0.118
282,-0.007,0.006,-0.108
283,-0.015,0.009,-0.109
284,-0.023,0.012,-0.114
285,-0.003,0.014,-0.094
286,0.012,0.015,-0.072
287,0.032,0.017,-0.037
288,0.028,0.019,-0.013
289,0.013,0.02,0.009
290,0.005,0.022,0.042
291,-0.004,0.023,0.074
292,0.018,0.024,0.131
293,0.033,0.026,0.181
294,0.036,0.028,0.216
295,0.062,0.028,0.255
296,0.077,0.028,0.265
297,0.057,0.026,0.229
298,0.046,0.024,0.183
299,0.027,0.022,0.122
300,0.006,0.019,0.055
301,-0.003,0.017,0.006
302,-0.002,0.014,-0.027
303,-0.003,0.009,-0.05
304,0.003,0.006,-0.062
305,-0.001,0.003,-0.075
306,0.001,0.0,-0.082
307,-0.013,-0.002,-0.099
308,0.014,-0.003,-0.084
309,0.003,-0.004,-0.094
310,-0.025,-0.002,-0.115
311,-0.038,-0.001,-0.122
312,-0.007,-0.001,-0.098
313,-0.02,-0.002,-0.106
314,-0.019,-0.002,-0.102
315,-0.007,-0.001,-0.087
316,0.002,0.001,-0.068
317,0.016,0.004,-0.038
318,0.027,0.006,-0.002
319,0.046,0.009,0.048
320,0.038,0.012,0.079
321,0.031,0.014,0.113
322,0.012,0.015,0.141
323,0.001,0.014,0.173
324,0.021,0.012,0.218
325,0.019,0.01,0.226
326,0.006,0.008,0.203
327,0.004,0.006,0.168
328,-0.019,0.002,0.109
329,-0.008,-0.003,0.071
330,-0.011,-0.007,0.025
331,-0.023,-0.011,-0.024
332,-0.026,-0.015,-0.056
333,-0.028,-0.019,-0.077
334,-0.011,-0.023,-0.077
335,0.016,-0.027,-0.064
336,0.0,-0.029,-0.08
337,-0.023,-0.028,-0.102
338,-0.021,-0.026,-0.102
339,-0.03,-0.023,-0.112
340,-0.038,-0.018,-0.119
341,-0.025,-0.012,-0.107
342,-0.027,-0.005,-0.105
343,-0.04,0.003,-0.111
344,-0.021,0.011,-0.095
345,-0.013,0.018,-0.082
346,0.026,0.025,-0.04
347,0.05,0.032,0.0
348,0.037,0.04,0.02
349,0.049,0.048,0.065
350,0.074,0.055,0.121
351,0.089,0.06,0.176
352,0.103,0.065,0.231
353,0.084,0.07,0.258
354,0.074,0.075,0.273
355,0.098,0.078,0.288
356,0.104,0.08,0.266
357,0.098,0.081,0.218
358,0.087,0.082,0.162
359,0.076,0.083,0.106
360,0.073,0.083,0.065
361,0.042,0.08,0.012
362,0.044,0.075,-0.012
363,0.083,0.07,-0.002
364,0.057,0.066,-0.031
365,0.055,0.061,-0.042
366,0.055,0.057,-0.046
367,0.044,0.053,-0.054
368,0.06,0.051,-0.044
369,0.07,0.05,-0.039
370,0.045,0.05,-0.057
371,0.043,0.051,-0.056
372,0.038,0.051,-0.054
373,0.048,0.051,-0.042
374,0.062,0.053,-0.023
375,0.051,0.056,-0.02
376,0.043,0.057,-0.008
377,0.043,0.059,0.013
378,0.054,0.06,0.051
379,0.063,0.061,0.094
380,0.073,0.061,0.143
381,0.054,0.061,0.177
382,0.049,0.06,0.215
383,0.05,0.058,0.245
384,0.077,0.055,0.273
385,0.083,0.051,0.262
386,0.061,0.047,0.215
387,0.035,0.041,0.154
388,0.036,0.035,0.107
389,0.024,0.029,0.057
390,0.016,0.021,0.014
391,-0.0,0.014,-0.028
392,-0.008,0.007,-0.062
393,0.0,-0.0,-0.073
394,-0.003,-0.006,-0.085
395,-0.006,-0.012,-0.092
396,0.001,-0.015,-0.088
397,-0.027,-0.017,-0.112
398,-0.022,-0.015,-0.112
399,-0.007,-0.01,-0.1
400,0.001,-0.001,-0.09
