lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.666,0.693,0.747
2,0.474,0.553,0.572
3,0.353,0.439,0.431
4,0.292,0.348,0.326
5,0.263,0.276,0.244
6,0.236,0.222,0.172
7,0.21,0.181,0.113
8,0.157,0.152,0.049
9,0.136,0.133,0.02
10,0.133,0.122,0.011
11,0.155,0.117,0.022
12,0.156,0.117,0.021
13,0.155,0.119,0.025
14,0.156,0.124,0.033
15,0.152,0.13,0.031
16,0.162,0.137,0.037
17,0.154,0.143,0.026
18,0.141,0.148,0.012
19,0.137,0.151,0.01
20,0.138,0.154,0.016
21,0.128,0.154,0.019
22,0.12,0.153,0.034
23,0.107,0.149,0.057
24,0.095,0.144,0.095
25,0.091,0.138,0.148
26,0.114,0.124,0.221
27,0.114,0.115,0.276
28,0.096,0.106,0.308
29,0.085,0.099,0.323
30,0.089,0.091,0.326
31,0.105,0.083,0.312
32,0.113,0.074,0.268
33,0.102,0.066,0.199
34,0.084,0.059,0.129
35,0.054,0.053,0.054
36,0.033,0.048,-0.002
37,0.03,0.041,-0.034
38,0.028,0.036,-0.055
39,0.02,0.03,-0.071
40,0.017,0.026,-0.079
41,0.015,0.022,-0.081
42,0.005,0.017,-0.084
43,-0.01,0.013,-0.088
44,0.0,0.01,-0.078
45,-0.006,0.008,-0.085
46,0.014,0.007,-0.078
47,0.009,0.006,-0.088
48,0.007,0.007,-0.09
49,0.022,0.008,-0.075
50,0.011,0.011,-0.073
51,0.027,0.014,-0.045
52,0.029,0.018,-0.02
53,0.039,0.022,0.025
54,0.017,0.026,0.058
55,0.018,0.032,0.117
56,0.016,0.037,0.171
57,0.036,0.041,0.234
58,0.049,0.044,0.277
59,0.047,0.046,0.284
60,0.049,0.046,0.269
61,0.056,0.046,0.238
62,0.045,0.046,0.18
63,0.046,0.046,0.124
64,0.044,0.045,0.068
65,0.053,0.043,0.027
66,0.067,0.04,0.001
67,0.038,0.036,-0.045
68,0.032,0.032,-0.063
69,0.025,0.028,-0.072
70,0.024,0.024,-0.075
71,0.024,0.02,-0.075
72,0.02,0.016,-0.074
73,0.014,0.011,-0.075
74,0.003,0.008,-0.079
75,-0.005,0.004,-0.085
76,-0.008,0.0,-0.096
77,-0.007,-0.003,-0.1
78,-0.022,-0.006,-0.112
79,-0.019,-0.008,-0.106
80,-0.01,-0.009,-0.087
81,-0.011,-0.009,-0.068
82,-0.008,-0.007,-0.035
83,0.003,-0.005,0.013
84,0.006,-0.003,0.067
85,-0.016,-0.0,0.108
86,-0.005,0.003,0.169
87,-0.004,0.006,0.213
88,0.004,0.01,0.241
89,0.029,0.013,0.256
90,0.03,0.017,0.226
91,0.022,0.019,0.174
92,0.016,0.02,0.117
93,0.017,0.021,0.063
94,0.021,0.021,0.016
95,0.038,0.021,-0.015
96,0.025,0.02,-0.055
97,0.031,0.018,-0.068
98,0.022,0.016,-0.086
99,0.028,0.013,-0.086
100,0.022,0.01,-0.089
101,0.016,0.007,-0.088
102,0.008,0.005,-0.088
103,-0.012,0.002,-0.101
104,-0.006,-0.0,-0.097
105,-0.018,-0.003,-0.107
106,-0.01,-0.005,-0.108
107,-0.009,-0.006,-0.111
108,-0.029,-0.007,-0.123
109,-0.019,-0.008,-0.108
110,-0.027,-0.01,-0.099
111,-0.018,-0.01,-0.068
112,-0.015,-0.009,-0.029
113,-0.011,-0.007,0.022
114,-0.001,-0.005,0.084
115,0.012,-0.004,0.146
116,0.015,-0.002,0.194
117,0.008,0.001,0.223
118,0.014,0.004,0.235
119,0.017,0.007,0.221
120,0.013,0.01,0.181
121,0.019,0.012,0.139
122,0.019,0.014,0.085
123,0.018,0.017,0.03
124,0.004,0.018,-0.029
125,0.006,0.019,-0.066
126,0.014,0.019,-0.087
127,0.027,0.019,-0.092
128,0.028,0.019,-0.098
129,0.018,0.019,-0.107
130,-0.001,0.019,-0.117
131,0.008,0.018,-0.106
132,0.029,0.016,-0.087
133,0.035,0.014,-0.08
134,0.014,0.013,-0.094
135,0.007,0.013,-0.1
136,0.006,0.013,-0.107
137,0.012,0.013,-0.104
138,0.015,0.012,-0.097
139,0.009,0.012,-0.094
140,-0.001,0.011,-0.084
141,0.012,0.009,-0.046
142,0.014,0.008,-0.003
143,0.008,0.007,0.044
144,0.005,0.005,0.096
145,0.003,0.002,0.145
146,-0.012,-0.001,0.171
147,-0.006,-0.004,0.197
148,0.015,-0.006,0.212
149,0.003,-0.008,0.179
150,-0.009,-0.01,0.13
151,-0.013,-0.012,0.08
152,-0.017,-0.014,0.027
153,-0.026,-0.016,-0.027
154,-0.018,-0.019,-0.065
155,-0.001,-0.021,-0.087
156,-0.019,-0.023,-0.122
157,-0.042,-0.025,-0.148
158,-0.05,-0.028,-0.156
159,-0.054,-0.032,-0.16
160,-0.04,-0.036,-0.147
161,-0.029,-0.039,-0.133
162,-0.041,-0.043,-0.135
163,-0.048,-0.046,-0.136
164,-0.045,-0.05,-0.137
165,-0.05,-0.054,-0.146
166,-0.055,-0.058,-0.157
167,-0.042,-0.063,-0.148
168,-0.044,-0.068,-0.146
169,-0.058,-0.073,-0.142
170,-0.081,-0.078,-0.134
171,-0.093,-0.084,-0.108
172,-0.1,-0.088,-0.069
173,-0.097,-0.092,-0.018
174,-0.086,-0.097,0.04
175,-0.094,-0.1,0.079
176,-0.115,-0.103,0.095
177,-0.12,-0.104,0.103
178,-0.108,-0.105,0.102
179,-0.107,-0.106,0.075
180,-0.109,-0.107,0.032
181,-0.112,-0.107,-0.019
182,-0.101,-0.106,-0.06
183,-0.109,-0.104,-0.111
184,-0.114,-0.1,-0.152
185,-0.116,-0.097,-0.184
186,-0.103,-0.094,-0.191
187,-0.1,-0.091,-0.196
188,-0.087,-0.088,-0.186
189,-0.063,-0.084,-0.165
190,-0.061,-0.079,-0.156
191,-0.06,-0.075,-0.151
192,-0.058,-0.07,-0.146
193,-0.052,-0.066,-0.145
194,-0.042,-0.063,-0.145
195,-0.049,-0.059,-0.156
196,-0.052,-0.055,-0.161
197,-0.065,-0.05,-0.17
198,-0.058,-0.046,-0.156
199,-0.06,-0.042,-0.138
200,-0.054,-0.039,-0.103
201,-0.044,-0.037,-0.054
202,-0.035,-0.035,0.0
203,-0.027,-0.032,0.058
204,-0.043,-0.03,0.096
205,-0.046,-0.028,0.133
206,-0.042,-0.026,0.166
207,-0.03,-0.024,0.181
208,-0.001,-0.023,0.183
209,0.013,-0.021,0.159
210,0.006,-0.018,0.109
211,-0.012,-0.016,0.046
212,-0.012,-0.014,-0.004
213,-0.009,-0.012,-0.048
214,-0.014,-0.009,-0.087
215,-0.009,-0.007,-0.107
216,-0.007,-0.006,-0.119
217,-0.012,-0.005,-0.129
218,-0.026,-0.004,-0.139
219,-0.019,-0.004,-0.127
220,-0.005,-0.004,-0.109
221,-0.002,-0.004,-0.102
222,-0.0,-0.004,-0.099
223,-0.001,-0.004,-0.105
224,0.007,-0.004,-0.108
225,0.01,-0.003,-0.112
226,0.003,-0.002,-0.116
227,-0.004,-0.001,-0.119
228,-0.002,-0.0,-0.104
229,-0.006,0.0,-0.083
230,-0.001,0.001,-0.044
231,-0.001,0.002,0.0
232,-0.003,0.004,0.049
233,-0.012,0.005,0.094
234,0.006,0.006,0.153
235,0.02,0.005,0.2
236,0.003,0.005,0.209
237,0.002,0.004,0.207
238,0.002,0.003,0.182
239,0.013,0.003,0.15
240,0.018,0.002,0.101
241,0.021,0.002,0.047
242,0.007,0.002,-0.013
243,-0.003,0.002,-0.058
244,-0.008,0.002,-0.088
245,-0.004,0.003,-0.103
246,0.001,0.003,-0.106
247,0.002,0.003,-0.11
248,-0.009,0.003,-0.119
249,-0.013,0.003,-0.117
250,-0.003,0.003,-0.105
251,-0.001,0.002,-0.101
252,-0.005,0.001,-0.104
253,0.004,0.001,-0.101
254,0.012,-0.0,-0.1
255,0.008,-0.001,-0.103
256,0.005,-0.001,-0.1
257,0.01,-0.002,-0.088
258,0.0,-0.002,-0.076
259,0.007,-0.002,-0.044
260,-0.001,-0.002,-0.012
261,0.008,-0.003,0.04
262,0.002,-0.002,0.087
263,-0.013,-0.002,0.127
264,-0.015,-0.002,0.167
265,-0.021,-0.002,0.195
266,-0.004,-0.002,0.22
267,-0.009,-0.002,0.201
268,-0.007,-0.003,0.165
269,-0.003,-0.003,0.12
270,-0.001,-0.005,0.071
271,-0.004,-0.007,0.019
272,-0.003,-0.008,-0.023
273,-0.003,-0.009,-0.056
274,-0.009,-0.009,-0.082
275,-0.002,-0.007,-0.088
276,0.003,-0.006,-0.09
277,0.004,-0.005,-0.089
278,-0.004,-0.004,-0.09
279,-0.007,-0.002,-0.087
280,0.003,-0.001,-0.078
281,-0.001,0.0,-0.084
282,-0.005,0.002,-0.089
283,0.007,0.002,-0.086
284,-0.004,0.004,-0.098
285,-0.014,0.005,-0.105
286,-0.01,0.006,-0.1
287,0.003,0.006,-0.082
288,0.002,0.007,-0.066
289,0.008,0.008,-0.028
290,0.014,0.01,0.024
291,0.02,0.012,0.078
292,0.036,0.015,0.141
293,0.05,0.017,0.203
294,0.045,0.02,0.241
295,0.017,0.022,0.244
296,0.008,0.024,0.237
297,0.001,0.026,0.208
298,0.012,0.028,0.174
299,0.014,0.029,0.121
300,0.031,0.031,0.077
301,0.031,0.032,0.026
302,0.027,0.033,-0.017
303,0.038,0.033,-0.037
304,0.032,0.033,-0.058
305,0.046,0.034,-0.053
306,0.048,0.035,-0.054
307,0.042,0.035,-0.055
308,0.034,0.035,-0.054
309,0.044,0.035,-0.039
310,0.053,0.036,-0.032
311,0.039,0.037,-0.048
312,0.023,0.038,-0.066
313,0.029,0.038,-0.067
314,0.027,0.036,-0.068
315,0.018,0.035,-0.069
316,0.022,0.034,-0.057
317,0.033,0.032,-0.035
318,0.03,0.03,-0.015
319,0.035,0.027,0.023
320,0.034,0.024,0.068
321,0.034,0.022,0.12
322,0.032,0.022,0.172
323,0.027,0.022,0.218
324,0.036,0.022,0.259
325,0.032,0.023,0.27
326,0.028,0.023,0.254
327,0.014,0.023,0.208
328,-0.002,0.023,0.148
329,0.007,0.023,0.097
330,0.007,0.022,0.041
331,0.012,0.022,-0.002
332,0.009,0.022,-0.038
333,-0.002,0.022,-0.066
334,0.016,0.021,-0.067
335,0.033,0.021,-0.062
336,0.052,0.021,-0.048
337,0.059,0.022,-0.039
338,0.056,0.024,-0.036
339,0.04,0.026,-0.047
340,0.042,0.028,-0.048
341,0.034,0.031,-0.055
342,0.027,0.034,-0.062
343,0.02,0.037,-0.066
344,0.012,0.041,-0.067
345,0.013,0.044,-0.063
346,0.023,0.048,-0.048
347,0.029,0.052,-0.026
348,0.043,0.055,0.015
349,0.066,0.058,0.073
350,0.074,0.061,0.127
351,0.085,0.064,0.187
352,0.077,0.066,0.232
353,0.087,0.069,0.283
354,0.098,0.073,0.312
355,0.08,0.077,0.298
356,0.082,0.082,0.272
357,0.105,0.087,0.24
358,0.102,0.093,0.182
359,0.091,0.099,0.12
360,0.089,0.106,0.074
361,0.085,0.111,0.034
362,0.094,0.116,0.013
363,0.12,0.12,0.014
364,0.131,0.123,0.013
365,0.118,0.126,-0.0
366,0.115,0.128,-0.002
367,0.115,0.129,0.003
368,0.128,0.13,0.015
369,0.131,0.13,0.021
370,0.139,0.131,0.026
371,0.154,0.132,0.034
372,0.156,0.133,0.035
373,0.15,0.133,0.033
374,0.138,0.132,0.034
375,0.137,0.13,0.04
376,0.135,0.128,0.051
377,0.121,0.124,0.061
378,0.126,0.121,0.1
379,0.112,0.117,0.136
380,0.107,0.113,0.182
381,0.094,0.108,0.225
382,0.089,0.104,0.267
383,0.098,0.099,0.3
384,0.1,0.094,0.307
385,0.09,0.089,0.284
386,0.078,0.084,0.237
387,0.07,0.079,0.181
388,0.066,0.074,0.125
389,0.069,0.069,0.075
390,0.077,0.064,0.038
391,0.069,0.059,0.001
392,0.063,0.054,-0.022
393,0.041,0.049,-0.047
394,0.034,0.044,-0.057
395,0.036,0.039,-0.058
396,0.034,0.033,-0.059
397,0.043,0.027,-0.047
398,0.033,0.02,-0.048
399,0.006,0.012,-0.062
400,-0.008,0.004,-0.07
