lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.593,0.625,0.606
2,0.348,0.494,0.366
3,0.234,0.389,0.252
4,0.22,0.307,0.233
5,0.246,0.245,0.253
6,0.245,0.198,0.245
7,0.185,0.166,0.186
8,0.157,0.145,0.156
9,0.167,0.132,0.165
10,0.212,0.126,0.208
11,0.215,0.126,0.213
12,0.173,0.129,0.173
13,0.134,0.134,0.137
14,0.117,0.141,0.121
15,0.157,0.148,0.161
16,0.178,0.154,0.181
17,0.16,0.16,0.162
18,0.128,0.163,0.129
19,0.133,0.166,0.133
20,0.139,0.166,0.138
21,0.163,0.165,0.162
22,0.16,0.161,0.16
23,0.116,0.156,0.121
24,0.097,0.149,0.106
25,0.108,0.141,0.121
26,0.124,0.123,0.14
27,0.132,0.113,0.15
28,0.116,0.109,0.137
29,0.077,0.107,0.099
30,0.076,0.104,0.098
31,0.094,0.1,0.115
32,0.109,0.096,0.127
33,0.103,0.096,0.117
34,0.069,0.095,0.08
35,0.058,0.094,0.064
36,0.085,0.09,0.085
37,0.122,0.086,0.119
38,0.132,0.084,0.127
39,0.085,0.083,0.081
40,0.056,0.084,0.054
41,0.086,0.083,0.084
42,0.099,0.081,0.101
43,0.107,0.08,0.11
44,0.078,0.08,0.082
45,0.047,0.078,0.051
46,0.049,0.075,0.052
47,0.053,0.07,0.053
48,0.092,0.064,0.089
49,0.079,0.06,0.076
50,0.056,0.056,0.052
51,0.034,0.053,0.031
52,0.058,0.049,0.057
53,0.071,0.046,0.072
54,0.062,0.043,0.07
55,0.026,0.041,0.039
56,0.01,0.04,0.028
57,0.033,0.038,0.054
58,0.069,0.035,0.089
59,0.054,0.033,0.074
60,0.034,0.033,0.054
61,-0.009,0.035,0.01
62,-0.001,0.035,0.015
63,0.004,0.034,0.015
64,0.026,0.032,0.032
65,0.03,0.032,0.03
66,0.024,0.033,0.02
67,0.027,0.033,0.021
68,0.059,0.032,0.051
69,0.079,0.03,0.071
70,0.082,0.028,0.077
71,0.051,0.028,0.049
72,0.025,0.027,0.024
73,0.013,0.027,0.013
74,0.026,0.025,0.026
75,0.014,0.023,0.014
76,0.006,0.022,0.006
77,0.0,0.023,-0.004
78,0.002,0.022,-0.004
79,0.02,0.02,0.012
80,0.033,0.019,0.026
81,0.032,0.018,0.029
82,0.005,0.018,0.006
83,-0.004,0.017,0.002
84,-0.0,0.015,0.009
85,0.017,0.013,0.028
86,0.026,0.012,0.039
87,0.014,0.014,0.029
88,0.002,0.014,0.018
89,0.016,0.015,0.032
90,0.03,0.016,0.044
91,0.033,0.018,0.044
92,0.026,0.02,0.033
93,0.02,0.023,0.023
94,0.026,0.025,0.025
95,0.035,0.025,0.028
96,0.035,0.024,0.027
97,0.023,0.024,0.014
98,0.018,0.023,0.006
99,-0.0,0.024,-0.012
100,0.002,0.022,-0.009
101,0.017,0.021,0.007
102,0.03,0.02,0.021
103,0.025,0.019,0.016
104,0.019,0.017,0.01
105,0.028,0.016,0.018
106,0.034,0.014,0.021
107,0.009,0.012,-0.005
108,0.008,0.01,-0.007
109,-0.012,0.009,-0.026
110,0.004,0.009,-0.008
111,0.031,0.008,0.021
112,0.031,0.008,0.025
113,0.006,0.008,0.007
114,-0.007,0.009,-0.001
115,-0.016,0.01,-0.006
116,-0.002,0.011,0.01
117,0.013,0.011,0.025
118,0.002,0.011,0.014
119,0.016,0.011,0.026
120,0.007,0.011,0.017
121,0.006,0.012,0.012
122,0.017,0.012,0.019
123,0.021,0.013,0.018
124,0.035,0.015,0.027
125,0.021,0.017,0.009
126,0.024,0.019,0.01
127,0.032,0.021,0.017
128,0.019,0.022,0.002
129,0.016,0.023,0.0
130,0.024,0.025,0.011
131,0.021,0.025,0.009
132,0.026,0.025,0.014
133,0.012,0.025,-0.0
134,0.012,0.025,-0.001
135,0.014,0.025,-0.0
136,0.015,0.024,-0.001
137,0.017,0.021,-0.001
138,0.023,0.018,0.004
139,0.034,0.016,0.016
140,0.029,0.014,0.016
141,0.032,0.012,0.023
142,0.025,0.009,0.021
143,0.01,0.005,0.009
144,0.001,0.002,0.004
145,-0.009,-0.001,-0.003
146,-0.023,-0.003,-0.016
147,-0.023,-0.006,-0.017
148,-0.01,-0.01,-0.004
149,-0.002,-0.012,0.004
150,-0.008,-0.016,-0.004
151,-0.028,-0.019,-0.025
152,-0.036,-0.023,-0.036
153,-0.035,-0.027,-0.04
154,-0.032,-0.031,-0.042
155,-0.034,-0.035,-0.046
156,-0.037,-0.038,-0.051
157,-0.041,-0.04,-0.057
158,-0.028,-0.042,-0.046
159,-0.031,-0.043,-0.048
160,-0.028,-0.045,-0.043
161,-0.048,-0.046,-0.062
162,-0.061,-0.046,-0.075
163,-0.058,-0.046,-0.074
164,-0.042,-0.046,-0.058
165,-0.044,-0.047,-0.06
166,-0.042,-0.048,-0.06
167,-0.065,-0.05,-0.083
168,-0.067,-0.051,-0.085
169,-0.053,-0.053,-0.067
170,-0.053,-0.054,-0.064
171,-0.05,-0.055,-0.057
172,-0.055,-0.056,-0.057
173,-0.061,-0.056,-0.059
174,-0.047,-0.057,-0.042
175,-0.046,-0.058,-0.04
176,-0.04,-0.059,-0.033
177,-0.039,-0.06,-0.033
178,-0.062,-0.061,-0.055
179,-0.077,-0.062,-0.071
180,-0.085,-0.063,-0.081
181,-0.08,-0.064,-0.078
182,-0.061,-0.065,-0.062
183,-0.066,-0.065,-0.071
184,-0.062,-0.066,-0.07
185,-0.067,-0.067,-0.078
186,-0.078,-0.069,-0.092
187,-0.073,-0.069,-0.09
188,-0.049,-0.067,-0.066
189,-0.05,-0.065,-0.065
190,-0.071,-0.064,-0.084
191,-0.063,-0.062,-0.077
192,-0.059,-0.06,-0.072
193,-0.065,-0.058,-0.077
194,-0.053,-0.055,-0.065
195,-0.068,-0.054,-0.081
196,-0.057,-0.052,-0.073
197,-0.055,-0.049,-0.072
198,-0.058,-0.046,-0.074
199,-0.045,-0.043,-0.058
200,-0.035,-0.041,-0.045
201,-0.032,-0.039,-0.038
202,-0.033,-0.038,-0.035
203,-0.03,-0.037,-0.028
204,-0.014,-0.037,-0.009
205,-0.03,-0.036,-0.024
206,-0.032,-0.035,-0.027
207,-0.027,-0.034,-0.023
208,-0.015,-0.035,-0.012
209,-0.031,-0.035,-0.027
210,-0.047,-0.034,-0.044
211,-0.055,-0.033,-0.055
212,-0.059,-0.032,-0.062
213,-0.035,-0.03,-0.043
214,-0.028,-0.03,-0.04
215,-0.03,-0.03,-0.044
216,-0.028,-0.028,-0.046
217,-0.017,-0.027,-0.035
218,-0.016,-0.026,-0.033
219,-0.026,-0.025,-0.038
220,-0.035,-0.023,-0.045
221,-0.045,-0.021,-0.056
222,-0.023,-0.019,-0.035
223,-0.012,-0.018,-0.025
224,-0.012,-0.016,-0.026
225,-0.01,-0.015,-0.025
226,-0.011,-0.014,-0.027
227,-0.006,-0.012,-0.022
228,0.003,-0.01,-0.01
229,0.006,-0.008,-0.006
230,0.01,-0.008,0.001
231,-0.001,-0.007,-0.005
232,-0.007,-0.007,-0.007
233,-0.024,-0.008,-0.02
234,-0.032,-0.008,-0.026
235,-0.011,-0.008,-0.005
236,-0.012,-0.008,-0.004
237,-0.003,-0.008,0.004
238,-0.006,-0.008,0.002
239,-0.012,-0.009,-0.006
240,-0.02,-0.009,-0.017
241,-0.017,-0.009,-0.017
242,-0.014,-0.009,-0.018
243,-0.012,-0.011,-0.02
244,-0.018,-0.013,-0.028
245,0.005,-0.014,-0.009
246,0.002,-0.014,-0.013
247,0.001,-0.013,-0.012
248,0.001,-0.013,-0.01
249,-0.014,-0.013,-0.024
250,-0.026,-0.013,-0.036
251,-0.024,-0.012,-0.034
252,-0.016,-0.011,-0.026
253,-0.012,-0.01,-0.022
254,-0.001,-0.01,-0.012
255,-0.01,-0.01,-0.023
256,-0.013,-0.011,-0.027
257,-0.032,-0.011,-0.044
258,-0.03,-0.012,-0.041
259,-0.01,-0.012,-0.018
260,0.007,-0.011,0.002
261,-0.004,-0.01,-0.005
262,-0.006,-0.01,-0.002
263,-0.02,-0.01,-0.013
264,-0.016,-0.011,-0.008
265,0.005,-0.012,0.013
266,0.012,-0.012,0.02
267,-0.004,-0.013,0.005
268,-0.022,-0.013,-0.013
269,-0.02,-0.013,-0.012
270,-0.01,-0.012,-0.005
271,-0.005,-0.011,-0.003
272,-0.009,-0.009,-0.011
273,-0.008,-0.008,-0.012
274,-0.022,-0.006,-0.029
275,-0.016,-0.005,-0.025
276,-0.004,-0.003,-0.013
277,0.007,-0.001,-0.001
278,-0.004,0.001,-0.009
279,-0.011,0.003,-0.015
280,-0.0,0.005,-0.004
281,-0.0,0.007,-0.004
282,-0.001,0.008,-0.005
283,0.01,0.011,0.005
284,0.005,0.015,-0.001
285,0.016,0.017,0.009
286,0.033,0.019,0.025
287,0.049,0.02,0.042
288,0.048,0.021,0.041
289,0.046,0.022,0.042
290,0.032,0.023,0.034
291,0.022,0.023,0.029
292,0.008,0.022,0.018
293,0.012,0.021,0.024
294,0.017,0.021,0.031
295,-0.002,0.02,0.014
296,0.001,0.019,0.017
297,0.022,0.019,0.037
298,0.04,0.019,0.053
299,0.039,0.022,0.049
300,0.019,0.025,0.027
301,0.014,0.027,0.019
302,0.02,0.028,0.02
303,0.024,0.03,0.021
304,0.025,0.032,0.022
305,0.032,0.035,0.029
306,0.025,0.039,0.023
307,0.024,0.041,0.024
308,0.04,0.044,0.041
309,0.057,0.048,0.059
310,0.05,0.053,0.053
311,0.072,0.057,0.075
312,0.068,0.061,0.071
313,0.074,0.062,0.076
314,0.084,0.063,0.086
315,0.091,0.065,0.09
316,0.086,0.068,0.086
317,0.066,0.069,0.066
318,0.076,0.07,0.077
319,0.082,0.071,0.086
320,0.061,0.072,0.07
321,0.042,0.074,0.056
322,0.029,0.077,0.047
323,0.045,0.078,0.065
324,0.088,0.078,0.107
325,0.103,0.078,0.121
326,0.089,0.078,0.108
327,0.069,0.079,0.088
328,0.07,0.078,0.087
329,0.074,0.078,0.087
330,0.093,0.077,0.101
331,0.1,0.078,0.103
332,0.079,0.079,0.081
333,0.065,0.079,0.066
334,0.07,0.079,0.07
335,0.114,0.078,0.113
336,0.11,0.08,0.111
337,0.097,0.082,0.1
338,0.059,0.085,0.064
339,0.058,0.087,0.063
340,0.083,0.088,0.088
341,0.116,0.09,0.121
342,0.093,0.092,0.097
343,0.075,0.095,0.078
344,0.068,0.096,0.07
345,0.075,0.096,0.075
346,0.097,0.096,0.096
347,0.104,0.098,0.104
348,0.1,0.102,0.102
349,0.097,0.105,0.103
350,0.108,0.106,0.118
351,0.12,0.107,0.134
352,0.13,0.11,0.148
353,0.123,0.113,0.144
354,0.119,0.117,0.14
355,0.119,0.118,0.14
356,0.144,0.118,0.164
357,0.159,0.118,0.176
358,0.132,0.119,0.146
359,0.088,0.122,0.1
360,0.083,0.124,0.091
361,0.097,0.122,0.101
362,0.117,0.12,0.119
363,0.127,0.119,0.128
364,0.112,0.119,0.113
365,0.094,0.119,0.096
366,0.099,0.117,0.101
367,0.131,0.114,0.133
368,0.157,0.112,0.159
369,0.137,0.111,0.14
370,0.107,0.11,0.112
371,0.089,0.108,0.094
372,0.098,0.105,0.101
373,0.129,0.102,0.131
374,0.099,0.1,0.1
375,0.068,0.098,0.069
376,0.064,0.095,0.063
377,0.09,0.092,0.09
378,0.119,0.089,0.121
379,0.12,0.085,0.127
380,0.086,0.081,0.099
381,0.049,0.076,0.067
382,0.048,0.071,0.068
383,0.062,0.066,0.083
384,0.079,0.061,0.099
385,0.073,0.055,0.092
386,0.039,0.05,0.057
387,0.024,0.044,0.039
388,0.04,0.038,0.052
389,0.056,0.033,0.064
390,0.029,0.028,0.033
391,0.003,0.023,0.006
392,-0.003,0.019,-0.001
393,0.016,0.015,0.018
394,0.031,0.012,0.034
395,0.039,0.011,0.042
396,0.016,0.01,0.02
397,-0.0,0.012,0.004
398,-0.004,0.015,0.0
399,0.022,0.02,0.026
400,0.032,0.027,0.036
