lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.499,0.597,0.563
2,0.324,0.439,0.394
3,0.231,0.313,0.286
4,0.153,0.214,0.185
5,0.094,0.139,0.104
6,0.109,0.083,0.093
7,0.075,0.045,0.045
8,0.064,0.02,0.019
9,0.074,0.006,0.014
10,0.062,0.002,-0.005
11,0.045,0.004,-0.024
12,0.059,0.012,-0.014
13,0.046,0.023,-0.023
14,0.038,0.036,-0.028
15,0.033,0.05,-0.031
16,0.017,0.064,-0.047
17,0.03,0.077,-0.036
18,0.059,0.089,-0.01
19,0.064,0.099,-0.005
20,0.121,0.107,0.048
21,0.127,0.113,0.064
22,0.115,0.116,0.068
23,0.109,0.118,0.079
24,0.116,0.116,0.108
25,0.073,0.113,0.099
26,0.099,0.101,0.155
27,0.106,0.096,0.189
28,0.092,0.094,0.198
29,0.075,0.092,0.195
30,0.098,0.09,0.215
31,0.057,0.089,0.168
32,0.066,0.086,0.152
33,0.064,0.083,0.12
34,0.076,0.079,0.099
35,0.084,0.075,0.08
36,0.073,0.07,0.049
37,0.063,0.066,0.023
38,0.066,0.062,0.011
39,0.054,0.058,-0.01
40,0.043,0.055,-0.025
41,0.047,0.053,-0.021
42,0.068,0.052,-0.004
43,0.066,0.053,-0.003
44,0.081,0.056,0.013
45,0.06,0.059,-0.003
46,0.04,0.059,-0.02
47,0.043,0.058,-0.018
48,0.077,0.058,0.011
49,0.052,0.06,-0.008
50,0.05,0.06,-0.003
51,0.047,0.062,0.006
52,0.04,0.065,0.015
53,0.086,0.066,0.072
54,0.075,0.069,0.085
55,0.074,0.072,0.114
56,0.084,0.074,0.153
57,0.097,0.078,0.19
58,0.085,0.082,0.196
59,0.073,0.085,0.192
60,0.084,0.087,0.194
61,0.076,0.089,0.168
62,0.085,0.091,0.151
63,0.108,0.093,0.14
64,0.081,0.094,0.09
65,0.086,0.094,0.07
66,0.077,0.095,0.044
67,0.082,0.095,0.034
68,0.089,0.093,0.028
69,0.132,0.091,0.056
70,0.131,0.088,0.052
71,0.105,0.085,0.031
72,0.081,0.083,0.014
73,0.074,0.081,0.009
74,0.088,0.077,0.024
75,0.083,0.074,0.02
76,0.047,0.072,-0.012
77,0.07,0.071,0.008
78,0.056,0.07,-0.004
79,0.056,0.068,-0.002
80,0.058,0.067,0.009
81,0.062,0.067,0.026
82,0.045,0.068,0.027
83,0.087,0.068,0.083
84,0.052,0.068,0.077
85,0.038,0.069,0.095
86,0.061,0.07,0.144
87,0.08,0.072,0.183
88,0.074,0.074,0.187
89,0.083,0.074,0.191
90,0.079,0.073,0.176
91,0.093,0.073,0.167
92,0.093,0.072,0.14
93,0.073,0.07,0.096
94,0.062,0.067,0.063
95,0.077,0.061,0.054
96,0.054,0.054,0.016
97,0.093,0.049,0.034
98,0.061,0.045,-0.003
99,0.043,0.041,-0.023
100,0.043,0.038,-0.023
101,0.055,0.034,-0.012
102,0.025,0.032,-0.033
103,0.009,0.029,-0.044
104,0.007,0.027,-0.045
105,-0.0,0.026,-0.052
106,-0.006,0.027,-0.06
107,0.012,0.027,-0.045
108,-0.006,0.029,-0.059
109,-0.002,0.03,-0.05
110,0.007,0.033,-0.03
111,0.017,0.036,-0.007
112,0.044,0.04,0.035
113,0.073,0.044,0.079
114,0.073,0.049,0.104
115,0.081,0.054,0.138
116,0.112,0.058,0.188
117,0.12,0.06,0.21
118,0.108,0.063,0.204
119,0.073,0.067,0.169
120,0.055,0.072,0.138
121,0.041,0.075,0.104
122,0.062,0.077,0.097
123,0.055,0.077,0.068
124,0.062,0.077,0.053
125,0.086,0.078,0.055
126,0.075,0.078,0.03
127,0.069,0.078,0.013
128,0.072,0.078,0.006
129,0.046,0.078,-0.019
130,0.06,0.078,-0.007
131,0.077,0.077,0.011
132,0.088,0.077,0.025
133,0.079,0.077,0.018
134,0.095,0.076,0.032
135,0.076,0.078,0.014
136,0.073,0.08,0.009
137,0.077,0.081,0.011
138,0.093,0.082,0.028
139,0.094,0.083,0.037
140,0.121,0.084,0.069
141,0.085,0.085,0.054
142,0.065,0.084,0.057
143,0.064,0.082,0.083
144,0.083,0.079,0.127
145,0.117,0.076,0.179
146,0.102,0.074,0.185
147,0.068,0.073,0.166
148,0.063,0.071,0.159
149,0.037,0.071,0.126
150,0.051,0.071,0.12
151,0.035,0.069,0.084
152,0.071,0.068,0.092
153,0.065,0.067,0.065
154,0.077,0.065,0.057
155,0.071,0.066,0.036
156,0.048,0.067,0.002
157,0.068,0.067,0.008
158,0.082,0.066,0.017
159,0.054,0.066,-0.008
160,0.076,0.064,0.011
161,0.09,0.064,0.025
162,0.065,0.064,0.006
163,0.044,0.063,-0.013
164,0.067,0.061,0.005
165,0.06,0.058,-0.003
166,0.068,0.054,0.003
167,0.072,0.051,0.006
168,0.066,0.048,0.005
169,0.044,0.047,-0.006
170,0.048,0.045,0.011
171,0.043,0.042,0.024
172,0.013,0.039,0.02
173,0.021,0.036,0.051
174,0.039,0.033,0.091
175,0.021,0.032,0.097
176,0.028,0.031,0.119
177,0.026,0.031,0.122
178,0.016,0.03,0.11
179,0.003,0.029,0.085
180,0.033,0.029,0.091
181,0.034,0.029,0.067
182,0.031,0.031,0.044
183,0.035,0.032,0.025
184,0.032,0.034,0.005
185,0.039,0.035,-0.001
186,0.046,0.036,-0.006
187,0.069,0.035,0.004
188,0.068,0.037,0.001
189,0.062,0.04,-0.005
190,0.034,0.042,-0.026
191,0.024,0.043,-0.032
192,0.031,0.045,-0.024
193,0.028,0.045,-0.027
194,0.035,0.046,-0.023
195,0.037,0.047,-0.024
196,0.055,0.048,-0.009
197,0.044,0.05,-0.017
198,0.052,0.051,-0.003
199,0.047,0.053,0.003
200,0.062,0.053,0.031
201,0.063,0.054,0.051
202,0.045,0.054,0.06
203,0.051,0.055,0.091
204,0.038,0.056,0.105
205,0.044,0.056,0.129
206,0.054,0.056,0.149
207,0.07,0.055,0.164
208,0.073,0.054,0.159
209,0.081,0.053,0.148
210,0.066,0.052,0.11
211,0.047,0.051,0.07
212,0.032,0.049,0.037
213,0.051,0.047,0.035
214,0.06,0.043,0.029
215,0.054,0.04,0.01
216,0.025,0.037,-0.025
217,0.038,0.035,-0.018
218,0.022,0.033,-0.033
219,0.015,0.032,-0.041
220,0.016,0.031,-0.039
221,0.011,0.03,-0.041
222,0.037,0.029,-0.019
223,0.025,0.027,-0.032
224,0.024,0.027,-0.035
225,0.006,0.026,-0.051
226,0.016,0.026,-0.043
227,0.03,0.025,-0.027
228,0.034,0.024,-0.015
229,0.047,0.024,0.01
230,0.032,0.024,0.015
231,0.055,0.025,0.054
232,0.031,0.028,0.061
233,0.02,0.03,0.077
234,0.029,0.031,0.108
235,0.044,0.032,0.138
236,0.029,0.033,0.132
237,0.039,0.034,0.137
238,0.034,0.036,0.121
239,0.017,0.037,0.085
240,0.028,0.037,0.07
241,0.023,0.036,0.041
242,0.036,0.037,0.031
243,0.032,0.039,0.011
244,0.037,0.04,0.002
245,0.042,0.043,-0.004
246,0.039,0.045,-0.015
247,0.061,0.046,0.001
248,0.039,0.046,-0.016
249,0.056,0.047,-0.001
250,0.063,0.047,0.005
251,0.074,0.049,0.015
252,0.055,0.05,-0.003
253,0.047,0.051,-0.013
254,0.042,0.052,-0.02
255,0.031,0.052,-0.031
256,0.027,0.051,-0.034
257,0.062,0.05,0.003
258,0.063,0.049,0.015
259,0.056,0.048,0.026
260,0.039,0.047,0.033
261,0.06,0.045,0.075
262,0.068,0.043,0.107
263,0.047,0.042,0.114
264,0.04,0.04,0.129
265,0.02,0.039,0.124
266,0.002,0.038,0.11
267,0.014,0.038,0.114
268,0.036,0.037,0.115
269,0.027,0.037,0.083
270,0.065,0.036,0.092
271,0.056,0.036,0.063
272,0.04,0.036,0.031
273,0.028,0.036,0.007
274,0.031,0.035,-0.005
275,0.031,0.035,-0.013
276,0.026,0.033,-0.022
277,0.034,0.031,-0.017
278,0.03,0.029,-0.021
279,0.054,0.029,-0.0
280,0.045,0.03,-0.008
281,0.029,0.032,-0.024
282,0.036,0.034,-0.021
283,0.038,0.035,-0.019
284,0.03,0.035,-0.029
285,0.038,0.037,-0.023
286,0.023,0.038,-0.032
287,0.017,0.038,-0.027
288,0.028,0.038,-0.003
289,0.022,0.038,0.01
290,0.02,0.037,0.031
291,0.038,0.036,0.071
292,0.038,0.037,0.099
293,0.047,0.037,0.131
294,0.053,0.037,0.154
295,0.034,0.037,0.142
296,0.038,0.036,0.14
297,0.059,0.033,0.145
298,0.066,0.032,0.132
299,0.049,0.031,0.093
300,0.055,0.029,0.074
301,0.019,0.028,0.022
302,0.003,0.027,-0.008
303,-0.003,0.025,-0.027
304,0.002,0.025,-0.033
305,0.012,0.023,-0.033
306,0.032,0.022,-0.022
307,0.018,0.021,-0.036
308,-0.004,0.019,-0.056
309,0.011,0.017,-0.042
310,0.023,0.014,-0.029
311,-0.002,0.012,-0.051
312,0.017,0.009,-0.037
313,0.016,0.008,-0.039
314,0.032,0.007,-0.026
315,0.019,0.007,-0.037
316,0.009,0.009,-0.04
317,0.011,0.012,-0.029
318,0.026,0.014,-0.001
319,0.027,0.016,0.019
320,0.02,0.018,0.038
321,0.023,0.021,0.067
322,-0.006,0.023,0.071
323,0.025,0.024,0.117
324,0.013,0.024,0.12
325,0.006,0.024,0.115
326,0.021,0.024,0.12
327,0.016,0.024,0.099
328,0.004,0.026,0.067
329,0.027,0.027,0.064
330,0.035,0.028,0.048
331,0.04,0.03,0.035
332,0.064,0.029,0.039
333,0.052,0.029,0.016
334,0.058,0.03,0.012
335,0.036,0.031,-0.012
336,0.036,0.03,-0.016
337,0.013,0.031,-0.04
338,0.018,0.03,-0.037
339,0.007,0.029,-0.047
340,-0.004,0.028,-0.057
341,0.017,0.027,-0.04
342,0.034,0.027,-0.027
343,0.019,0.027,-0.039
344,0.044,0.026,-0.015
345,0.04,0.024,-0.015
346,0.036,0.023,-0.008
347,0.042,0.021,0.01
348,0.015,0.021,0.004
349,0.006,0.021,0.017
350,0.007,0.021,0.043
351,0.02,0.023,0.082
352,0.015,0.024,0.103
353,0.032,0.025,0.135
354,0.024,0.028,0.136
355,0.022,0.03,0.13
356,0.036,0.031,0.129
357,0.02,0.032,0.094
358,0.029,0.032,0.077
359,0.031,0.033,0.053
360,0.042,0.031,0.041
361,0.037,0.03,0.022
362,0.052,0.029,0.021
363,0.036,0.027,-0.006
364,0.021,0.026,-0.026
365,0.024,0.024,-0.032
366,0.021,0.024,-0.04
367,0.05,0.024,-0.017
368,0.045,0.025,-0.019
369,0.03,0.025,-0.029
370,0.012,0.026,-0.043
371,0.027,0.027,-0.031
372,0.011,0.027,-0.044
373,-0.006,0.027,-0.057
374,0.01,0.029,-0.04
375,0.012,0.032,-0.032
376,0.03,0.034,-0.005
377,0.041,0.037,0.02
378,0.013,0.039,0.015
379,0.043,0.041,0.064
380,0.057,0.043,0.101
381,0.036,0.045,0.108
382,0.036,0.046,0.128
383,0.045,0.046,0.147
384,0.069,0.046,0.169
385,0.061,0.046,0.154
386,0.058,0.044,0.131
387,0.075,0.042,0.123
388,0.051,0.04,0.077
389,0.043,0.037,0.047
390,0.026,0.033,0.015
391,0.011,0.029,-0.011
392,0.019,0.024,-0.015
393,0.015,0.02,-0.027
394,0.004,0.015,-0.044
395,0.006,0.011,-0.046
396,0.006,0.007,-0.048
397,-0.003,0.004,-0.055
398,-0.01,0.003,-0.061
399,0.007,0.003,-0.043
400,0.023,0.005,-0.028
