lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.482,0.566,0.567
2,0.285,0.419,0.384
3,0.162,0.3,0.246
4,0.114,0.206,0.167
5,0.108,0.134,0.126
6,0.101,0.081,0.091
7,0.073,0.042,0.046
8,0.027,0.017,-0.007
9,0.049,0.002,-0.001
10,0.078,-0.005,0.014
11,0.057,-0.005,-0.012
12,0.065,0.0,-0.014
13,0.073,0.008,-0.018
14,0.051,0.019,-0.044
15,0.056,0.03,-0.042
16,0.047,0.042,-0.044
17,0.036,0.054,-0.042
18,0.021,0.064,-0.045
19,0.017,0.073,-0.04
20,0.034,0.08,-0.016
21,0.022,0.085,-0.015
22,0.028,0.088,0.001
23,0.048,0.089,0.034
24,0.06,0.088,0.068
25,0.082,0.085,0.12
26,0.1,0.071,0.173
27,0.07,0.066,0.183
28,0.053,0.062,0.195
29,0.07,0.062,0.225
30,0.069,0.061,0.224
31,0.075,0.061,0.215
32,0.097,0.059,0.203
33,0.071,0.056,0.147
34,0.046,0.055,0.09
35,0.041,0.052,0.052
36,0.045,0.049,0.031
37,0.035,0.045,0.005
38,0.017,0.041,-0.023
39,0.026,0.035,-0.027
40,0.011,0.031,-0.053
41,0.024,0.027,-0.051
42,0.042,0.025,-0.043
43,0.02,0.022,-0.067
44,0.051,0.021,-0.046
45,0.022,0.022,-0.068
46,0.019,0.022,-0.064
47,0.008,0.023,-0.066
48,-0.002,0.026,-0.066
49,0.025,0.029,-0.034
50,0.037,0.034,-0.01
51,0.026,0.037,-0.005
52,0.026,0.039,0.011
53,0.014,0.04,0.023
54,0.041,0.043,0.073
55,0.045,0.045,0.112
56,0.077,0.047,0.174
57,0.078,0.049,0.202
58,0.066,0.047,0.21
59,0.067,0.047,0.214
60,0.053,0.046,0.194
61,0.081,0.046,0.194
62,0.065,0.045,0.154
63,0.037,0.043,0.098
64,0.024,0.042,0.056
65,0.011,0.04,0.018
66,0.017,0.038,0.002
67,0.032,0.036,-0.002
68,0.014,0.032,-0.031
69,0.028,0.029,-0.033
70,0.026,0.025,-0.046
71,0.009,0.021,-0.07
72,0.001,0.018,-0.083
73,0.002,0.015,-0.089
74,0.01,0.014,-0.083
75,0.034,0.013,-0.056
76,0.047,0.011,-0.038
77,0.026,0.011,-0.049
78,0.011,0.01,-0.053
79,0.009,0.011,-0.043
80,0.013,0.013,-0.025
81,0.021,0.016,-0.006
82,0.02,0.017,0.01
83,-0.006,0.017,0.009
84,-0.002,0.017,0.042
85,0.009,0.018,0.09
86,0.018,0.018,0.135
87,0.017,0.018,0.16
88,0.016,0.016,0.172
89,0.027,0.015,0.179
90,0.025,0.015,0.161
91,0.012,0.014,0.123
92,0.026,0.014,0.1
93,0.014,0.012,0.052
94,0.011,0.01,0.019
95,0.012,0.008,-0.008
96,0.012,0.005,-0.028
97,0.012,0.003,-0.042
98,-0.011,0.002,-0.073
99,-0.001,0.002,-0.077
100,0.018,0.003,-0.07
101,-0.002,0.003,-0.095
102,0.002,0.003,-0.1
103,-0.011,0.003,-0.115
104,-0.03,0.003,-0.128
105,0.004,0.003,-0.092
106,0.009,0.002,-0.078
107,0.013,0.002,-0.065
108,-0.006,0.001,-0.065
109,-0.02,0.001,-0.063
110,0.001,0.002,-0.031
111,-0.003,0.003,-0.021
112,0.01,0.004,0.006
113,0.003,0.004,0.023
114,0.009,0.004,0.06
115,0.017,0.003,0.103
116,0.021,0.002,0.139
117,0.033,0.001,0.172
118,0.021,-0.0,0.17
119,-0.004,-0.002,0.139
120,0.005,-0.003,0.123
121,-0.004,-0.003,0.084
122,-0.02,-0.004,0.038
123,-0.029,-0.005,0.0
124,-0.036,-0.004,-0.029
125,-0.018,-0.004,-0.037
126,-0.008,-0.003,-0.047
127,0.003,-0.002,-0.052
128,0.002,-0.002,-0.064
129,0.005,-0.003,-0.073
130,-0.005,-0.001,-0.09
131,-0.011,-0.001,-0.103
132,-0.005,-0.0,-0.105
133,-0.006,-0.0,-0.11
134,-0.004,0.0,-0.104
135,0.007,0.002,-0.086
136,0.02,0.004,-0.066
137,0.029,0.007,-0.047
138,0.035,0.009,-0.028
139,0.022,0.011,-0.026
140,0.013,0.013,-0.022
141,0.015,0.015,-0.004
142,0.028,0.017,0.026
143,0.008,0.017,0.037
144,0.003,0.017,0.066
145,-0.004,0.017,0.093
146,0.007,0.017,0.127
147,-0.005,0.016,0.133
148,-0.014,0.015,0.125
149,0.002,0.015,0.121
150,0.006,0.014,0.098
151,0.048,0.012,0.103
152,0.045,0.011,0.07
153,0.027,0.008,0.028
154,0.004,0.005,-0.013
155,0.01,0.002,-0.026
156,0.021,0.001,-0.031
157,0.013,0.001,-0.049
158,0.002,0.001,-0.072
159,-0.01,0.001,-0.097
160,-0.013,0.001,-0.109
161,-0.006,0.001,-0.108
162,-0.004,0.001,-0.109
163,-0.001,0.0,-0.105
164,-0.014,-0.001,-0.109
165,-0.031,-0.003,-0.116
166,-0.012,-0.003,-0.093
167,-0.008,-0.004,-0.078
168,-0.017,-0.006,-0.073
169,-0.01,-0.007,-0.052
170,-0.006,-0.008,-0.032
171,0.008,-0.009,-0.002
172,0.011,-0.009,0.022
173,0.009,-0.008,0.05
174,0.013,-0.007,0.084
175,0.015,-0.006,0.114
176,0.0,-0.007,0.123
177,-0.007,-0.009,0.127
178,-0.014,-0.012,0.113
179,-0.038,-0.016,0.074
180,-0.05,-0.018,0.037
181,-0.033,-0.02,0.018
182,-0.013,-0.022,0.006
183,-0.018,-0.024,-0.021
184,-0.011,-0.024,-0.037
185,-0.015,-0.024,-0.057
186,-0.021,-0.024,-0.075
187,-0.025,-0.024,-0.091
188,-0.025,-0.024,-0.104
189,-0.028,-0.024,-0.115
190,-0.037,-0.024,-0.129
191,-0.022,-0.023,-0.122
192,-0.021,-0.021,-0.124
193,-0.041,-0.02,-0.135
194,-0.038,-0.018,-0.127
195,-0.032,-0.016,-0.116
196,-0.028,-0.013,-0.102
197,0.002,-0.009,-0.064
198,0.012,-0.005,-0.042
199,0.04,0.0,-0.004
200,0.035,0.004,0.01
201,0.025,0.006,0.024
202,0.027,0.007,0.051
203,0.002,0.008,0.06
204,-0.005,0.008,0.087
205,-0.008,0.009,0.111
206,-0.034,0.011,0.107
207,-0.018,0.012,0.122
208,0.001,0.011,0.122
209,0.014,0.011,0.109
210,0.029,0.01,0.091
211,0.02,0.009,0.051
212,0.023,0.008,0.025
213,0.017,0.006,-0.001
214,0.022,0.003,-0.011
215,0.013,-0.0,-0.032
216,0.009,-0.002,-0.048
217,0.011,-0.006,-0.062
218,-0.0,-0.009,-0.086
219,-0.021,-0.011,-0.113
220,-0.054,-0.011,-0.148
221,-0.048,-0.011,-0.148
222,-0.031,-0.009,-0.132
223,-0.015,-0.007,-0.113
224,0.019,-0.004,-0.077
225,0.017,-0.004,-0.07
226,0.008,-0.003,-0.065
227,-0.007,-0.002,-0.065
228,0.003,-0.0,-0.046
229,-0.003,0.002,-0.037
230,-0.003,0.006,-0.015
231,0.01,0.009,0.02
232,0.005,0.013,0.043
233,0.002,0.018,0.076
234,-0.002,0.022,0.104
235,0.023,0.026,0.151
236,0.04,0.028,0.178
237,0.044,0.029,0.177
238,0.061,0.03,0.173
239,0.041,0.029,0.129
240,0.032,0.027,0.085
241,0.051,0.025,0.068
242,0.028,0.023,0.025
243,0.017,0.019,-0.001
244,0.003,0.015,-0.028
245,0.018,0.01,-0.032
246,0.002,0.007,-0.06
247,0.002,0.005,-0.073
248,0.016,0.004,-0.07
249,0.007,0.002,-0.083
250,-0.021,-0.001,-0.114
251,-0.015,-0.006,-0.111
252,-0.038,-0.009,-0.129
253,-0.026,-0.01,-0.113
254,-0.023,-0.012,-0.104
255,-0.01,-0.011,-0.084
256,-0.019,-0.011,-0.08
257,-0.015,-0.01,-0.065
258,0.008,-0.009,-0.031
259,-0.011,-0.007,-0.031
260,0.009,-0.003,0.008
261,0.014,-0.0,0.039
262,0.008,0.003,0.066
263,0.013,0.006,0.103
264,-0.004,0.007,0.12
265,-0.002,0.009,0.139
266,0.015,0.011,0.162
267,0.023,0.01,0.157
268,0.017,0.009,0.128
269,0.01,0.007,0.091
270,0.009,0.006,0.056
271,-0.005,0.003,0.017
272,0.014,0.001,0.009
273,0.02,-0.001,-0.005
274,0.025,-0.003,-0.014
275,0.004,-0.004,-0.043
276,-0.025,-0.005,-0.079
277,-0.022,-0.005,-0.086
278,-0.029,-0.005,-0.101
279,-0.019,-0.005,-0.101
280,-0.004,-0.005,-0.095
281,-0.007,-0.005,-0.098
282,-0.013,-0.004,-0.099
283,-0.016,-0.003,-0.093
284,-0.022,-0.002,-0.088
285,-0.012,0.0,-0.069
286,-0.01,0.003,-0.056
287,0.012,0.006,-0.027
288,0.006,0.008,-0.017
289,0.025,0.011,0.018
290,0.044,0.015,0.06
291,0.05,0.018,0.095
292,0.053,0.021,0.132
293,0.034,0.021,0.147
294,0.023,0.022,0.159
295,0.016,0.022,0.163
296,-0.004,0.022,0.143
297,0.011,0.022,0.14
298,-0.013,0.02,0.092
299,0.001,0.019,0.071
300,0.011,0.014,0.044
301,0.026,0.01,0.032
302,0.031,0.007,0.017
303,0.025,0.003,-0.004
304,0.031,0.001,-0.014
305,0.008,-0.002,-0.047
306,-0.009,-0.004,-0.071
307,-0.001,-0.006,-0.07
308,-0.029,-0.006,-0.101
309,-0.026,-0.006,-0.103
310,-0.019,-0.004,-0.101
311,-0.018,-0.002,-0.099
312,-0.015,0.001,-0.088
313,-0.016,0.005,-0.081
314,-0.003,0.009,-0.062
315,0.01,0.013,-0.044
316,0.02,0.015,-0.024
317,0.025,0.017,-0.008
318,0.016,0.018,-0.001
319,0.03,0.02,0.033
320,0.028,0.021,0.059
321,0.022,0.022,0.086
322,0.037,0.023,0.134
323,0.045,0.023,0.171
324,0.066,0.024,0.209
325,0.043,0.025,0.198
326,0.038,0.025,0.185
327,0.022,0.024,0.148
328,0.016,0.024,0.111
329,0.014,0.022,0.072
330,0.001,0.018,0.026
331,0.011,0.014,0.008
332,-0.013,0.011,-0.029
333,-0.006,0.008,-0.035
334,0.0,0.006,-0.043
335,-0.008,0.005,-0.062
336,-0.004,0.003,-0.067
337,-0.012,0.002,-0.081
338,0.013,0.003,-0.067
339,0.022,0.004,-0.065
340,0.012,0.006,-0.074
341,0.006,0.007,-0.074
342,-0.007,0.009,-0.075
343,0.019,0.012,-0.048
344,0.036,0.016,-0.027
345,0.02,0.02,-0.031
346,0.031,0.024,-0.01
347,0.019,0.028,-0.007
348,0.025,0.032,0.017
349,0.023,0.036,0.043
350,0.035,0.038,0.083
351,0.037,0.041,0.118
352,0.034,0.043,0.149
353,0.067,0.043,0.202
354,0.069,0.042,0.215
355,0.039,0.04,0.189
356,0.022,0.038,0.16
357,0.031,0.036,0.136
358,0.039,0.034,0.105
359,0.047,0.031,0.078
360,0.044,0.028,0.047
361,0.035,0.025,0.018
362,0.015,0.023,-0.017
363,0.036,0.023,-0.011
364,0.034,0.022,-0.025
365,0.017,0.02,-0.046
366,0.001,0.019,-0.063
367,-0.007,0.019,-0.076
368,0.014,0.02,-0.067
369,0.005,0.021,-0.076
370,0.013,0.022,-0.067
371,0.017,0.022,-0.056
372,-0.002,0.023,-0.064
373,0.005,0.024,-0.052
374,0.011,0.026,-0.037
375,0.029,0.029,-0.011
376,0.058,0.032,0.027
377,0.088,0.035,0.066
378,0.053,0.038,0.059
379,0.043,0.04,0.078
380,0.036,0.041,0.105
381,0.044,0.042,0.144
382,0.054,0.043,0.183
383,0.05,0.043,0.196
384,0.044,0.041,0.192
385,0.017,0.039,0.157
386,0.012,0.037,0.129
387,0.011,0.033,0.099
388,0.033,0.029,0.079
389,0.013,0.023,0.034
390,0.017,0.018,0.012
391,-0.002,0.012,-0.02
392,0.014,0.005,-0.02
393,0.009,-0.001,-0.036
394,0.012,-0.007,-0.045
395,-0.0,-0.012,-0.063
396,-0.005,-0.017,-0.075
397,-0.018,-0.02,-0.094
398,-0.043,-0.021,-0.118
399,-0.026,-0.019,-0.103
400,-0.01,-0.015,-0.084
