lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.51,0.588,0.522
2,0.303,0.439,0.317
3,0.204,0.321,0.216
4,0.156,0.227,0.166
5,0.149,0.156,0.154
6,0.125,0.104,0.126
7,0.089,0.067,0.089
8,0.079,0.043,0.079
9,0.058,0.03,0.056
10,0.08,0.025,0.076
11,0.068,0.026,0.062
12,0.084,0.032,0.076
13,0.077,0.041,0.065
14,0.066,0.051,0.05
15,0.088,0.063,0.072
16,0.088,0.074,0.074
17,0.075,0.084,0.063
18,0.081,0.093,0.072
19,0.079,0.101,0.072
20,0.085,0.106,0.08
21,0.057,0.109,0.054
22,0.061,0.11,0.059
23,0.046,0.109,0.046
24,0.06,0.105,0.064
25,0.079,0.1,0.088
26,0.111,0.086,0.124
27,0.1,0.08,0.119
28,0.084,0.076,0.109
29,0.084,0.072,0.11
30,0.081,0.069,0.108
31,0.08,0.066,0.105
32,0.046,0.063,0.068
33,0.029,0.061,0.048
34,0.038,0.058,0.052
35,0.041,0.056,0.049
36,0.042,0.053,0.048
37,0.055,0.052,0.059
38,0.062,0.052,0.064
39,0.073,0.053,0.071
40,0.072,0.054,0.066
41,0.058,0.055,0.047
42,0.066,0.055,0.051
43,0.054,0.056,0.038
44,0.042,0.056,0.026
45,0.016,0.056,0.004
46,0.037,0.056,0.027
47,0.045,0.057,0.035
48,0.053,0.057,0.044
49,0.065,0.059,0.055
50,0.068,0.062,0.061
51,0.073,0.064,0.067
52,0.094,0.064,0.089
53,0.076,0.063,0.073
54,0.057,0.061,0.061
55,0.06,0.058,0.07
56,0.064,0.055,0.078
57,0.089,0.053,0.107
58,0.092,0.051,0.114
59,0.05,0.05,0.073
60,0.021,0.049,0.044
61,0.007,0.047,0.028
62,0.017,0.047,0.036
63,0.041,0.047,0.056
64,0.039,0.047,0.049
65,0.047,0.046,0.052
66,0.049,0.046,0.05
67,0.041,0.046,0.041
68,0.053,0.047,0.05
69,0.04,0.047,0.032
70,0.04,0.047,0.027
71,0.046,0.049,0.029
72,0.048,0.049,0.031
73,0.035,0.05,0.017
74,0.034,0.051,0.017
75,0.067,0.053,0.052
76,0.085,0.054,0.074
77,0.085,0.056,0.075
78,0.079,0.055,0.069
79,0.058,0.055,0.048
80,0.041,0.054,0.034
81,0.039,0.054,0.033
82,0.055,0.052,0.05
83,0.065,0.048,0.062
84,0.062,0.043,0.065
85,0.05,0.038,0.059
86,0.002,0.034,0.017
87,0.015,0.032,0.034
88,0.02,0.03,0.043
89,0.028,0.028,0.052
90,0.014,0.026,0.037
91,0.007,0.025,0.026
92,0.028,0.024,0.043
93,0.042,0.024,0.052
94,0.034,0.024,0.041
95,0.041,0.024,0.043
96,0.038,0.025,0.037
97,0.002,0.027,-0.002
98,0.003,0.029,-0.005
99,0.007,0.032,-0.005
100,0.021,0.035,0.005
101,0.035,0.037,0.017
102,0.041,0.038,0.022
103,0.046,0.038,0.026
104,0.046,0.038,0.028
105,0.054,0.038,0.038
106,0.064,0.038,0.05
107,0.065,0.039,0.052
108,0.056,0.038,0.043
109,0.049,0.037,0.036
110,0.031,0.034,0.019
111,0.02,0.031,0.011
112,0.024,0.029,0.017
113,0.01,0.026,0.01
114,0.022,0.024,0.028
115,0.009,0.021,0.02
116,0.019,0.019,0.034
117,0.006,0.017,0.025
118,0.012,0.015,0.032
119,0.002,0.012,0.022
120,-0.005,0.01,0.013
121,-0.006,0.008,0.01
122,0.009,0.006,0.021
123,0.023,0.005,0.029
124,0.023,0.004,0.024
125,0.012,0.005,0.008
126,0.015,0.006,0.009
127,0.002,0.006,-0.007
128,-0.003,0.007,-0.014
129,0.005,0.008,-0.01
130,0.003,0.009,-0.014
131,0.002,0.01,-0.018
132,0.017,0.01,-0.005
133,0.018,0.01,-0.005
134,0.019,0.011,-0.003
135,0.022,0.012,0.002
136,0.021,0.013,0.004
137,0.012,0.014,-0.004
138,0.007,0.016,-0.009
139,0.022,0.017,0.008
140,0.013,0.017,0.003
141,0.007,0.017,-0.0
142,0.006,0.017,0.003
143,0.007,0.018,0.009
144,-0.002,0.018,0.006
145,0.024,0.019,0.036
146,0.032,0.021,0.047
147,0.027,0.024,0.045
148,0.026,0.025,0.043
149,0.019,0.025,0.033
150,0.036,0.025,0.047
151,0.032,0.024,0.041
152,0.034,0.022,0.039
153,0.034,0.021,0.037
154,0.031,0.02,0.028
155,0.022,0.019,0.016
156,0.011,0.019,0.002
157,0.001,0.018,-0.012
158,0.002,0.017,-0.014
159,0.007,0.015,-0.012
160,0.017,0.013,-0.004
161,0.008,0.009,-0.014
162,0.019,0.006,-0.004
163,0.035,0.004,0.012
164,0.013,0.003,-0.008
165,0.006,0.002,-0.015
166,-0.01,0.001,-0.029
167,-0.024,0.001,-0.043
168,-0.001,0.001,-0.019
169,-0.026,0.001,-0.04
170,-0.012,0.003,-0.024
171,0.003,0.004,-0.005
172,0.023,0.006,0.019
173,0.021,0.008,0.023
174,0.012,0.01,0.02
175,0.016,0.013,0.028
176,0.014,0.015,0.03
177,0.007,0.017,0.024
178,0.006,0.019,0.022
179,0.01,0.02,0.024
180,0.024,0.021,0.035
181,0.032,0.022,0.039
182,0.028,0.023,0.03
183,0.05,0.024,0.046
184,0.055,0.024,0.047
185,0.041,0.024,0.03
186,0.005,0.023,-0.009
187,0.004,0.023,-0.013
188,0.014,0.023,-0.005
189,0.015,0.021,-0.006
190,0.034,0.019,0.013
191,0.015,0.018,-0.007
192,0.019,0.016,-0.004
193,0.01,0.016,-0.01
194,0.006,0.015,-0.012
195,0.016,0.015,0.001
196,0.002,0.016,-0.011
197,0.006,0.016,-0.008
198,0.018,0.015,0.005
199,0.01,0.014,0.0
200,0.015,0.015,0.006
201,0.015,0.016,0.009
202,0.022,0.017,0.022
203,0.024,0.018,0.031
204,0.014,0.02,0.026
205,0.03,0.021,0.044
206,0.023,0.024,0.038
207,0.038,0.026,0.054
208,0.047,0.029,0.061
209,0.032,0.029,0.043
210,0.015,0.028,0.023
211,0.013,0.026,0.016
212,0.025,0.026,0.024
213,0.024,0.026,0.018
214,0.026,0.027,0.017
215,0.029,0.027,0.016
216,0.027,0.025,0.01
217,0.019,0.024,0.002
218,0.023,0.022,0.004
219,0.028,0.02,0.009
220,0.015,0.017,-0.006
221,0.034,0.014,0.011
222,0.018,0.012,-0.006
223,0.004,0.01,-0.018
224,-0.014,0.008,-0.034
225,0.017,0.008,-0.003
226,0.006,0.006,-0.01
227,0.02,0.005,0.005
228,0.003,0.005,-0.007
229,-0.017,0.005,-0.024
230,-0.019,0.005,-0.022
231,0.006,0.005,0.006
232,0.01,0.006,0.016
233,0.03,0.006,0.04
234,0.017,0.006,0.032
235,0.006,0.006,0.023
236,-0.025,0.006,-0.005
237,-0.018,0.006,0.002
238,-0.006,0.007,0.012
239,0.018,0.008,0.031
240,0.025,0.008,0.033
241,0.021,0.008,0.025
242,0.032,0.008,0.03
243,0.033,0.009,0.027
244,0.017,0.01,0.009
245,0.006,0.009,-0.004
246,-0.004,0.009,-0.015
247,0.004,0.008,-0.008
248,0.001,0.007,-0.012
249,0.005,0.007,-0.01
250,0.015,0.008,-0.003
251,-0.004,0.008,-0.023
252,-0.01,0.009,-0.028
253,0.019,0.009,0.002
254,0.002,0.009,-0.013
255,-0.001,0.012,-0.014
256,0.006,0.014,-0.005
257,0.017,0.017,0.01
258,0.011,0.019,0.008
259,0.025,0.019,0.025
260,0.022,0.018,0.025
261,0.021,0.017,0.028
262,0.009,0.017,0.02
263,0.015,0.016,0.029
264,0.03,0.016,0.047
265,0.031,0.016,0.049
266,0.014,0.015,0.033
267,0.018,0.014,0.033
268,0.025,0.012,0.037
269,0.035,0.009,0.044
270,0.029,0.007,0.035
271,0.021,0.006,0.023
272,0.004,0.006,0.002
273,-0.011,0.006,-0.015
274,-0.003,0.005,-0.01
275,-0.018,0.006,-0.024
276,-0.025,0.006,-0.032
277,-0.012,0.006,-0.02
278,-0.018,0.007,-0.028
279,-0.026,0.007,-0.037
280,-0.005,0.008,-0.019
281,0.002,0.01,-0.013
282,0.024,0.012,0.008
283,0.037,0.014,0.023
284,0.039,0.017,0.026
285,0.051,0.018,0.042
286,0.046,0.018,0.04
287,0.026,0.019,0.023
288,0.016,0.02,0.016
289,0.023,0.021,0.027
290,0.036,0.02,0.044
291,0.023,0.02,0.036
292,0.031,0.02,0.047
293,0.023,0.02,0.042
294,-0.0,0.019,0.024
295,-0.011,0.018,0.016
296,0.005,0.016,0.032
297,0.004,0.014,0.028
298,0.017,0.012,0.037
299,0.0,0.011,0.016
300,0.021,0.009,0.031
301,0.02,0.008,0.024
302,0.002,0.008,0.001
303,0.003,0.007,-0.0
304,-0.018,0.007,-0.022
305,-0.011,0.008,-0.017
306,0.013,0.011,0.005
307,0.012,0.014,0.002
308,0.039,0.016,0.028
309,0.039,0.018,0.026
310,0.037,0.021,0.022
311,0.02,0.022,0.007
312,0.018,0.023,0.007
313,0.034,0.025,0.024
314,0.033,0.027,0.026
315,0.018,0.03,0.016
316,0.033,0.03,0.032
317,0.027,0.031,0.029
318,0.025,0.031,0.027
319,0.02,0.031,0.026
320,0.031,0.032,0.042
321,0.031,0.034,0.047
322,0.029,0.035,0.049
323,0.022,0.035,0.046
324,0.043,0.035,0.07
325,0.048,0.034,0.076
326,0.045,0.032,0.07
327,0.039,0.03,0.06
328,0.027,0.028,0.044
329,0.022,0.026,0.036
330,0.021,0.025,0.029
331,0.027,0.025,0.028
332,0.039,0.026,0.037
333,0.023,0.028,0.02
334,0.029,0.028,0.025
335,0.038,0.028,0.034
336,0.011,0.029,0.006
337,0.032,0.029,0.024
338,0.023,0.031,0.013
339,0.029,0.032,0.015
340,0.038,0.033,0.024
341,0.021,0.035,0.008
342,0.024,0.036,0.014
343,0.009,0.037,0.002
344,0.023,0.037,0.018
345,0.041,0.037,0.04
346,0.04,0.038,0.042
347,0.057,0.038,0.059
348,0.069,0.039,0.072
349,0.062,0.04,0.068
350,0.06,0.041,0.072
351,0.066,0.042,0.083
352,0.063,0.043,0.085
353,0.042,0.044,0.069
354,0.02,0.044,0.05
355,0.017,0.043,0.046
356,0.015,0.042,0.04
357,0.022,0.042,0.042
358,0.049,0.041,0.064
359,0.031,0.04,0.043
360,0.03,0.038,0.037
361,0.036,0.035,0.039
362,0.015,0.033,0.018
363,0.022,0.031,0.024
364,0.036,0.03,0.034
365,0.039,0.028,0.034
366,0.056,0.025,0.048
367,0.053,0.023,0.041
368,0.053,0.02,0.039
369,0.028,0.017,0.015
370,0.009,0.016,-0.002
371,0.019,0.015,0.01
372,0.006,0.015,-0.0
373,-0.009,0.015,-0.013
374,-0.007,0.015,-0.008
375,-0.012,0.015,-0.011
376,-0.001,0.013,0.002
377,0.026,0.012,0.03
378,0.033,0.012,0.04
379,0.03,0.011,0.041
380,-0.011,0.012,0.008
381,0.0,0.012,0.023
382,0.008,0.013,0.034
383,0.024,0.014,0.052
384,0.031,0.016,0.06
385,0.024,0.018,0.051
386,0.009,0.021,0.032
387,0.005,0.024,0.023
388,0.024,0.027,0.038
389,0.069,0.029,0.075
390,0.057,0.032,0.059
391,0.05,0.034,0.05
392,0.057,0.036,0.055
393,0.04,0.037,0.038
394,0.002,0.037,-0.001
395,-0.002,0.036,-0.008
396,0.01,0.033,-0.001
397,0.025,0.027,0.012
398,0.024,0.019,0.01
399,0.022,0.008,0.009
400,0.004,-0.007,-0.006
