lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.393,0.531,0.428
2,0.224,0.398,0.26
3,0.159,0.293,0.186
4,0.137,0.212,0.15
5,0.151,0.151,0.15
6,0.135,0.108,0.122
7,0.129,0.078,0.107
8,0.097,0.06,0.07
9,0.088,0.051,0.059
10,0.105,0.05,0.072
11,0.101,0.053,0.066
12,0.095,0.06,0.062
13,0.088,0.07,0.058
14,0.093,0.08,0.065
15,0.121,0.091,0.091
16,0.124,0.1,0.093
17,0.115,0.109,0.081
18,0.108,0.116,0.071
19,0.098,0.12,0.061
20,0.092,0.123,0.059
21,0.119,0.123,0.087
22,0.084,0.121,0.06
23,0.067,0.116,0.05
24,0.046,0.11,0.04
25,0.063,0.102,0.066
26,0.057,0.081,0.075
27,0.052,0.073,0.086
28,0.055,0.068,0.102
29,0.065,0.063,0.123
30,0.067,0.059,0.125
31,0.054,0.055,0.102
32,0.072,0.051,0.107
33,0.067,0.048,0.09
34,0.052,0.046,0.062
35,0.044,0.044,0.042
36,0.047,0.044,0.034
37,0.046,0.043,0.027
38,0.053,0.044,0.029
39,0.026,0.045,0.001
40,0.056,0.047,0.025
41,0.043,0.048,0.013
42,0.05,0.048,0.022
43,0.053,0.048,0.028
44,0.027,0.048,0.004
45,-0.0,0.049,-0.021
46,0.038,0.051,0.013
47,0.049,0.05,0.019
48,0.064,0.051,0.03
49,0.056,0.052,0.022
50,0.084,0.053,0.05
51,0.07,0.054,0.04
52,0.082,0.055,0.057
53,0.075,0.057,0.059
54,0.057,0.058,0.052
55,0.039,0.059,0.05
56,0.051,0.059,0.075
57,0.052,0.06,0.092
58,0.072,0.06,0.123
59,0.049,0.059,0.107
60,0.039,0.059,0.093
61,0.062,0.059,0.103
62,0.045,0.06,0.076
63,0.064,0.06,0.081
64,0.07,0.06,0.075
65,0.064,0.06,0.058
66,0.079,0.059,0.064
67,0.052,0.058,0.031
68,0.047,0.057,0.022
69,0.042,0.055,0.016
70,0.046,0.055,0.016
71,0.065,0.056,0.034
72,0.058,0.057,0.031
73,0.082,0.058,0.056
74,0.053,0.059,0.028
75,0.052,0.06,0.026
76,0.057,0.061,0.028
77,0.052,0.061,0.021
78,0.072,0.06,0.034
79,0.062,0.058,0.025
80,0.063,0.056,0.03
81,0.064,0.056,0.035
82,0.052,0.055,0.031
83,0.043,0.053,0.033
84,0.036,0.051,0.04
85,0.048,0.05,0.068
86,0.049,0.05,0.084
87,0.049,0.049,0.097
88,0.051,0.049,0.109
89,0.072,0.048,0.129
90,0.054,0.048,0.103
91,0.054,0.048,0.09
92,0.054,0.047,0.079
93,0.042,0.045,0.056
94,0.03,0.046,0.033
95,0.032,0.046,0.025
96,0.039,0.047,0.023
97,0.03,0.047,0.01
98,0.022,0.047,0.0
99,0.049,0.046,0.023
100,0.043,0.046,0.016
101,0.072,0.045,0.043
102,0.06,0.045,0.035
103,0.068,0.045,0.044
104,0.048,0.045,0.025
105,0.035,0.044,0.01
106,0.058,0.043,0.028
107,0.05,0.041,0.015
108,0.03,0.04,-0.004
109,0.049,0.04,0.017
110,0.043,0.042,0.015
111,0.028,0.043,0.007
112,0.047,0.042,0.035
113,0.028,0.043,0.028
114,0.022,0.043,0.036
115,0.035,0.042,0.062
116,0.045,0.042,0.086
117,0.05,0.041,0.102
118,0.017,0.04,0.077
119,0.047,0.039,0.103
120,0.03,0.038,0.075
121,0.058,0.039,0.088
122,0.051,0.039,0.07
123,0.046,0.04,0.052
124,0.053,0.043,0.05
125,0.054,0.045,0.043
126,0.038,0.047,0.02
127,0.038,0.049,0.015
128,0.056,0.05,0.03
129,0.066,0.051,0.037
130,0.055,0.051,0.029
131,0.054,0.052,0.032
132,0.02,0.052,0.002
133,0.022,0.053,0.002
134,0.031,0.055,0.009
135,0.076,0.056,0.047
136,0.077,0.056,0.041
137,0.049,0.057,0.012
138,0.062,0.056,0.026
139,0.065,0.057,0.034
140,0.057,0.057,0.034
141,0.068,0.055,0.052
142,0.074,0.054,0.067
143,0.061,0.053,0.068
144,0.046,0.052,0.069
145,0.041,0.051,0.077
146,0.045,0.049,0.096
147,0.031,0.047,0.091
148,0.032,0.045,0.094
149,0.054,0.042,0.108
150,0.039,0.04,0.08
151,0.054,0.038,0.082
152,0.045,0.036,0.057
153,0.047,0.035,0.047
154,0.047,0.034,0.038
155,0.017,0.033,0.002
156,0.008,0.031,-0.011
157,0.014,0.03,-0.008
158,0.022,0.03,-0.002
159,0.025,0.032,0.0
160,0.034,0.034,0.009
161,0.033,0.036,0.01
162,0.036,0.037,0.014
163,0.036,0.038,0.015
164,0.052,0.04,0.028
165,0.049,0.04,0.023
166,0.012,0.04,-0.017
167,0.053,0.041,0.021
168,0.06,0.041,0.028
169,0.045,0.042,0.02
170,0.063,0.041,0.044
171,0.032,0.039,0.025
172,0.047,0.037,0.05
173,0.043,0.036,0.059
174,0.036,0.036,0.065
175,0.046,0.036,0.088
176,0.027,0.035,0.081
177,0.024,0.033,0.082
178,0.034,0.031,0.089
179,0.025,0.03,0.071
180,0.032,0.027,0.064
181,-0.002,0.025,0.02
182,0.018,0.023,0.025
183,0.014,0.021,0.011
184,0.004,0.02,-0.006
185,0.019,0.02,0.001
186,0.034,0.02,0.012
187,0.031,0.021,0.006
188,0.029,0.02,0.002
189,0.036,0.021,0.009
190,0.004,0.023,-0.018
191,0.012,0.025,-0.01
192,0.03,0.028,0.007
193,0.052,0.031,0.029
194,0.075,0.033,0.049
195,0.041,0.036,0.012
196,0.027,0.038,-0.002
197,0.008,0.042,-0.018
198,0.018,0.044,-0.006
199,0.03,0.047,0.011
200,0.059,0.049,0.045
201,0.066,0.053,0.062
202,0.049,0.056,0.059
203,0.047,0.06,0.071
204,0.089,0.063,0.123
205,0.075,0.065,0.123
206,0.07,0.067,0.125
207,0.084,0.071,0.138
208,0.054,0.073,0.104
209,0.062,0.076,0.098
210,0.091,0.078,0.112
211,0.091,0.08,0.101
212,0.096,0.081,0.091
213,0.055,0.082,0.043
214,0.065,0.082,0.046
215,0.086,0.081,0.06
216,0.098,0.083,0.067
217,0.082,0.085,0.05
218,0.095,0.085,0.063
219,0.079,0.084,0.051
220,0.094,0.081,0.066
221,0.078,0.079,0.054
222,0.092,0.076,0.066
223,0.07,0.075,0.045
224,0.06,0.075,0.034
225,0.051,0.075,0.022
226,0.078,0.074,0.046
227,0.072,0.074,0.043
228,0.087,0.074,0.061
229,0.065,0.074,0.047
230,0.064,0.073,0.057
231,0.069,0.072,0.071
232,0.075,0.072,0.089
233,0.075,0.07,0.101
234,0.079,0.07,0.118
235,0.074,0.07,0.124
236,0.068,0.069,0.123
237,0.068,0.068,0.12
238,0.069,0.066,0.112
239,0.056,0.067,0.088
240,0.044,0.067,0.062
241,0.068,0.067,0.069
242,0.102,0.066,0.089
243,0.082,0.066,0.063
244,0.07,0.065,0.046
245,0.065,0.064,0.039
246,0.068,0.063,0.039
247,0.046,0.063,0.017
248,0.048,0.061,0.021
249,0.037,0.06,0.015
250,0.053,0.059,0.029
251,0.055,0.058,0.032
252,0.06,0.056,0.039
253,0.07,0.053,0.047
254,0.049,0.051,0.024
255,0.047,0.048,0.018
256,0.06,0.048,0.03
257,0.062,0.047,0.035
258,0.048,0.047,0.028
259,0.055,0.047,0.041
260,0.062,0.047,0.056
261,0.034,0.046,0.043
262,0.034,0.046,0.057
263,0.039,0.047,0.074
264,0.062,0.048,0.106
265,0.023,0.048,0.076
266,0.046,0.05,0.098
267,0.046,0.051,0.09
268,0.041,0.051,0.076
269,0.029,0.052,0.051
270,0.043,0.052,0.049
271,0.047,0.051,0.04
272,0.064,0.048,0.047
273,0.05,0.048,0.027
274,0.088,0.047,0.06
275,0.076,0.047,0.046
276,0.075,0.046,0.043
277,0.048,0.045,0.019
278,0.045,0.044,0.02
279,0.038,0.042,0.016
280,0.009,0.041,-0.01
281,0.035,0.041,0.015
282,0.03,0.04,0.01
283,0.037,0.038,0.015
284,0.03,0.036,0.005
285,0.038,0.033,0.009
286,0.017,0.031,-0.011
287,0.008,0.028,-0.017
288,0.034,0.027,0.013
289,0.042,0.026,0.029
290,0.008,0.024,0.009
291,0.015,0.024,0.028
292,0.018,0.023,0.045
293,0.036,0.023,0.073
294,0.055,0.023,0.103
295,0.047,0.025,0.1
296,0.04,0.027,0.092
297,-0.006,0.028,0.039
298,0.025,0.029,0.055
299,0.03,0.031,0.046
300,0.039,0.032,0.04
301,0.026,0.032,0.018
302,0.013,0.032,-0.002
303,0.023,0.031,0.002
304,0.028,0.032,0.004
305,0.029,0.032,0.003
306,0.051,0.033,0.023
307,0.042,0.032,0.017
308,0.044,0.032,0.022
309,0.035,0.032,0.014
310,0.041,0.035,0.022
311,0.049,0.036,0.03
312,0.025,0.038,0.005
313,0.032,0.039,0.007
314,0.034,0.041,0.008
315,0.038,0.042,0.011
316,0.038,0.044,0.013
317,0.037,0.046,0.014
318,0.032,0.048,0.015
319,0.046,0.049,0.035
320,0.056,0.05,0.057
321,0.06,0.05,0.075
322,0.049,0.051,0.078
323,0.044,0.053,0.085
324,0.066,0.054,0.115
325,0.057,0.054,0.109
326,0.06,0.054,0.107
327,0.069,0.055,0.104
328,0.057,0.056,0.081
329,0.069,0.056,0.078
330,0.08,0.057,0.076
331,0.066,0.058,0.054
332,0.039,0.058,0.022
333,0.005,0.058,-0.013
334,0.028,0.056,0.006
335,0.079,0.054,0.052
336,0.055,0.052,0.03
337,0.065,0.05,0.04
338,0.044,0.049,0.021
339,0.045,0.047,0.023
340,0.058,0.046,0.035
341,0.056,0.045,0.032
342,0.063,0.045,0.036
343,0.037,0.045,0.01
344,0.021,0.046,-0.004
345,0.04,0.045,0.013
346,0.048,0.046,0.02
347,0.061,0.047,0.037
348,0.046,0.048,0.031
349,0.046,0.049,0.041
350,0.026,0.049,0.035
351,0.038,0.05,0.059
352,0.048,0.05,0.081
353,0.044,0.05,0.089
354,0.037,0.05,0.09
355,0.046,0.049,0.097
356,0.069,0.046,0.109
357,0.084,0.044,0.11
358,0.067,0.043,0.084
359,0.054,0.043,0.057
360,0.038,0.044,0.032
361,0.036,0.042,0.022
362,0.047,0.042,0.026
363,0.056,0.041,0.032
364,0.032,0.042,0.009
365,0.014,0.042,-0.008
366,0.017,0.042,-0.005
367,0.06,0.042,0.036
368,0.045,0.042,0.022
369,0.028,0.043,0.006
370,0.013,0.045,-0.006
371,0.029,0.047,0.006
372,0.047,0.048,0.021
373,0.057,0.048,0.029
374,0.061,0.049,0.034
375,0.052,0.051,0.025
376,0.06,0.053,0.035
377,0.055,0.056,0.038
378,0.08,0.058,0.068
379,0.087,0.061,0.084
380,0.064,0.063,0.075
381,0.052,0.064,0.08
382,0.059,0.066,0.099
383,0.068,0.066,0.116
384,0.067,0.067,0.119
385,0.069,0.066,0.116
386,0.048,0.065,0.086
387,0.059,0.064,0.086
388,0.046,0.062,0.062
389,0.065,0.059,0.066
390,0.05,0.057,0.041
391,0.037,0.054,0.024
392,0.048,0.051,0.03
393,0.057,0.048,0.037
394,0.045,0.045,0.024
395,0.064,0.043,0.038
396,0.062,0.042,0.037
397,0.044,0.042,0.023
398,0.04,0.043,0.021
399,0.038,0.047,0.018
400,0.047,0.053,0.026
