lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.717,0.695,0.839
2,0.437,0.541,0.628
3,0.279,0.41,0.45
4,0.214,0.3,0.302
5,0.193,0.209,0.179
6,0.171,0.136,0.071
7,0.129,0.077,-0.026
8,0.078,0.032,-0.105
9,0.047,-0.001,-0.156
10,0.023,-0.024,-0.192
11,0.005,-0.038,-0.215
12,-0.015,-0.045,-0.233
13,-0.026,-0.046,-0.241
14,-0.029,-0.041,-0.245
15,-0.025,-0.032,-0.243
16,-0.019,-0.02,-0.24
17,-0.021,-0.006,-0.237
18,-0.031,0.009,-0.236
19,-0.029,0.025,-0.224
20,-0.016,0.041,-0.198
21,-0.002,0.057,-0.16
22,0.008,0.071,-0.109
23,0.021,0.084,-0.04
24,0.061,0.096,0.058
25,0.121,0.105,0.188
26,0.192,0.105,0.338
27,0.225,0.105,0.467
28,0.164,0.106,0.526
29,0.088,0.108,0.536
30,0.099,0.108,0.536
31,0.154,0.106,0.506
32,0.183,0.101,0.424
33,0.154,0.096,0.302
34,0.092,0.087,0.162
35,0.034,0.074,0.036
36,0.005,0.058,-0.057
37,-0.001,0.041,-0.122
38,-0.008,0.026,-0.169
39,-0.019,0.012,-0.203
40,-0.029,-0.001,-0.225
41,-0.033,-0.013,-0.237
42,-0.035,-0.025,-0.243
43,-0.037,-0.033,-0.245
44,-0.04,-0.039,-0.248
45,-0.035,-0.042,-0.247
46,-0.043,-0.042,-0.249
47,-0.043,-0.04,-0.244
48,-0.039,-0.034,-0.234
49,-0.038,-0.025,-0.217
50,-0.035,-0.014,-0.193
51,-0.017,-0.004,-0.149
52,0.001,0.004,-0.089
53,0.006,0.01,-0.014
54,-0.001,0.017,0.076
55,-0.008,0.026,0.181
56,0.013,0.034,0.301
57,0.075,0.039,0.427
58,0.14,0.041,0.525
59,0.148,0.041,0.55
60,0.091,0.038,0.495
61,0.029,0.034,0.389
62,0.0,0.027,0.274
63,0.007,0.02,0.169
64,0.023,0.013,0.072
65,0.015,0.008,-0.022
66,-0.012,0.001,-0.104
67,-0.027,-0.007,-0.16
68,-0.032,-0.017,-0.196
69,-0.037,-0.027,-0.22
70,-0.048,-0.034,-0.239
71,-0.057,-0.041,-0.251
72,-0.062,-0.046,-0.257
73,-0.057,-0.049,-0.258
74,-0.055,-0.049,-0.258
75,-0.052,-0.048,-0.256
76,-0.05,-0.043,-0.251
77,-0.053,-0.038,-0.246
78,-0.051,-0.032,-0.232
79,-0.042,-0.024,-0.207
80,-0.029,-0.014,-0.169
81,-0.019,-0.002,-0.119
82,-0.006,0.01,-0.053
83,0.029,0.02,0.042
84,0.073,0.026,0.16
85,0.086,0.03,0.277
86,0.056,0.033,0.372
87,0.012,0.037,0.437
88,-0.001,0.04,0.471
89,0.048,0.041,0.484
90,0.104,0.041,0.455
91,0.119,0.039,0.372
92,0.076,0.037,0.247
93,0.024,0.032,0.117
94,0.006,0.023,0.017
95,0.002,0.012,-0.061
96,-0.01,0.002,-0.125
97,-0.026,-0.006,-0.175
98,-0.035,-0.014,-0.206
99,-0.046,-0.021,-0.229
100,-0.042,-0.028,-0.239
101,-0.037,-0.034,-0.242
102,-0.045,-0.038,-0.249
103,-0.047,-0.04,-0.253
104,-0.043,-0.04,-0.252
105,-0.036,-0.037,-0.246
106,-0.028,-0.033,-0.237
107,-0.03,-0.027,-0.229
108,-0.034,-0.019,-0.213
109,-0.035,-0.01,-0.188
110,-0.029,-0.003,-0.149
111,-0.013,0.003,-0.089
112,-0.002,0.01,-0.015
113,-0.0,0.018,0.074
114,0.006,0.028,0.176
115,0.033,0.036,0.291
116,0.091,0.04,0.41
117,0.138,0.042,0.496
118,0.121,0.042,0.507
119,0.062,0.042,0.454
120,0.012,0.039,0.364
121,0.018,0.033,0.273
122,0.038,0.027,0.181
123,0.052,0.022,0.087
124,0.031,0.016,-0.007
125,0.001,0.01,-0.085
126,-0.02,0.002,-0.143
127,-0.028,-0.007,-0.182
128,-0.031,-0.016,-0.208
129,-0.034,-0.022,-0.226
130,-0.041,-0.027,-0.24
131,-0.046,-0.03,-0.248
132,-0.043,-0.032,-0.249
133,-0.036,-0.033,-0.247
134,-0.035,-0.031,-0.245
135,-0.037,-0.027,-0.243
136,-0.037,-0.022,-0.235
137,-0.033,-0.015,-0.221
138,-0.025,-0.007,-0.196
139,-0.012,0.002,-0.16
140,-0.005,0.013,-0.116
141,0.007,0.024,-0.054
142,0.042,0.033,0.037
143,0.077,0.038,0.147
144,0.089,0.042,0.256
145,0.066,0.047,0.341
146,0.043,0.052,0.406
147,0.044,0.055,0.446
148,0.079,0.057,0.455
149,0.115,0.056,0.425
150,0.118,0.055,0.351
151,0.08,0.052,0.241
152,0.026,0.047,0.122
153,0.006,0.039,0.027
154,0.015,0.03,-0.042
155,0.007,0.022,-0.105
156,-0.001,0.015,-0.151
157,-0.009,0.008,-0.185
158,-0.013,0.002,-0.206
159,-0.013,-0.004,-0.219
160,-0.012,-0.009,-0.226
161,-0.018,-0.013,-0.233
162,-0.019,-0.015,-0.237
163,-0.019,-0.016,-0.237
164,-0.02,-0.015,-0.235
165,-0.018,-0.013,-0.229
166,-0.011,-0.01,-0.217
167,-0.013,-0.005,-0.202
168,-0.016,0.0,-0.18
169,-0.015,0.004,-0.146
170,-0.002,0.008,-0.092
171,0.008,0.012,-0.024
172,0.007,0.017,0.055
173,0.017,0.022,0.147
174,0.04,0.025,0.246
175,0.072,0.026,0.344
176,0.1,0.025,0.421
177,0.073,0.024,0.441
178,0.026,0.021,0.404
179,-0.005,0.018,0.337
180,0.004,0.013,0.262
181,0.013,0.009,0.176
182,0.005,0.006,0.083
183,-0.016,0.002,-0.009
184,-0.023,-0.005,-0.08
185,-0.022,-0.013,-0.133
186,-0.027,-0.023,-0.174
187,-0.031,-0.03,-0.203
188,-0.04,-0.036,-0.225
189,-0.046,-0.041,-0.239
190,-0.048,-0.045,-0.245
191,-0.046,-0.047,-0.247
192,-0.044,-0.048,-0.249
193,-0.047,-0.047,-0.249
194,-0.047,-0.044,-0.245
195,-0.044,-0.04,-0.237
196,-0.043,-0.035,-0.225
197,-0.04,-0.029,-0.205
198,-0.04,-0.021,-0.179
199,-0.034,-0.014,-0.139
200,-0.023,-0.006,-0.082
201,-0.003,-0.001,-0.003
202,0.012,0.002,0.089
203,0.008,0.005,0.183
204,-0.006,0.008,0.269
205,-0.013,0.011,0.346
206,0.015,0.013,0.412
207,0.075,0.013,0.452
208,0.112,0.013,0.438
209,0.077,0.013,0.358
210,0.018,0.011,0.244
211,-0.017,0.005,0.135
212,-0.024,-0.003,0.043
213,-0.019,-0.011,-0.032
214,-0.023,-0.017,-0.098
215,-0.034,-0.021,-0.149
216,-0.047,-0.026,-0.189
217,-0.051,-0.032,-0.215
218,-0.044,-0.037,-0.228
219,-0.045,-0.041,-0.238
220,-0.051,-0.043,-0.246
221,-0.049,-0.044,-0.248
222,-0.047,-0.043,-0.247
223,-0.041,-0.041,-0.242
224,-0.036,-0.037,-0.236
225,-0.04,-0.031,-0.23
226,-0.046,-0.025,-0.219
227,-0.045,-0.018,-0.197
228,-0.031,-0.011,-0.16
229,-0.015,-0.004,-0.11
230,-0.01,0.005,-0.049
231,-0.008,0.014,0.023
232,0.018,0.022,0.121
233,0.059,0.026,0.234
234,0.104,0.028,0.347
235,0.11,0.028,0.424
236,0.056,0.027,0.442
237,0.001,0.024,0.42
238,-0.006,0.02,0.375
239,0.024,0.015,0.31
240,0.049,0.01,0.225
241,0.038,0.007,0.121
242,0.009,0.003,0.021
243,-0.019,-0.003,-0.062
244,-0.035,-0.012,-0.123
245,-0.038,-0.021,-0.164
246,-0.045,-0.027,-0.195
247,-0.053,-0.033,-0.219
248,-0.059,-0.037,-0.235
249,-0.057,-0.04,-0.242
250,-0.051,-0.041,-0.243
251,-0.05,-0.041,-0.243
252,-0.046,-0.039,-0.24
253,-0.045,-0.035,-0.236
254,-0.038,-0.03,-0.227
255,-0.028,-0.023,-0.214
256,-0.019,-0.015,-0.195
257,-0.012,-0.006,-0.166
258,0.002,0.004,-0.124
259,0.019,0.012,-0.067
260,0.052,0.018,0.015
261,0.07,0.022,0.106
262,0.022,0.026,0.178
263,-0.004,0.031,0.261
264,-0.018,0.035,0.343
265,0.03,0.038,0.425
266,0.105,0.038,0.482
267,0.129,0.037,0.474
268,0.084,0.036,0.392
269,0.022,0.031,0.274
270,-0.011,0.023,0.163
271,-0.008,0.013,0.068
272,-0.002,0.004,-0.013
273,-0.007,-0.003,-0.081
274,-0.019,-0.01,-0.136
275,-0.032,-0.018,-0.176
276,-0.033,-0.027,-0.2
277,-0.028,-0.034,-0.214
278,-0.035,-0.04,-0.226
279,-0.043,-0.044,-0.235
280,-0.045,-0.046,-0.237
281,-0.044,-0.045,-0.235
282,-0.041,-0.043,-0.231
283,-0.044,-0.038,-0.229
284,-0.043,-0.031,-0.223
285,-0.044,-0.023,-0.213
286,-0.045,-0.015,-0.196
287,-0.036,-0.008,-0.165
288,-0.027,0.001,-0.12
289,-0.023,0.013,-0.061
290,-0.013,0.025,0.017
291,0.019,0.036,0.117
292,0.075,0.043,0.239
293,0.131,0.047,0.358
294,0.126,0.05,0.436
295,0.07,0.053,0.456
296,0.028,0.054,0.442
297,0.049,0.053,0.414
298,0.093,0.052,0.36
299,0.109,0.05,0.267
300,0.094,0.049,0.156
301,0.056,0.043,0.048
302,0.022,0.035,-0.041
303,0.007,0.024,-0.102
304,-0.003,0.014,-0.147
305,-0.015,0.005,-0.181
306,-0.027,-0.002,-0.205
307,-0.033,-0.01,-0.219
308,-0.032,-0.017,-0.224
309,-0.035,-0.021,-0.229
310,-0.032,-0.023,-0.229
311,-0.032,-0.022,-0.228
312,-0.029,-0.019,-0.225
313,-0.02,-0.012,-0.217
314,-0.008,-0.004,-0.204
315,0.005,0.008,-0.183
316,0.007,0.023,-0.159
317,0.014,0.038,-0.122
318,0.034,0.053,-0.064
319,0.063,0.065,0.019
320,0.072,0.076,0.111
321,0.06,0.088,0.205
322,0.06,0.1,0.304
323,0.091,0.11,0.41
324,0.163,0.117,0.514
325,0.231,0.121,0.569
326,0.215,0.122,0.538
327,0.153,0.121,0.444
328,0.108,0.116,0.332
329,0.111,0.107,0.23
330,0.134,0.097,0.139
331,0.122,0.087,0.048
332,0.087,0.078,-0.035
333,0.047,0.066,-0.103
334,0.025,0.052,-0.146
335,0.017,0.038,-0.173
336,0.008,0.024,-0.192
337,-0.009,0.012,-0.209
338,-0.02,0.002,-0.218
339,-0.035,-0.006,-0.227
340,-0.037,-0.012,-0.228
341,-0.035,-0.016,-0.226
342,-0.036,-0.018,-0.224
343,-0.033,-0.017,-0.218
344,-0.032,-0.014,-0.206
345,-0.029,-0.011,-0.186
346,-0.014,-0.006,-0.15
347,-0.008,0.002,-0.104
348,-0.002,0.012,-0.041
349,0.012,0.023,0.04
350,0.045,0.032,0.145
351,0.088,0.038,0.266
352,0.109,0.042,0.377
353,0.082,0.047,0.444
354,0.037,0.052,0.465
355,0.035,0.054,0.462
356,0.075,0.054,0.436
357,0.114,0.052,0.371
358,0.114,0.05,0.267
359,0.07,0.048,0.14
360,0.019,0.043,0.025
361,-0.005,0.034,-0.056
362,-0.003,0.024,-0.109
363,-0.008,0.015,-0.149
364,-0.017,0.007,-0.179
365,-0.019,-0.0,-0.194
366,-0.019,-0.007,-0.203
367,-0.019,-0.013,-0.207
368,-0.016,-0.018,-0.208
369,-0.019,-0.021,-0.209
370,-0.024,-0.023,-0.212
371,-0.029,-0.024,-0.213
372,-0.029,-0.023,-0.209
373,-0.025,-0.021,-0.2
374,-0.023,-0.016,-0.183
375,-0.018,-0.011,-0.159
376,-0.014,-0.005,-0.123
377,-0.002,0.001,-0.069
378,0.005,0.007,0.001
379,0.008,0.013,0.085
380,-0.007,0.018,0.175
381,-0.014,0.023,0.27
382,0.018,0.026,0.372
383,0.073,0.029,0.459
384,0.107,0.03,0.485
385,0.08,0.03,0.438
386,0.027,0.028,0.345
387,-0.013,0.025,0.238
388,-0.016,0.021,0.14
389,0.003,0.015,0.055
390,0.011,0.008,-0.023
391,-0.006,0.001,-0.093
392,-0.017,-0.007,-0.141
393,-0.019,-0.015,-0.17
394,-0.018,-0.023,-0.187
395,-0.021,-0.03,-0.199
396,-0.033,-0.036,-0.209
397,-0.038,-0.039,-0.215
398,-0.034,-0.039,-0.215
399,-0.031,-0.035,-0.214
400,-0.033,-0.025,-0.214
