lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.631,0.672,0.641
2,0.442,0.541,0.455
3,0.348,0.436,0.36
4,0.299,0.353,0.309
5,0.277,0.289,0.284
6,0.232,0.241,0.237
7,0.205,0.207,0.207
8,0.206,0.184,0.205
9,0.199,0.17,0.197
10,0.199,0.163,0.198
11,0.213,0.161,0.213
12,0.198,0.164,0.199
13,0.199,0.17,0.202
14,0.197,0.177,0.199
15,0.203,0.184,0.205
16,0.217,0.192,0.219
17,0.226,0.2,0.227
18,0.222,0.206,0.222
19,0.195,0.21,0.196
20,0.16,0.213,0.16
21,0.172,0.215,0.17
22,0.189,0.214,0.188
23,0.183,0.212,0.185
24,0.176,0.208,0.181
25,0.165,0.203,0.174
26,0.165,0.19,0.176
27,0.163,0.183,0.178
28,0.163,0.178,0.182
29,0.157,0.175,0.178
30,0.172,0.172,0.193
31,0.185,0.169,0.203
32,0.192,0.166,0.205
33,0.199,0.164,0.207
34,0.163,0.162,0.169
35,0.169,0.159,0.17
36,0.146,0.157,0.143
37,0.157,0.155,0.151
38,0.149,0.155,0.14
39,0.153,0.154,0.144
40,0.162,0.154,0.157
41,0.167,0.154,0.163
42,0.146,0.154,0.147
43,0.139,0.152,0.142
44,0.122,0.15,0.127
45,0.123,0.148,0.128
46,0.137,0.146,0.142
47,0.151,0.144,0.155
48,0.165,0.142,0.166
49,0.15,0.139,0.151
50,0.145,0.137,0.142
51,0.133,0.136,0.131
52,0.131,0.136,0.13
53,0.133,0.136,0.134
54,0.14,0.137,0.143
55,0.148,0.137,0.154
56,0.141,0.137,0.15
57,0.152,0.136,0.164
58,0.151,0.134,0.168
59,0.126,0.131,0.146
60,0.107,0.129,0.127
61,0.102,0.126,0.119
62,0.101,0.123,0.116
63,0.107,0.12,0.119
64,0.113,0.116,0.121
65,0.107,0.111,0.108
66,0.112,0.104,0.109
67,0.114,0.098,0.106
68,0.116,0.092,0.105
69,0.117,0.087,0.106
70,0.107,0.082,0.099
71,0.103,0.078,0.097
72,0.077,0.074,0.075
73,0.064,0.07,0.063
74,0.044,0.065,0.045
75,0.035,0.062,0.038
76,0.04,0.059,0.043
77,0.034,0.056,0.034
78,0.058,0.054,0.055
79,0.054,0.053,0.05
80,0.051,0.053,0.047
81,0.04,0.053,0.037
82,0.037,0.054,0.037
83,0.049,0.054,0.051
84,0.053,0.054,0.057
85,0.069,0.056,0.074
86,0.066,0.059,0.075
87,0.06,0.062,0.071
88,0.091,0.065,0.103
89,0.09,0.069,0.103
90,0.08,0.072,0.091
91,0.058,0.075,0.066
92,0.059,0.076,0.063
93,0.064,0.078,0.065
94,0.079,0.079,0.076
95,0.089,0.078,0.08
96,0.083,0.075,0.07
97,0.068,0.071,0.052
98,0.064,0.066,0.047
99,0.076,0.062,0.061
100,0.081,0.058,0.068
101,0.067,0.054,0.056
102,0.053,0.05,0.044
103,0.04,0.045,0.031
104,0.042,0.039,0.035
105,0.03,0.033,0.023
106,0.03,0.028,0.022
107,0.022,0.025,0.013
108,0.006,0.022,-0.002
109,-0.001,0.02,-0.01
110,0.007,0.018,-0.003
111,0.014,0.017,0.006
112,0.005,0.016,-0.0
113,0.008,0.016,0.006
114,0.013,0.014,0.014
115,0.014,0.013,0.017
116,0.012,0.013,0.018
117,0.0,0.014,0.009
118,0.029,0.016,0.039
119,0.046,0.017,0.054
120,0.033,0.019,0.038
121,0.022,0.021,0.025
122,0.013,0.023,0.013
123,0.018,0.026,0.015
124,0.036,0.029,0.027
125,0.046,0.029,0.032
126,0.039,0.029,0.023
127,0.04,0.028,0.021
128,0.024,0.027,0.007
129,0.013,0.025,0.001
130,0.003,0.023,-0.006
131,0.007,0.021,-0.0
132,0.02,0.019,0.012
133,0.015,0.018,0.007
134,0.015,0.016,0.007
135,0.019,0.015,0.01
136,0.023,0.013,0.012
137,0.025,0.01,0.011
138,0.009,0.007,-0.007
139,0.012,0.005,-0.007
140,-0.001,0.003,-0.018
141,0.002,0.002,-0.012
142,0.001,0.0,-0.011
143,-0.009,-0.0,-0.017
144,-0.029,-0.002,-0.034
145,-0.027,-0.004,-0.028
146,-0.014,-0.005,-0.011
147,-0.0,-0.005,0.005
148,0.012,-0.005,0.018
149,0.019,-0.005,0.022
150,0.006,-0.006,0.005
151,0.009,-0.008,0.004
152,-0.004,-0.009,-0.011
153,-0.021,-0.011,-0.032
154,-0.028,-0.013,-0.043
155,-0.031,-0.014,-0.05
156,-0.034,-0.015,-0.055
157,-0.017,-0.016,-0.039
158,-0.011,-0.017,-0.031
159,-0.012,-0.018,-0.029
160,0.001,-0.019,-0.013
161,-0.008,-0.022,-0.019
162,-0.021,-0.024,-0.032
163,-0.037,-0.027,-0.047
164,-0.033,-0.029,-0.045
165,-0.034,-0.032,-0.048
166,-0.026,-0.034,-0.043
167,-0.037,-0.037,-0.054
168,-0.04,-0.041,-0.057
169,-0.052,-0.044,-0.07
170,-0.058,-0.045,-0.073
171,-0.041,-0.046,-0.053
172,-0.041,-0.046,-0.049
173,-0.039,-0.047,-0.044
174,-0.036,-0.047,-0.039
175,-0.055,-0.047,-0.054
176,-0.055,-0.047,-0.051
177,-0.049,-0.048,-0.043
178,-0.046,-0.047,-0.04
179,-0.057,-0.046,-0.053
180,-0.053,-0.045,-0.054
181,-0.052,-0.043,-0.056
182,-0.042,-0.04,-0.05
183,-0.033,-0.037,-0.045
184,-0.027,-0.035,-0.043
185,-0.031,-0.034,-0.049
186,-0.043,-0.034,-0.061
187,-0.037,-0.034,-0.055
188,-0.04,-0.033,-0.056
189,-0.018,-0.031,-0.032
190,-0.002,-0.03,-0.015
191,-0.013,-0.03,-0.025
192,-0.016,-0.029,-0.029
193,-0.036,-0.028,-0.049
194,-0.03,-0.027,-0.045
195,-0.017,-0.026,-0.034
196,-0.03,-0.024,-0.048
197,-0.045,-0.022,-0.065
198,-0.032,-0.021,-0.052
199,-0.024,-0.02,-0.043
200,-0.03,-0.02,-0.046
201,-0.03,-0.02,-0.041
202,-0.033,-0.019,-0.04
203,-0.028,-0.02,-0.032
204,-0.02,-0.02,-0.021
205,-0.022,-0.021,-0.019
206,-0.024,-0.022,-0.019
207,-0.007,-0.022,-0.002
208,0.011,-0.023,0.014
209,0.01,-0.023,0.01
210,-0.003,-0.023,-0.008
211,-0.029,-0.023,-0.036
212,-0.034,-0.022,-0.044
213,-0.014,-0.021,-0.027
214,-0.01,-0.019,-0.025
215,-0.027,-0.017,-0.043
216,-0.039,-0.017,-0.055
217,-0.03,-0.017,-0.045
218,-0.033,-0.017,-0.045
219,-0.038,-0.016,-0.047
220,-0.035,-0.015,-0.043
221,-0.029,-0.015,-0.038
222,-0.014,-0.015,-0.025
223,-0.015,-0.015,-0.026
224,-0.01,-0.015,-0.023
225,-0.002,-0.016,-0.018
226,0.002,-0.017,-0.016
227,0.017,-0.017,-0.003
228,0.011,-0.017,-0.008
229,0.006,-0.017,-0.012
230,-0.009,-0.016,-0.022
231,-0.009,-0.015,-0.017
232,-0.017,-0.012,-0.021
233,-0.034,-0.009,-0.035
234,-0.024,-0.008,-0.022
235,-0.015,-0.007,-0.009
236,-0.019,-0.007,-0.011
237,-0.031,-0.005,-0.022
238,-0.036,-0.004,-0.03
239,-0.009,-0.005,-0.008
240,0.004,-0.005,0.001
241,-0.004,-0.006,-0.009
242,-0.021,-0.005,-0.028
243,-0.013,-0.005,-0.023
244,0.007,-0.006,-0.004
245,0.022,-0.005,0.01
246,0.021,-0.004,0.011
247,0.031,-0.002,0.022
248,0.023,0.001,0.016
249,0.024,0.004,0.019
250,0.021,0.007,0.015
251,0.002,0.011,-0.005
252,-0.001,0.015,-0.009
253,-0.002,0.018,-0.01
254,-0.006,0.02,-0.016
255,-0.026,0.021,-0.038
256,-0.012,0.022,-0.026
257,0.004,0.021,-0.011
258,0.013,0.02,-0.002
259,0.023,0.019,0.01
260,0.023,0.018,0.016
261,0.035,0.016,0.032
262,0.045,0.015,0.044
263,0.046,0.014,0.049
264,0.034,0.014,0.038
265,0.042,0.013,0.048
266,0.032,0.012,0.041
267,0.039,0.013,0.046
268,0.034,0.014,0.039
269,0.013,0.016,0.016
270,0.0,0.018,0.002
271,-0.02,0.021,-0.018
272,-0.013,0.023,-0.013
273,-0.005,0.024,-0.007
274,-0.011,0.025,-0.011
275,-0.01,0.026,-0.01
276,0.016,0.027,0.016
277,0.025,0.029,0.024
278,0.038,0.032,0.038
279,0.054,0.035,0.055
280,0.072,0.039,0.07
281,0.07,0.043,0.065
282,0.066,0.047,0.061
283,0.06,0.051,0.055
284,0.066,0.056,0.059
285,0.075,0.06,0.066
286,0.068,0.063,0.058
287,0.07,0.066,0.061
288,0.069,0.068,0.062
289,0.066,0.071,0.063
290,0.054,0.072,0.057
291,0.053,0.072,0.059
292,0.062,0.073,0.07
293,0.074,0.072,0.086
294,0.062,0.071,0.079
295,0.066,0.069,0.084
296,0.08,0.068,0.097
297,0.084,0.067,0.098
298,0.077,0.066,0.088
299,0.061,0.065,0.069
300,0.054,0.065,0.06
301,0.049,0.066,0.053
302,0.053,0.067,0.055
303,0.062,0.068,0.065
304,0.084,0.07,0.086
305,0.082,0.071,0.086
306,0.084,0.073,0.088
307,0.079,0.074,0.084
308,0.073,0.076,0.079
309,0.087,0.078,0.092
310,0.091,0.08,0.095
311,0.068,0.082,0.073
312,0.064,0.084,0.069
313,0.081,0.085,0.082
314,0.091,0.086,0.088
315,0.086,0.087,0.08
316,0.074,0.088,0.067
317,0.085,0.089,0.08
318,0.087,0.09,0.084
319,0.092,0.09,0.094
320,0.105,0.091,0.111
321,0.102,0.092,0.112
322,0.104,0.092,0.118
323,0.101,0.092,0.119
324,0.099,0.091,0.12
325,0.091,0.091,0.112
326,0.083,0.09,0.103
327,0.086,0.09,0.103
328,0.09,0.089,0.105
329,0.082,0.089,0.095
330,0.078,0.087,0.088
331,0.084,0.086,0.093
332,0.088,0.084,0.095
333,0.076,0.083,0.083
334,0.068,0.083,0.075
335,0.078,0.083,0.086
336,0.098,0.083,0.106
337,0.106,0.084,0.114
338,0.087,0.086,0.096
339,0.089,0.088,0.097
340,0.092,0.089,0.099
341,0.093,0.091,0.1
342,0.092,0.094,0.098
343,0.085,0.097,0.09
344,0.074,0.101,0.079
345,0.078,0.103,0.08
346,0.098,0.104,0.1
347,0.099,0.105,0.101
348,0.108,0.106,0.112
349,0.115,0.107,0.122
350,0.13,0.107,0.14
351,0.134,0.107,0.146
352,0.13,0.108,0.147
353,0.121,0.109,0.142
354,0.121,0.108,0.143
355,0.112,0.108,0.134
356,0.107,0.107,0.126
357,0.092,0.106,0.108
358,0.101,0.105,0.114
359,0.095,0.104,0.107
360,0.088,0.104,0.096
361,0.09,0.104,0.096
362,0.088,0.103,0.094
363,0.103,0.101,0.108
364,0.103,0.101,0.109
365,0.086,0.1,0.092
366,0.083,0.099,0.091
367,0.096,0.099,0.104
368,0.129,0.099,0.136
369,0.129,0.099,0.135
370,0.105,0.1,0.112
371,0.094,0.101,0.101
372,0.104,0.103,0.109
373,0.102,0.105,0.105
374,0.1,0.107,0.101
375,0.096,0.108,0.095
376,0.093,0.108,0.095
377,0.109,0.108,0.112
378,0.118,0.108,0.124
379,0.116,0.107,0.126
380,0.108,0.106,0.122
381,0.103,0.104,0.12
382,0.107,0.102,0.127
383,0.094,0.1,0.116
384,0.089,0.097,0.113
385,0.095,0.094,0.117
386,0.104,0.091,0.124
387,0.086,0.087,0.104
388,0.077,0.083,0.093
389,0.081,0.08,0.093
390,0.078,0.076,0.084
391,0.075,0.073,0.078
392,0.072,0.071,0.075
393,0.071,0.069,0.074
394,0.067,0.068,0.072
395,0.068,0.068,0.074
396,0.064,0.07,0.07
397,0.065,0.073,0.072
398,0.079,0.079,0.086
399,0.099,0.086,0.105
400,0.092,0.097,0.097
