lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.498,0.583,0.504
2,0.304,0.444,0.311
3,0.216,0.334,0.223
4,0.181,0.247,0.187
5,0.152,0.181,0.157
6,0.13,0.132,0.133
7,0.112,0.097,0.113
8,0.106,0.074,0.106
9,0.118,0.06,0.117
10,0.115,0.053,0.112
11,0.116,0.052,0.111
12,0.116,0.054,0.11
13,0.087,0.059,0.08
14,0.076,0.065,0.068
15,0.083,0.071,0.075
16,0.097,0.077,0.088
17,0.097,0.082,0.09
18,0.074,0.086,0.069
19,0.056,0.088,0.053
20,0.048,0.089,0.046
21,0.046,0.087,0.045
22,0.04,0.084,0.04
23,0.054,0.08,0.056
24,0.035,0.074,0.039
25,0.021,0.067,0.028
26,0.016,0.051,0.023
27,0.046,0.044,0.054
28,0.032,0.042,0.041
29,0.037,0.042,0.047
30,0.043,0.043,0.053
31,0.071,0.044,0.08
32,0.083,0.047,0.091
33,0.041,0.05,0.048
34,0.041,0.053,0.047
35,0.028,0.056,0.032
36,0.03,0.057,0.032
37,0.051,0.058,0.051
38,0.063,0.059,0.062
39,0.084,0.061,0.08
40,0.085,0.063,0.08
41,0.086,0.065,0.08
42,0.084,0.067,0.077
43,0.087,0.067,0.08
44,0.075,0.069,0.068
45,0.06,0.07,0.052
46,0.042,0.071,0.036
47,0.073,0.072,0.067
48,0.088,0.073,0.082
49,0.077,0.073,0.072
50,0.042,0.073,0.039
51,0.05,0.073,0.048
52,0.053,0.074,0.052
53,0.061,0.074,0.062
54,0.06,0.076,0.063
55,0.072,0.077,0.076
56,0.066,0.078,0.071
57,0.092,0.075,0.099
58,0.104,0.072,0.111
59,0.112,0.07,0.12
60,0.096,0.067,0.104
61,0.063,0.064,0.07
62,0.063,0.062,0.069
63,0.073,0.061,0.079
64,0.061,0.058,0.065
65,0.049,0.056,0.051
66,0.042,0.053,0.042
67,0.044,0.05,0.043
68,0.024,0.046,0.022
69,0.052,0.043,0.048
70,0.042,0.04,0.037
71,0.032,0.038,0.025
72,0.037,0.037,0.03
73,0.039,0.036,0.032
74,0.023,0.034,0.017
75,0.021,0.032,0.016
76,0.004,0.032,-0.0
77,0.008,0.033,0.004
78,0.015,0.033,0.012
79,0.035,0.034,0.031
80,0.06,0.035,0.056
81,0.063,0.036,0.06
82,0.043,0.039,0.042
83,0.051,0.04,0.052
84,0.074,0.04,0.077
85,0.055,0.04,0.059
86,0.03,0.039,0.035
87,0.038,0.039,0.045
88,0.049,0.039,0.056
89,0.035,0.039,0.043
90,0.054,0.04,0.062
91,0.036,0.04,0.043
92,0.036,0.041,0.042
93,0.011,0.041,0.016
94,0.025,0.042,0.027
95,0.021,0.041,0.021
96,0.034,0.039,0.032
97,0.022,0.037,0.018
98,0.036,0.034,0.031
99,0.03,0.031,0.024
100,0.032,0.029,0.025
101,0.042,0.028,0.035
102,0.059,0.028,0.051
103,0.036,0.028,0.029
104,0.035,0.029,0.028
105,0.034,0.029,0.027
106,0.039,0.029,0.033
107,0.052,0.029,0.047
108,0.034,0.029,0.03
109,0.032,0.03,0.028
110,0.017,0.03,0.014
111,0.011,0.03,0.008
112,0.02,0.031,0.018
113,-0.013,0.033,-0.012
114,0.012,0.035,0.014
115,0.03,0.036,0.034
116,0.03,0.037,0.036
117,0.04,0.038,0.046
118,0.049,0.04,0.056
119,0.064,0.042,0.071
120,0.065,0.043,0.071
121,0.061,0.044,0.066
122,0.051,0.045,0.055
123,0.028,0.046,0.031
124,0.046,0.047,0.047
125,0.042,0.047,0.041
126,0.048,0.047,0.046
127,0.061,0.046,0.057
128,0.065,0.045,0.059
129,0.064,0.044,0.059
130,0.032,0.043,0.026
131,0.042,0.043,0.035
132,0.045,0.042,0.037
133,0.036,0.04,0.028
134,0.028,0.039,0.02
135,0.025,0.037,0.018
136,0.027,0.035,0.02
137,0.017,0.034,0.01
138,0.017,0.033,0.011
139,0.04,0.034,0.033
140,0.034,0.036,0.029
141,0.021,0.038,0.018
142,0.023,0.041,0.021
143,0.064,0.043,0.065
144,0.045,0.043,0.048
145,0.048,0.043,0.052
146,0.043,0.042,0.048
147,0.048,0.041,0.055
148,0.053,0.04,0.059
149,0.072,0.04,0.077
150,0.065,0.04,0.07
151,0.037,0.04,0.04
152,0.042,0.04,0.044
153,0.029,0.04,0.028
154,0.031,0.039,0.028
155,0.036,0.038,0.031
156,0.036,0.04,0.03
157,0.036,0.04,0.029
158,0.043,0.04,0.035
159,0.045,0.04,0.037
160,0.032,0.039,0.025
161,0.021,0.039,0.014
162,0.0,0.038,-0.006
163,0.01,0.038,0.003
164,0.016,0.038,0.01
165,0.033,0.038,0.026
166,0.056,0.038,0.049
167,0.073,0.039,0.066
168,0.085,0.041,0.078
169,0.069,0.041,0.063
170,0.059,0.042,0.055
171,0.049,0.043,0.046
172,0.053,0.046,0.053
173,0.046,0.048,0.048
174,0.04,0.05,0.043
175,0.054,0.051,0.058
176,0.033,0.051,0.039
177,0.019,0.052,0.025
178,0.039,0.052,0.044
179,0.028,0.052,0.034
180,0.021,0.052,0.025
181,0.059,0.053,0.061
182,0.061,0.053,0.061
183,0.063,0.054,0.061
184,0.084,0.053,0.08
185,0.063,0.052,0.058
186,0.059,0.052,0.053
187,0.055,0.051,0.049
188,0.059,0.052,0.053
189,0.056,0.053,0.05
190,0.06,0.054,0.055
191,0.068,0.055,0.062
192,0.052,0.056,0.046
193,0.056,0.055,0.049
194,0.04,0.054,0.033
195,0.033,0.054,0.026
196,0.031,0.053,0.024
197,0.051,0.053,0.044
198,0.066,0.053,0.059
199,0.058,0.053,0.053
200,0.053,0.053,0.05
201,0.049,0.052,0.048
202,0.056,0.05,0.057
203,0.059,0.05,0.062
204,0.04,0.05,0.044
205,0.021,0.049,0.027
206,0.053,0.05,0.059
207,0.052,0.048,0.057
208,0.052,0.047,0.057
209,0.048,0.045,0.052
210,0.049,0.042,0.053
211,0.052,0.04,0.054
212,0.059,0.039,0.058
213,0.063,0.04,0.06
214,0.044,0.04,0.04
215,0.047,0.04,0.042
216,0.043,0.04,0.037
217,0.032,0.038,0.026
218,0.021,0.038,0.016
219,0.021,0.037,0.016
220,0.023,0.037,0.018
221,0.012,0.038,0.007
222,0.014,0.04,0.007
223,0.032,0.043,0.025
224,0.048,0.047,0.041
225,0.069,0.051,0.062
226,0.053,0.054,0.047
227,0.047,0.056,0.043
228,0.067,0.057,0.064
229,0.079,0.058,0.077
230,0.073,0.06,0.073
231,0.086,0.064,0.088
232,0.075,0.065,0.078
233,0.091,0.066,0.096
234,0.06,0.067,0.065
235,0.043,0.067,0.049
236,0.04,0.067,0.046
237,0.051,0.067,0.057
238,0.079,0.066,0.085
239,0.08,0.064,0.084
240,0.085,0.063,0.088
241,0.092,0.06,0.093
242,0.053,0.057,0.051
243,0.05,0.055,0.047
244,0.039,0.052,0.035
245,0.032,0.049,0.027
246,0.008,0.045,0.003
247,0.009,0.043,0.004
248,0.023,0.041,0.019
249,0.046,0.039,0.042
250,0.071,0.037,0.066
251,0.066,0.035,0.06
252,0.053,0.033,0.048
253,0.021,0.034,0.015
254,0.028,0.033,0.022
255,0.033,0.034,0.028
256,0.052,0.035,0.047
257,0.045,0.035,0.041
258,0.026,0.036,0.024
259,0.029,0.035,0.03
260,0.03,0.034,0.033
261,0.022,0.034,0.027
262,0.027,0.036,0.033
263,0.028,0.037,0.035
264,0.029,0.037,0.036
265,0.029,0.036,0.037
266,0.026,0.035,0.034
267,0.038,0.033,0.045
268,0.064,0.033,0.069
269,0.04,0.032,0.044
270,0.049,0.032,0.051
271,0.048,0.033,0.048
272,0.06,0.034,0.057
273,0.04,0.037,0.036
274,0.037,0.04,0.032
275,0.025,0.041,0.02
276,0.015,0.041,0.01
277,0.021,0.041,0.016
278,0.026,0.041,0.02
279,0.013,0.043,0.008
280,0.043,0.045,0.037
281,0.049,0.047,0.043
282,0.057,0.048,0.051
283,0.072,0.049,0.066
284,0.062,0.051,0.056
285,0.046,0.053,0.041
286,0.064,0.054,0.06
287,0.07,0.056,0.068
288,0.068,0.058,0.067
289,0.057,0.058,0.059
290,0.05,0.058,0.054
291,0.045,0.058,0.051
292,0.045,0.057,0.051
293,0.049,0.056,0.057
294,0.042,0.053,0.051
295,0.056,0.049,0.065
296,0.052,0.044,0.059
297,0.05,0.039,0.057
298,0.053,0.033,0.06
299,0.064,0.028,0.069
300,0.043,0.024,0.047
301,0.02,0.021,0.021
302,0.016,0.018,0.014
303,0.007,0.017,0.005
304,0.016,0.016,0.013
305,0.009,0.017,0.006
306,-0.002,0.017,-0.006
307,-0.015,0.019,-0.019
308,-0.01,0.02,-0.015
309,0.003,0.021,-0.002
310,0.013,0.024,0.008
311,-0.004,0.027,-0.009
312,0.016,0.029,0.012
313,0.06,0.031,0.055
314,0.036,0.033,0.034
315,0.046,0.035,0.044
316,0.06,0.037,0.058
317,0.065,0.039,0.065
318,0.065,0.041,0.066
319,0.081,0.04,0.084
320,0.061,0.041,0.065
321,0.052,0.04,0.058
322,0.032,0.041,0.039
323,0.029,0.04,0.037
324,0.021,0.038,0.03
325,0.035,0.036,0.044
326,0.019,0.033,0.027
327,0.017,0.031,0.024
328,0.016,0.028,0.022
329,0.029,0.025,0.033
330,0.012,0.021,0.015
331,0.001,0.017,0.001
332,0.006,0.014,0.005
333,0.004,0.012,0.001
334,0.001,0.011,-0.003
335,0.012,0.009,0.007
336,0.03,0.009,0.024
337,0.013,0.01,0.007
338,0.008,0.012,0.002
339,0.019,0.013,0.012
340,0.037,0.016,0.03
341,0.038,0.019,0.031
342,0.043,0.023,0.037
343,0.042,0.026,0.037
344,0.007,0.03,0.005
345,0.009,0.031,0.008
346,0.006,0.032,0.007
347,0.035,0.033,0.037
348,0.016,0.035,0.02
349,0.024,0.037,0.029
350,0.033,0.039,0.038
351,0.042,0.04,0.047
352,0.061,0.042,0.067
353,0.062,0.043,0.069
354,0.042,0.043,0.05
355,0.048,0.043,0.057
356,0.049,0.043,0.057
357,0.05,0.043,0.056
358,0.071,0.043,0.076
359,0.055,0.043,0.059
360,0.036,0.042,0.038
361,0.031,0.041,0.031
362,0.024,0.04,0.023
363,0.034,0.039,0.032
364,0.021,0.04,0.019
365,0.025,0.04,0.021
366,0.029,0.039,0.022
367,0.037,0.037,0.03
368,0.056,0.036,0.048
369,0.046,0.033,0.038
370,0.041,0.032,0.034
371,0.026,0.032,0.02
372,0.015,0.031,0.01
373,0.021,0.031,0.018
374,0.038,0.031,0.036
375,0.026,0.031,0.027
376,0.031,0.031,0.033
377,0.03,0.031,0.033
378,0.033,0.031,0.037
379,0.038,0.03,0.043
380,0.024,0.03,0.03
381,0.026,0.029,0.033
382,0.042,0.028,0.049
383,0.039,0.027,0.047
384,0.033,0.026,0.042
385,0.013,0.025,0.022
386,0.012,0.023,0.021
387,0.007,0.022,0.015
388,0.011,0.021,0.017
389,0.028,0.02,0.031
390,0.027,0.019,0.027
391,0.017,0.019,0.014
392,0.019,0.02,0.015
393,0.024,0.022,0.02
394,0.023,0.024,0.017
395,0.029,0.029,0.022
396,0.043,0.035,0.036
397,0.038,0.043,0.03
398,0.063,0.054,0.056
399,0.071,0.068,0.065
400,0.075,0.085,0.069
