gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,405,2503,0.664422988891602,32.5771675109863,-117.18083190918,3670176,406,2026,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-14 09:50:14.313894,-77.44722984853979,25.98586458808141,22.830932468241873,0.00045903637231679107,13.0,25.96,1.1367971201176101,25.32,0.437,0.5207,0.6095,0.9039,0.5971,0.6006,0
102671,npp,2752,1926,0.571583688259125,32.5726013183594,-117.181526184082,3670176,2752,1497,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-15 09:31:23.960100,91.6267710938272,6.346670780263314,5.6178897033824615,8.309777827367808e-08,10.0,-6.26,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.5419,0.5377,0
102792,npp,2016,1346,0.667241036891937,32.5744018554688,-117.18571472168,3670176,2018,1017,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-16 09:12:31.829151,96.27337335643044,35.98818408370289,31.356986191642267,4.0139103503964776e-13,7.0,-35.98,1.2937979144666532,-36.48,0.5071,0.6397,0.72,0.7358,0.492,0.4909,0
102912,npp,1255,759,1.104835331439972,32.5714683532715,-117.181564331055,3670176,1255,542,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-17 08:53:37.920993,94.67163362158149,55.2588795223364,46.69261858185176,6.181596636200101e-18,4.0,-55.25,2.0682789409984763,-55.58,0.8257,0.9943,1.2081,0.4733,0.5241,0.523,0
102920,npp,97,3818,1.109924376010895,32.5772247314453,-117.179756164551,3670176,101,3068,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-17 10:33:55.406689,-71.38975959028836,65.98766128793712,53.9968234938182,1.1346740117127394e-08,20.0,65.95,3.0,65.65,0.8661,1.1206,1.3802,0.42,0.4671,0.4662,0
103032,npp,466,182,1.12623703479767,32.5781517028809,-117.183708190918,3670176,470,89,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-18 08:34:40.456821,92.51904174776736,67.34576533874736,54.807043043345935,7.13970503131535e-22,1.0,-67.32,3.1865100272627664,-67.56,1.2668,1.5916,1.9723,0.2957,0.3246,0.333,0
104229,npp,338,566,1.23631525039673,32.5730247497559,-117.181579589844,3670176,341,356,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-28 08:47:13.352952,94.27061881406951,59.90452992430507,50.011435849292134,1.6688714130170903e-09,3.0,-59.89,2.3545700244418297,-60.1,0.9276,1.1729,1.4559,0.4013,0.4976,0.4961,0
104236,npp,2316,3633,1.24706327915192,32.5731353759766,-117.185745239258,3670176,2314,2945,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-04-28 10:27:34.397475,-71.92593372509761,62.51505246855997,51.783170487433246,4.5117242108854596e-17,19.0,62.49,2.6065528283652384,62.25,0.6638,0.8663,1.1313,0.5433,0.6167,0.6775,0
108015,npp,1489,2498,0.539193332195282,32.5755958557129,-117.181709289551,3670176,1490,2022,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-05-16 09:49:52.967747,-77.25548166370373,25.72536299617413,22.60639893624279,2.903359476511552e-07,13.0,25.71,1.1367971201176101,25.32,0.437,0.5207,0.6095,0.9039,0.4869,0.4874,0
109780,npp,1271,2877,1.09338390827179,32.5771331787109,-117.181083679199,3670176,1272,2320,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-05-26 10:02:13.534232,-75.48462299118194,41.93407151190905,36.28552193240272,6.025285448570578e-21,15.0,41.91,1.4867838833500562,41.77,0.4907,0.6049,0.7671,0.778,0.7992,0.8507,0
115378,npp,1651,933,0.808659434318542,32.5742530822754,-117.179718017578,3670176,1653,692,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-06-25 08:58:50.433058,95.84628507358202,50.48123916547471,43.08212041838688,3.3640379751506495e-19,5.0,-50.47,1.7549928774784245,-50.26,0.7102,0.8383,1.051,0.5614,0.4538,0.454,0
115500,npp,862,353,1.15748250484467,32.5728073120117,-117.181381225586,3670176,859,194,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-06-26 08:39:51.221093,92.92899118832499,64.29393340824416,52.92089403458832,9.908318483713577e-15,2.0,-64.26,2.7445598364131496,-64.12,1.1216,1.3289,1.548,0.3542,0.4082,0.4099,0
122178,npp,607,2484,0.547948777675629,32.5752563476562,-117.184844970703,3670176,607,2011,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-07-19 09:49:07.858062,-75.63110930982407,25.04016712385766,22.011130752481172,2.724189251115059e-24,13.0,25.02,1.1367971201176101,25.32,0.437,0.5207,0.6095,0.9039,0.4947,0.4953,0
122346,npp,2973,1908,0.376090496778488,32.5783348083496,-117.185615539551,3670176,2973,1481,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-07-20 09:30:19.316583,96.56326115563336,7.326411339578909,6.48350804834154,5.32605767621678e-26,10.0,-7.31,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.3464,0.3538,0
131768,npp,530,940,0.644086718559265,32.5733413696289,-117.181289672852,3670176,532,696,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-12 08:58:52.708919,95.79745624908261,50.272601553139204,42.925673414154105,0.00020106835086668463,5.0,-50.26,1.7549928774784245,-50.26,0.7102,0.8383,1.051,0.5614,0.36,0.3616,0
131947,npp,2824,360,1.1383945941925,32.5776824951172,-117.180335998535,3670176,2824,199,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-13 08:39:55.271027,93.16712457116999,64.14738871509527,52.834965573129686,3.376224411654026e-09,2.0,-64.12,2.7445598364131496,-64.12,1.1216,1.3289,1.548,0.3542,0.4012,0.4032,0
131961,npp,1766,3436,0.818571388721466,32.571849822998,-117.182601928711,3670176,1767,2782,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-13 10:20:23.433725,-73.08715578842653,58.26886534218614,48.870104951877885,0.00036478402999498636,18.0,58.24,2.253202848596432,58.24,0.7125,0.8648,1.0988,0.5442,0.4501,0.4455,0
132136,npp,1102,2871,0.416135907173157,32.5763359069824,-117.179573059082,3670176,1101,2314,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-14 10:01:38.447873,-75.08202949026094,41.7153553378307,36.10656892345783,2.560265524517473e-07,15.0,41.69,1.4867838833500562,41.77,0.4907,0.6049,0.7671,0.778,0.3437,0.3238,0
132669,npp,2025,1136,0.703389227390289,32.5745277404785,-117.180564880371,3670176,2025,836,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-17 09:05:09.264889,96.44952522759738,43.97849523471564,37.94570423117903,1.107161601249533e-26,6.0,-43.97,1.5732132722552272,-43.87,0.595,0.7136,0.8123,0.6596,0.4642,0.4639,0
132848,npp,1240,553,1.17649388313293,32.5781478881836,-117.183067321777,3670176,1240,345,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-18 08:46:13.607047,93.92151694979972,60.217740296797025,50.22663222358976,5.859505852920471e-29,3.0,-60.19,2.3545700244418297,-60.1,0.9276,1.1729,1.4559,0.4013,0.4722,0.4721,0
132861,npp,150,3620,1.109706401824951,32.5764312744141,-117.185317993164,3670176,151,2936,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-18 10:26:36.431957,-72.22304615504282,62.25510999297512,51.60992984492202,5.848807059567893e-26,19.0,62.23,2.6065528283652384,62.25,0.6638,0.8663,1.1313,0.5433,0.564,0.6029,0
133040,npp,2552,3061,0.81144255399704,32.5753059387207,-117.182548522949,3670176,2552,2460,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-19 10:07:53.226136,-74.7974636231666,48.164580124379434,41.286899199668106,1.0942974827208333e-28,16.0,48.15,1.7549928774784245,48.15,0.5625,0.6589,0.8875,0.7143,0.5576,0.5796,0
133223,npp,1870,2488,0.490065306425095,32.5756072998047,-117.182327270508,3670176,1870,2014,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-20 09:49:06.460309,-76.14598767807132,25.239610325191894,22.18628241658867,7.527065811112895e-30,13.0,25.22,1.1367971201176101,25.32,0.437,0.5207,0.6095,0.9039,0.4437,0.443,0
133405,npp,1162,1912,0.328539058566093,32.5746116638184,-117.179573059082,3670176,1162,1484,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-21 09:30:17.913584,95.26830136004556,7.124141877185364,6.3054126535033355,3.430504854229348e-29,10.0,-7.08,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.2988,0.309,0
134505,npp,1898,1526,0.452926516532898,32.5726432800293,-117.186180114746,3670176,1898,1145,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-27 09:17:42.366518,97.78757375693256,27.90305286018855,24.483367284993836,0.0004621660719070527,8.0,-27.9,1.184412938166907,-27.76,0.4913,0.562,0.6211,0.8374,0.3785,0.3793,0
134700,npp,3015,3986,1.0293570756912231,32.5777282714844,-117.183525085449,3670176,3016,3161,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-08-28 10:39:00.640585,-70.26877749142498,68.7665144033748,55.64268340085083,2.431087218151153e-05,21.0,68.74,3.5496478698597698,68.71,1.007,1.1105,1.4776,0.4238,0.4478,0.4363,0
138881,npp,2424,550,1.19419372081757,32.5781059265137,-117.181884765625,3670176,2425,343,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-09-19 08:46:01.740318,93.8363882084974,60.28265767468679,50.27059473252055,1.6022153247736513e-29,3.0,-60.25,2.4157378735459294,-60.1,0.9276,1.1729,1.4559,0.4013,0.4795,0.4792,0
138894,npp,1319,3617,0.949004173278809,32.5720176696777,-117.184684753418,3670176,1319,2933,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-09-19 10:26:24.566634,-72.12697579835256,62.19707040706759,51.57119088394091,2.0927356476631196e-31,19.0,62.17,2.6065528283652384,62.25,0.6638,0.8663,1.1313,0.5433,0.5024,0.5156,0
139095,npp,661,3057,0.878710567951202,32.5752563476562,-117.186096191406,3670176,662,2457,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-09-20 10:07:41.374424,-74.90512633197235,48.04617486058884,41.193216891973925,3.279563432448084e-30,16.0,48.03,1.7549928774784245,48.15,0.5625,0.6589,0.8875,0.7143,0.5959,0.6277,0
140071,npp,2088,3246,0.635881185531616,32.5728492736816,-117.185791015625,3670176,2088,2588,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-09-25 10:13:52.658964,-73.77514326227603,53.48442001219078,45.37634259640664,4.241081374656157e-09,17.0,53.46,1.9513309067639726,53.57,0.6473,0.7903,1.0581,0.5955,0.3915,0.3787,0
143153,npp,582,161,1.92700612545013,32.5762977600098,-117.181159973145,3670176,583,77,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-11 08:33:10.024906,92.44531138909906,67.72457981291178,55.02444380094633,6.730194630612286e-12,1.0,-67.68,3.1865100272627664,-67.56,1.2668,1.5916,1.9723,0.2957,0.5759,0.5699,0
143165,npp,2661,3242,0.980554461479187,32.5720481872559,-117.180389404297,3670176,2662,2582,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-11 10:13:43.527547,-74.02904305955111,53.38429580778224,45.29910470192435,0.00016836526428821446,17.0,53.35,1.9513309067639726,53.57,0.6473,0.7903,1.0581,0.5955,0.5682,0.584,0
143356,npp,1980,2670,1.32066667079926,32.5740928649902,-117.18106842041,3670176,1979,2150,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-12 09:54:58.574267,-75.45937971122831,33.74354498590821,29.464566713196675,1.2871899891560056e-10,14.0,33.71,1.2937979144666532,34.1,0.4505,0.5718,0.7026,0.8231,1.0495,1.0871,0
143754,npp,571,1519,0.664455950260162,32.5770874023438,-117.181114196777,3670176,571,1139,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-14 09:17:21.560101,96.25456641500264,28.25494417675592,24.783512650929218,1.0834402186528065e-25,8.0,-28.23,1.184412938166907,-27.76,0.4913,0.562,0.6211,0.8374,0.5571,0.5564,0
143943,npp,2900,933,0.908841073513031,32.57763671875,-117.184799194336,3670176,2902,692,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-15 08:58:29.499557,95.77366725405125,50.48932654573538,43.089591782279946,3.683712647648362e-32,5.0,-50.47,1.7549928774784245,-50.26,0.7102,0.8383,1.051,0.5614,0.5109,0.5103,0
144746,npp,2081,1714,0.500851035118103,32.575267791748,-117.184898376465,3670176,2081,1301,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-19 09:23:43.638234,99.44610622522069,18.269281893511636,16.115924434479766,2.2893384451164798e-29,9.0,-18.26,1.0442604737599883,-17.82,0.4274,0.5206,0.5845,0.9041,0.4517,0.4528,0
145734,npp,526,1907,0.5956518650054929,32.5764465332031,-117.184326171875,3670176,526,1480,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-10-24 09:30:02.187363,96.6456998479209,7.3789497991604405,6.529867180295092,1.6210993334643072e-05,10.0,-7.37,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.5659,0.5603,0
149071,npp,499,1333,0.393448293209076,32.5769729614258,-117.179306030273,3670176,500,1007,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-10 09:11:19.172312,97.77027328888838,36.52632084441644,31.803012112083895,2.714240509193814e-13,7.0,-36.52,1.357151599901897,-36.48,0.5071,0.6397,0.72,0.7358,0.2892,0.2895,0
149262,npp,2815,745,0.807465255260468,32.576473236084,-117.180068969727,3670176,2820,528,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-11 08:52:23.566952,94.43271620986775,55.6272188537289,46.95431063468716,5.002415839223535e-21,4.0,-55.6,2.0682789409984763,-55.58,0.8257,0.9943,1.2081,0.4733,0.3803,0.3822,0
149276,npp,1661,3801,0.984352827072144,32.573299407959,-117.180130004883,3670176,1659,3058,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-11 10:32:41.057732,-71.1617140583861,65.69342098107415,53.80487350769833,2.5981089722760627e-12,20.0,65.65,3.0,65.65,0.8661,1.1206,1.3802,0.42,0.4252,0.4134,0
149456,npp,2034,170,0.683388650417328,32.5722351074219,-117.182144165039,3670176,2037,82,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-12 08:33:27.960916,92.33251392867267,67.57236149871397,54.929250902159374,1.4575427892550243e-27,1.0,-67.53,3.1865100272627664,-67.56,1.2668,1.5916,1.9723,0.2957,0.1856,0.2021,0
149470,npp,1021,3249,0.525466829538345,32.5723342895508,-117.181671142578,3670176,1019,2590,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-12 10:13:59.685826,-73.48869115690367,53.573157033828515,45.43649486998195,1.064214282995915e-20,17.0,53.54,1.9513309067639726,53.57,0.6473,0.7903,1.0581,0.5955,0.3349,0.3129,0
149655,npp,352,2677,0.283233746886253,32.5748481750488,-117.184951782227,3670176,354,2156,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-13 09:55:14.754888,-75.30268653086027,34.044143304371865,29.716779341989607,2.607910238368855e-28,14.0,34.01,1.2937979144666532,34.1,0.4505,0.5718,0.7026,0.8231,0.2476,0.2331,0
149840,npp,2728,2106,0.568178176879883,32.5765380859375,-117.179077148438,3670176,2728,1669,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-14 09:36:28.044602,-79.1148261238819,4.201388635533383,3.7194366476288225,1.1398585000919769e-32,11.0,4.18,1.0,4.18,0.4218,0.4707,0.5846,1.0,0.5682,0.5682,0
150210,npp,1243,940,0.486126661300659,32.5725402832031,-117.183799743652,3670176,1242,697,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-16 08:58:43.963090,95.19586314633109,50.29521130844026,42.93912868843844,1.769779962105446e-31,5.0,-50.26,1.7549928774784245,-50.26,0.7102,0.8383,1.051,0.5614,0.27,0.2729,0
150225,npp,56,3983,1.062994480133057,32.5728492736816,-117.179763793945,3670176,56,3159,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-16 10:38:56.116761,-70.36056226842612,68.74806698632561,55.62124712576367,6.241754108830978e-32,21.0,68.69,3.3985290935932855,68.71,1.007,1.1105,1.4776,0.4238,0.4567,0.4505,0
150412,npp,2481,3434,0.976755917072296,32.5758285522461,-117.186851501465,3670176,2484,2781,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-17 10:20:16.529799,-73.26128967535736,58.228492651889255,48.83581711982999,3.552402710920578e-31,18.0,58.2,2.253202848596432,58.24,0.7125,0.8648,1.0988,0.5442,0.5203,0.5316,0
150598,npp,1820,2870,0.5342720746994021,32.5752563476562,-117.179542541504,3670176,1819,2314,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-18 10:01:31.603067,-75.10427625000688,41.68290869173492,36.0765246029795,2.7074537351920554e-28,15.0,41.66,1.4867838833500562,41.77,0.4907,0.6049,0.7671,0.778,0.4231,0.4157,0
150778,npp,1132,2297,0.308356821537018,32.5761985778809,-117.182647705078,3670176,1132,1850,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-19 09:42:44.895935,-75.78744933906397,15.127526775390423,13.360778027981437,1.8901688059440172e-23,12.0,15.11,1.0442604737599883,15.305,0.409,0.4766,0.6083,0.9876,0.3096,0.3045,0
150963,npp,418,1720,0.438948571681976,32.5768394470215,-117.180526733398,3670176,419,1306,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-20 09:23:56.409727,99.69344262397513,17.92971574718452,15.818434869534133,4.7594196341436716e-17,9.0,-17.93,1.0442604737599883,-17.82,0.4274,0.5206,0.5845,0.9041,0.3925,0.3968,0
151144,npp,2750,1136,0.695319652557373,32.573860168457,-117.18350982666,3670176,2749,836,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-21 09:05:02.584918,95.94262939802648,43.990604391225794,37.95070812724445,8.250250611004166e-10,6.0,-43.97,1.5732132722552272,-43.87,0.595,0.7136,0.8123,0.6596,0.459,0.4586,0
151332,npp,876,3618,0.5938334763050079,32.5754585266113,-117.18155670166,3670176,875,2934,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-11-22 10:26:29.808742,-71.83423715334331,62.22517664491371,51.58221308552639,7.960134857249204e-12,19.0,62.19,2.6065528283652384,62.25,0.6638,0.8663,1.1313,0.5433,0.3661,0.3226,0
154734,npp,2539,1909,0.363727226853371,32.5740585327148,-117.180541992188,3670176,2539,1481,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-11 09:30:11.542181,96.47803485860196,7.238914893462822,6.406572421719274,4.9633587990967924e-23,10.0,-7.25,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.334,0.3421,0
154930,npp,1789,1329,0.429796695709229,32.5764274597168,-117.181861877441,3670176,1788,1004,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-12 09:11:19.433896,96.80675609424466,36.661758678247516,31.91984584796152,1.8943468288436244e-29,7.0,-36.68,1.357151599901897,-36.48,0.5071,0.6397,0.72,0.7358,0.316,0.3162,0
155294,npp,244,163,0.899998247623444,32.5743217468262,-117.18701171875,3670176,246,78,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-14 08:33:28.096700,92.4996638731351,67.63882851180043,54.977187979469214,2.478748454498857e-33,1.0,-67.65,3.1865100272627664,-67.56,1.2668,1.5916,1.9723,0.2957,0.2536,0.2661,0
155306,npp,2303,3246,0.821794807910919,32.5749740600586,-117.181953430176,3670176,2301,2587,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-14 10:13:59.817627,-73.34232373037055,53.52442105431155,45.406214725507624,6.578046141849607e-32,17.0,53.46,1.9513309067639726,53.57,0.6473,0.7903,1.0581,0.5955,0.4868,0.4894,0
156037,npp,2526,935,0.68954199552536,32.5744934082031,-117.179466247559,3670176,2524,693,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-18 08:58:42.047832,95.47461564392427,50.38658928269492,43.01398022785336,4.829586001141797e-21,5.0,-50.41,1.7549928774784245,-50.26,0.7102,0.8383,1.051,0.5614,0.3859,0.3871,0
156214,npp,1733,354,1.19073009490967,32.5738716125488,-117.184349060059,3670176,1735,195,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-19 08:39:46.350867,93.25578758686211,64.22574504452692,52.884863718900846,3.038958701995519e-14,2.0,-64.24,2.7445598364131496,-64.12,1.1216,1.3289,1.548,0.3542,0.4203,0.4217,0
156228,npp,690,3430,0.69915235042572,32.5735778808594,-117.187202453613,3670176,692,2777,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-19 10:20:14.513160,-73.22863908121619,58.16521380312396,48.79653185459077,5.236352325805142e-22,18.0,58.1,2.2013981571160284,58.24,0.7125,0.8648,1.0988,0.5442,0.3954,0.3805,0
156593,npp,2390,2293,0.443743288516998,32.5729866027832,-117.181030273438,3670176,2390,1846,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2012-12-21 09:42:42.743824,-77.39030141460238,14.927268530714436,13.18608416203615,4.7234118505046316e-09,12.0,14.89,1.0442604737599883,15.305,0.409,0.4766,0.6083,0.9876,0.4392,0.4382,0
169362,npp,1517,1124,0.5217040479183199,32.5739288330078,-117.1806640625,3670176,1516,827,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-08 09:04:52.538034,96.03455878940284,44.352121830162886,38.247558922300954,2.0384430473501144e-18,6.0,-44.37,1.5732132722552272,-43.87,0.595,0.7136,0.8123,0.6596,0.3487,0.3441,0
169913,npp,1354,2476,0.603820264339447,32.5720405578613,-117.183135986328,3670176,1354,2005,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-11 09:48:49.763302,-76.44004217748177,24.67287617622889,21.69614317901645,1.180390319515629e-30,13.0,24.63,1.1367971201176101,25.32,0.437,0.5207,0.6095,0.9039,0.5438,0.5458,0
170092,npp,642,1899,0.384855091571808,32.5758819580078,-117.186386108398,3670176,642,1472,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-12 09:30:01.229171,101.82093154791622,7.792623114366212,6.896437919015647,1.103445663958753e-32,10.0,-7.83,1.0,-6.96,0.3941,0.5004,0.5681,0.9406,0.3552,0.362,0
170453,npp,2213,730,0.884831726551056,32.5767669677734,-117.183464050293,3670176,2214,512,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-14 08:52:13.476209,94.88332161218047,55.970775158140846,47.2154502742407,4.691570303395715e-29,4.0,-55.98,2.0682789409984763,-55.58,0.8257,0.9943,1.2081,0.4733,0.4177,0.4188,0
170465,npp,1061,3789,1.39678072929382,32.5734939575195,-117.185005187988,3670176,1063,3051,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-14 10:32:30.963583,-71.21133982778274,65.50530156541966,53.701406818865884,4.1717947767174636e-30,20.0,65.44,3.0,65.65,0.8661,1.1206,1.3802,0.42,0.5627,0.5866,0
170633,npp,1422,151,1.40783977508545,32.5776443481445,-117.185096740723,3670176,1429,72,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-15 08:33:14.258287,92.09735964900737,67.83285405998485,55.09504496863554,1.2549162576271853e-24,,-67.84,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,412,3236,0.423033714294434,32.5782852172852,-117.184097290039,3670176,411,2576,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-15 10:13:47.758917,-73.55760236251321,53.25089385156318,45.20392802086413,2.780399591129483e-28,17.0,53.19,1.9513309067639726,53.57,0.6473,0.7903,1.0581,0.5955,0.2824,0.2519,0
170832,npp,2822,2665,0.307287067174911,32.5747032165527,-117.184112548828,3670176,2822,2147,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-16 09:55:04.548907,-77.43875182340928,33.54867149496007,29.302945255545623,9.313065348823892e-25,14.0,33.5,1.2937979144666532,34.1,0.4505,0.5718,0.7026,0.8231,0.2662,0.2529,0
171013,npp,2120,2093,0.44034618139267,32.5774536132812,-117.183082580566,3670176,2120,1657,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-17 09:36:17.781102,-74.2977788193586,3.472572440547402,3.0747482028555466,1.0790185963168685e-19,11.0,3.43,1.0,4.18,0.4218,0.4707,0.5846,1.0,0.4403,0.4403,0
171194,npp,1409,1514,0.577943831682205,32.5754089355469,-117.184181213379,3670176,1410,1135,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-18 09:17:29.230161,98.6702622837074,28.422265623072466,24.92828406722902,1.71042827277844e-13,8.0,-28.46,1.184412938166907,-27.76,0.4913,0.562,0.6211,0.8374,0.4841,0.484,0
171375,npp,671,927,0.651570081710815,32.5778503417969,-117.180694580078,3670176,675,689,196611,3866787,12390,usa_sandiego_30_104,32.575,-117.18333333,30,104,usa_sandiego,2013-01-19 08:58:35.341547,94.80913540756525,50.64122977401133,43.21260007056446,9.976787403836654e-07,5.0,-50.65,1.847645286154319,-50.26,0.7102,0.8383,1.051,0.5614,0.3696,0.3658,0
