gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3799,5.0251145362854,33.0078086853027,-117.126533508301,3670176,2524,3057,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-01 10:33:52.958131,-70.69980968979733,65.64513369838279,53.78193408236713,1.7819543096445195e-07,20.0,65.61,3.0,65.37,4.3327,6.6258,9.0671,0.5988,3.4341,3.0091,0
102551,npp,341,2493,5.45019769668579,33.0037727355957,-117.122924804688,3670176,341,2018,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-14 09:50:07.196775,-77.53536093748589,25.48618865586974,22.39933948229166,0.00044703459505654236,13.0,25.47,1.1367971201176101,24.73,2.0458,4.1967,5.853,0.9454,5.0703,5.1527,0
102671,npp,2687,1918,1.053788840770721,33.0047149658203,-117.128494262695,3670176,2687,1490,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-15 09:31:16.842986,93.19161376607278,6.78643680823508,6.006829468815241,8.141007306550966e-08,10.0,-6.73,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,1.4827,1.1815,0
102792,npp,1951,1342,2.14180684089661,33.0022163391113,-117.123306274414,3670176,1950,1013,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-16 09:12:24.712081,96.43203809708461,36.14927596485905,31.49243710675384,4.369359776248232e-13,7.0,-36.15,1.2937979144666532,-36.66,3.3723,5.5858,7.8777,0.7103,1.3058,1.5214,0
102912,npp,1189,757,2.74891996383667,33.0021705627441,-117.123817443848,3670176,1190,540,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-17 08:53:30.803923,94.75965658947935,55.30226396318216,46.7250880493619,7.31550229295073e-18,4.0,-55.3,2.0682789409984763,-55.665,3.6006,5.9547,8.3029,0.6663,2.4177,1.8316,0
102920,npp,33,3801,4.37001609802246,33.0059661865234,-117.125129699707,3670176,37,3058,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-17 10:33:48.289619,-71.32162775467434,65.6832237578453,53.81018878047897,1.2193130879777369e-08,20.0,65.65,3.0,65.37,4.3327,6.6258,9.0671,0.5988,3.2157,2.6169,0
103032,npp,399,182,4.31224298477173,33.0043144226074,-117.125045776367,3670176,405,89,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-18 08:34:31.560471,91.99245630683663,67.3435459255887,54.80669225112672,9.057906799260512e-22,1.0,-67.32,3.1865100272627664,-67.55,5.1266,7.8073,11.7776,0.5082,2.8708,2.1915,0
103160,npp,1784,2682,1.48765194416046,33.0040512084961,-117.126289367676,3670176,1784,2158,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-19 09:56:20.049419,-76.46292772148365,34.25826141108971,29.902185677273284,2.922561380928052e-18,14.0,34.22,1.2937979144666532,33.63,2.2744,4.3082,6.6162,0.9209,1.7876,1.3701,0
103279,npp,1082,2112,2.51098084449768,33.0043907165527,-117.123558044434,3670176,1082,1675,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-20 09:37:31.478551,-74.14473002896625,4.586438091918804,4.060726509005996,2.865132195848713e-22,11.0,4.53,1.0,3.77,2.3192,3.9676,5.6345,1.0,2.511,2.511,0
103397,npp,354,1535,1.13888013362885,33.0058517456055,-117.128387451172,3670176,355,1152,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-21 09:18:41.130942,98.98391864510336,27.444058523972814,24.088566366672428,7.870111220605154e-26,8.0,-27.47,1.184412938166907,-28.11,2.7182,4.8278,6.3051,0.8218,0.8531,0.936,0
103761,npp,149,2873,1.80076718330383,33.002498626709,-117.125366210938,3670176,150,2316,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-24 10:02:32.929194,-75.27987517801094,41.78013283451292,36.16165442854528,6.766215901099621e-22,15.0,41.77,1.4867838833500562,41.23,3.0029,4.7613,7.5818,0.8333,1.9764,1.5006,0
104112,npp,1060,1146,5.69446468353271,33.0061798095703,-117.122787475586,3670176,1061,843,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-27 09:06:01.913283,96.4472547849208,43.629160672856,37.66423096484168,4.000053484036298e-14,6.0,-43.63,1.4867838833500562,-44.07,3.3599,4.8107,8.1494,0.8248,4.5621,4.6965,0
104229,npp,271,564,2.97512722015381,33.0031318664551,-117.126411437988,3670176,276,355,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-28 08:47:04.456600,93.64363796173134,59.952335709186805,50.045290793760195,1.98094820423705e-09,3.0,-59.94,2.3545700244418297,-60.17,3.2728,5.6583,7.9587,0.7012,2.8281,2.0862,0
104236,npp,2252,3617,1.86863732337952,33.0019836425781,-117.129112243652,3670176,2250,2934,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-28 10:27:27.280404,-71.86899513889823,62.19269854413336,51.570218213203376,5.874812205628456e-17,19.0,62.17,2.6065528283652384,61.88,3.957,6.1397,9.6325,0.6462,2.3291,1.2076,0
104355,npp,1578,3061,2.92098307609558,33.003734588623,-117.124984741211,3670176,1578,2460,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.65284031053316,48.16682810733913,41.2899708958516,4.969324406757426e-13,16.0,48.15,1.7549928774784245,47.7,2.921,4.6599,9.2203,0.8514,2.9768,2.487,0
108193,npp,710,1913,1.28811013698578,33.0063285827637,-117.126007080078,3670176,710,1485,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-17 09:30:55.527647,99.02924568779545,7.002063845332156,6.197615323715641,4.028548055345625e-12,10.0,-7.02,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,1.717,1.4442,0
109072,npp,2140,2105,2.94990611076355,33.0047950744629,-117.122428894043,3670176,2140,1669,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-22 09:37:06.728287,-71.06708075048147,4.195854859249963,3.7150802206668674,1.884438144051471e-22,11.0,4.12,1.0,3.77,2.3192,3.9676,5.6345,1.0,2.9499,2.9499,0
109780,npp,1207,2865,8.35335445404053,33.0043182373047,-117.121482849121,3670176,1207,2309,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-26 10:02:06.417160,-75.49419405948456,41.498229025279855,35.92933238557514,7.987483099156289e-21,15.0,41.48,1.4867838833500562,41.23,3.0029,4.7613,7.5818,0.8333,6.3836,6.9609,0
109954,npp,493,2294,5.5788197517395,33.0026931762695,-117.121467590332,3670176,493,1847,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-27 09:43:17.872378,-75.51402391887004,14.981215827277099,13.233610352691574,4.974571813006977e-18,12.0,14.95,1.0442604737599883,14.68,2.0441,3.8537,6.7875,1.0296,5.6196,5.7438,0
110127,npp,2840,1718,3.48716425895691,33.0069999694824,-117.12425994873,3670176,2840,1304,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-28 09:24:27.547055,98.3830843407951,18.027238662322215,15.905489268659462,5.4081533891132945e-14,9.0,-18.04,1.0442604737599883,-18.31,3.0014,4.7827,7.3443,0.8296,2.7271,2.8929,0
110299,npp,2090,1137,2.00825870037079,33.0027465820312,-117.124092102051,3670176,2090,837,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-05-29 09:05:33.665986,96.15482838282783,43.93882562728545,37.91315644629329,5.0409890830775085e-09,6.0,-43.93,1.5732132722552272,-44.07,3.3599,4.8107,8.1494,0.8248,2.1863,1.6563,0
115378,npp,1585,930,3.7245352268219,33.0067024230957,-117.123550415039,3670176,1587,690,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-06-25 08:58:43.315986,95.96469838132354,50.563249942859485,43.145894353617685,3.8756965211938077e-19,5.0,-50.56,1.7549928774784245,-50.32,3.1053,5.1318,9.6283,0.7732,3.1658,2.8796,0
115500,npp,795,353,10.23952293396,33.0068092346191,-117.12183380127,3670176,794,194,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-06-26 08:39:44.104021,92.99959239796429,64.28507408713658,52.91599724926544,1.0280285797588855e-14,2.0,-64.26,2.7445598364131496,-64.12,4.1911,7.1575,9.1345,0.5543,5.0906,5.6761,0
121308,npp,2126,2284,1.99828839302063,33.0025215148926,-117.124031066895,3670176,2126,1838,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-07-14 09:42:44.210876,-76.43107340639095,14.410214886355945,12.730262472751487,0.00022429122105397238,12.0,14.39,1.015504800579495,14.68,2.0441,3.8537,6.7875,1.0296,2.1406,2.0574,0
122178,npp,543,2474,1.52772414684296,33.001880645752,-117.12574005127,3670176,542,2003,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-07-19 09:49:00.740989,-75.68946707501699,24.544945725453818,21.582588087827556,3.857556665050283e-24,13.0,24.53,1.1367971201176101,24.73,2.0458,4.1967,5.853,0.9454,1.6198,1.4443,0
122346,npp,2909,1901,0.903426110744476,33.0026245117188,-117.126289367676,3670176,2909,1474,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-07-20 09:30:12.199503,97.19688508189634,7.7219721018945515,6.8331711984772205,7.393472518278088e-26,10.0,-7.71,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,1.3323,1.0129,0
123073,npp,2011,2665,1.099992215633392,33.0006980895996,-117.124893188477,3670176,2010,2147,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-07-24 09:55:17.291053,-76.055710682175,33.51544109550794,29.271421793089893,2.7053455488389596e-26,14.0,33.5,1.2937979144666532,33.63,2.2744,4.3082,6.6162,0.9209,1.488,1.013,0
123966,npp,401,2857,2.37690377235413,33.007194519043,-117.125625610352,3670176,403,2303,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-07-29 10:01:33.825631,-75.64302231493382,41.19085655211941,35.674392980086104,1.8844012884559564e-07,15.0,41.19,1.4867838833500562,41.23,3.0029,4.7613,7.5818,0.8333,2.3639,1.9807,0
131768,npp,463,936,1.84543192386627,33.0078392028809,-117.126495361328,3670176,467,695,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-12 08:58:43.812564,95.00511449152859,50.3954715953083,43.021222873953874,0.00021232694485533602,5.0,-50.38,1.7549928774784245,-50.32,3.1053,5.1318,9.6283,0.7732,2.0951,1.4268,0
131947,npp,2758,360,5.05538272857666,33.004940032959,-117.124572753906,3670176,2759,199,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-13 08:39:48.153911,93.20179881186931,64.1472073026697,52.83554124170901,4.4929866174834854e-09,2.0,-64.12,2.7445598364131496,-64.12,4.1911,7.1575,9.1345,0.5543,3.2017,2.8024,0
132136,npp,1038,2858,1.52423882484436,33.0053520202637,-117.127029418945,3670176,1037,2304,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-14 10:01:31.330802,-75.09269969622436,41.243721485509894,35.72058538712247,3.344537009768334e-07,15.0,41.23,1.4867838833500562,41.23,3.0029,4.7613,7.5818,0.8333,1.7904,1.2702,0
132669,npp,1960,1132,6.67770528793335,33.0013046264648,-117.123893737793,3670176,1960,833,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-17 09:05:02.147818,96.54746914613249,44.10437803813675,38.047802548758206,1.509376420281679e-26,6.0,-44.1,1.5732132722552272,-44.07,3.3599,4.8107,8.1494,0.8248,5.1544,5.5075,0
133040,npp,2488,3048,2.32416701316833,33.0034255981445,-117.125473022461,3670176,2488,2451,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-19 10:07:46.109063,-74.78967310579709,47.751507761115306,40.962140666888786,1.3999162254138227e-28,16.0,47.74,1.646109783506203,47.7,2.921,4.6599,9.2203,0.8514,2.5487,1.9789,0
133223,npp,1806,2478,2.31838035583496,33.002269744873,-117.123359680176,3670176,1805,2006,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-20 09:48:59.343236,-76.2133988910063,24.743725378418596,21.757287488306865,9.282801007159261e-30,13.0,24.73,1.1367971201176101,24.73,2.0458,4.1967,5.853,0.9454,2.3153,2.1918,0
133405,npp,1097,1904,1.192058801651,33.0068588256836,-117.127220153809,3670176,1097,1477,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-21 09:30:10.796467,96.45374524139412,7.575126760815913,6.70413953237477,3.971601371743011e-29,10.0,-7.54,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,1.6209,1.3365,0
134505,npp,1833,1521,1.66145181655884,33.0013465881348,-117.123435974121,3670176,1833,1140,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-27 09:17:35.249438,98.00906746292546,28.130146216975753,24.678848855472513,0.00041548640739949913,8.0,-28.13,1.184412938166907,-28.11,2.7182,4.8278,6.3051,0.8218,1.2943,1.3654,0
134700,npp,2951,3969,6.32105827331543,33.0058097839355,-117.124786376953,3670176,2952,3152,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-08-28 10:38:53.523511,-70.18735258725181,68.4870822737642,55.48395952868821,2.4628495875056046e-05,21.0,68.46,3.3985290935932855,68.43,4.465,7.15,9.1206,0.5549,3.7237,3.5077,0
137905,npp,887,357,2.486661195755,33.0042762756348,-117.128448486328,3670176,888,197,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-14 08:39:38.021187,93.20352335413978,64.19762691525082,52.86934409650137,5.61274125078872e-23,2.0,-64.18,2.7445598364131496,-64.12,4.1911,7.1575,9.1345,0.5543,2.2658,1.3784,0
137916,npp,2902,3420,5.7331371307373,33.006706237793,-117.122749328613,3670176,2903,2767,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-14 10:20:06.184935,-73.1039397666869,57.88216222945144,48.59793171940489,7.224791168007349e-16,18.0,57.86,2.2013981571160284,57.88,2.9859,5.6442,11.3882,0.703,4.008,4.0301,0
138105,npp,2236,2856,0.900004208087921,33.0022850036621,-117.127883911133,3670176,2235,2303,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-15 10:01:21.214263,-75.29484913937578,41.171251915395956,35.66190022693297,1.6483851183092812e-23,15.0,41.15,1.4276677814245327,41.23,3.0029,4.7613,7.5818,0.8333,1.263,0.75,0
138296,npp,1542,2286,1.37756776809692,33.0019073486328,-117.125938415527,3670176,1542,1840,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-16 09:42:34.461499,-77.76870614525656,14.518941485634446,12.827431180206839,2.691889884359694e-29,12.0,14.51,1.015504800579495,14.68,2.0441,3.8537,6.7875,1.0296,1.5293,1.4183,0
138881,npp,2358,549,5.49551630020142,33.0071716308594,-117.123878479004,3670176,2359,342,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-19 08:45:54.623246,93.89573202371407,60.29668786378606,50.280919070135404,1.8910370232278806e-29,3.0,-60.27,2.4157378735459294,-60.17,3.2728,5.6583,7.9587,0.7012,3.9003,3.8535,0
138894,npp,1254,3601,2.01157760620117,33.0076217651367,-117.12735748291,3670176,1255,2922,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-19 10:26:17.449559,-72.10741043448668,61.86796326824388,51.352506795436355,2.3562207405776e-31,19.0,61.84,2.5331140255951103,61.88,3.957,6.1397,9.6325,0.6462,2.338,1.2999,0
139475,npp,2271,1900,2.06604111194611,33.0036811828613,-117.126335144043,3670176,2271,1473,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-22 09:29:57.192631,96.33032985461658,7.78897859942858,6.892966834382561,1.1759638282790712e-21,10.0,-7.77,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,2.4949,2.3164,0
139868,npp,752,738,1.91458547115326,33.0007057189941,-117.124305725098,3670176,756,521,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-24 08:52:09.461283,94.35057689499831,55.79871785941492,47.087758827518805,1.5478436422676913e-07,4.0,-55.78,2.0682789409984763,-55.665,3.6006,5.9547,8.3029,0.6663,2.0143,1.2757,0
139881,npp,2688,3782,2.90999031066895,33.0028495788574,-117.124938964844,3670176,2693,3048,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-24 10:32:26.949729,-70.72336656990663,65.34158116561815,53.597373966326316,1.4517067902403734e-16,20.0,65.31,3.0,65.37,4.3327,6.6258,9.0671,0.5988,2.7291,1.7426,0
140071,npp,2023,3232,1.75062930583954,33.0076942443848,-117.126373291016,3670176,2024,2572,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-09-25 10:13:45.541889,-73.7944523982601,53.10484219634185,45.09161155872002,3.7014445301800364e-09,17.0,53.08,1.9513309067639726,53.22,2.6879,5.3083,7.262,0.7474,2.1444,1.3085,0
143153,npp,515,161,4.18540334701538,33.008358001709,-117.12833404541,3670176,518,77,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-11 08:33:02.907833,92.2167588110889,67.72387330207066,55.02495298036815,8.26566804408325e-12,1.0,-67.68,3.1865100272627664,-67.55,5.1266,7.8073,11.7776,0.5082,2.831,2.127,0
143165,npp,2597,3228,3.17907023429871,33.0001029968262,-117.123390197754,3670176,2598,2567,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-11 10:13:36.410472,-74.00303423603249,53.00399295049694,45.01354510274698,0.00017239008540632702,17.0,52.98,1.9513309067639726,53.22,2.6879,5.3083,7.262,0.7474,2.8765,2.3762,0
143556,npp,1224,2090,5.27732610702515,33.0041046142578,-117.121200561523,3670176,1224,1654,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-13 09:36:04.726599,-61.44873237366864,3.4634749106296003,3.0665135870209594,2.023434566705531e-18,11.0,3.25,1.0,3.77,2.3192,3.9676,5.6345,1.0,5.2773,5.2773,0
143754,npp,506,1513,1.16678380966187,33.0067367553711,-117.126678466797,3670176,506,1135,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-14 09:17:14.443026,96.48568249568144,28.52630204524272,25.016829300037642,1.2935846248648152e-25,8.0,-28.51,1.184412938166907,-28.11,2.7182,4.8278,6.3051,0.8218,0.8767,0.9589,0
143943,npp,2835,931,4.60000610351562,33.002498626709,-117.12109375,3670176,2836,690,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-15 08:58:22.382482,95.84372829053915,50.541002872380304,43.12998408730219,4.351723552606061e-32,5.0,-50.53,1.7549928774784245,-50.32,3.1053,5.1318,9.6283,0.7732,3.6647,3.5565,0
144136,npp,2064,354,2.26799511909485,33.000602722168,-117.124069213867,3670176,2069,195,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-16 08:39:24.980917,92.58413338167973,64.28093088718066,52.915424240613234,6.464224185796446e-33,2.0,-64.24,2.7445598364131496,-64.12,4.1911,7.1575,9.1345,0.5543,2.1861,1.2572,0
144151,npp,1009,3414,2.98642230033875,33.0055770874023,-117.124893188477,3670176,1012,2762,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-16 10:19:54.925520,-73.06522110866086,57.74287979381666,48.492487285578264,3.178604615684594e-30,18.0,57.72,2.2013981571160284,57.88,2.9859,5.6442,11.3882,0.703,2.7603,2.0993,0
144346,npp,353,2852,4.04287147521973,33.0055274963379,-117.123481750488,3670176,355,2299,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-17 10:01:11.759350,-75.76193255577218,41.01606871376356,35.53060705989763,5.943584790848455e-32,15.0,41.0,1.4276677814245327,41.23,3.0029,4.7613,7.5818,0.8333,3.4644,3.369,0
145351,npp,1839,3042,1.60891258716583,33.0026779174805,-117.124656677246,3670176,1837,2446,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-22 10:07:28.516988,-74.19278420848313,47.56002071327812,40.8056967892966,4.76490613753784e-20,16.0,47.54,1.646109783506203,47.7,2.921,4.6599,9.2203,0.8514,2.1142,1.3699,0
145734,npp,461,1900,3.32301306724548,33.0072288513184,-117.123519897461,3670176,461,1473,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-10-24 09:29:55.070289,97.68930969312824,7.770410164400083,6.875898705132829,1.839056152715552e-05,10.0,-7.77,1.0,-7.37,1.9594,3.5388,6.1522,1.1212,3.7519,3.7257,0
149071,npp,434,1328,3.36677932739258,33.0052604675293,-117.123046875,3670176,435,1003,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-10 09:11:12.055236,97.9122921097855,36.71748126089621,31.96333196414086,2.9998776406351564e-13,7.0,-36.72,1.357151599901897,-36.66,3.3723,5.5858,7.8777,0.7103,2.3326,2.3915,0
149262,npp,2749,743,5.73501586914062,33.0070304870605,-117.122688293457,3670176,2748,525,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-11 08:52:16.449877,94.51885863286599,55.669561275601914,46.98589154351089,5.6760229947243674e-21,4.0,-55.65,2.0682789409984763,-55.665,3.6006,5.9547,8.3029,0.6663,3.8614,3.8213,0
149276,npp,1597,3784,3.62292337417603,33.0021362304688,-117.123321533203,3670176,1595,3048,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-11 10:32:33.940655,-70.80281660872105,65.38413693387335,53.614102394677346,2.6913384503374433e-12,20.0,65.35,3.0,65.37,4.3327,6.6258,9.0671,0.5988,2.9667,2.1695,0
149456,npp,1966,170,4.41346216201782,33.0042343139648,-117.124954223633,3670176,1963,82,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-12 08:33:19.064559,92.1063629048997,67.5636476000476,54.92500527278712,1.666187877245272e-27,1.0,-67.53,3.1865100272627664,-67.55,5.1266,7.8073,11.7776,0.5082,2.9026,2.2429,0
149470,npp,957,3235,2.24330306053162,33.0008239746094,-117.124885559082,3670176,955,2575,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-12 10:13:52.568749,-73.4592425442517,53.192534137646554,45.1512654688768,1.1424551353815634e-20,17.0,53.16,1.9513309067639726,53.22,2.6879,5.3083,7.262,0.7474,2.3969,1.6767,0
149655,npp,288,2666,1.25317633152008,33.0017509460449,-117.12476348877,3670176,290,2148,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-13 09:55:07.637812,-75.32871122425061,33.57685068733382,29.3219980621032,2.86522878966949e-28,14.0,33.55,1.2937979144666532,33.63,2.2744,4.3082,6.6162,0.9209,1.6064,1.1541,0
149840,npp,2664,2097,0.900224447250366,33.0028953552246,-117.127182006836,3670176,2664,1661,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-14 09:36:20.927526,-71.8984093471359,3.705463818932724,3.280576974679157,1.255695822092273e-32,11.0,3.66,1.0,3.77,2.3192,3.9676,5.6345,1.0,0.9002,0.9002,0
150210,npp,1177,937,0.944455146789551,33.005069732666,-117.12720489502,3670176,1177,695,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-16 08:58:36.846012,95.31792883983641,50.37640212815928,43.00233582029228,1.9005416944109149e-31,5.0,-50.35,1.7549928774784245,-50.32,3.1053,5.1318,9.6283,0.7732,1.5817,0.7302,0
150223,npp,3048,3965,2.07240533828735,33.0032997131348,-117.128982543945,3670176,3048,3150,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-16 10:38:48.999683,-70.02020580919003,68.44506129796551,55.44907986338944,6.851481155351508e-32,21.0,68.4,3.3166247903554,68.43,4.465,7.15,9.1206,0.5549,2.4367,1.15,0
150598,npp,1756,2857,3.00289225578308,33.004077911377,-117.126968383789,3670176,1755,2303,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-18 10:01:24.485990,-75.11413259343679,41.21095995149027,35.69027222740389,2.931186712251633e-28,15.0,41.19,1.4867838833500562,41.23,3.0029,4.7613,7.5818,0.8333,2.7849,2.5023,0
150778,npp,1068,2288,1.43881845474243,33.0014839172363,-117.123374938965,3670176,1068,1842,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-19 09:42:37.778858,-75.88559602622142,14.63282128078867,12.926149640055652,1.984436710833164e-23,12.0,14.62,1.015504800579495,14.68,2.0441,3.8537,6.7875,1.0296,1.5896,1.4814,0
150963,npp,353,1713,1.016365230083466,33.0080680847168,-117.127876281738,3670176,354,1300,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-20 09:23:49.292651,100.04218065651483,18.308923237559494,16.150545978160814,4.8480314145396104e-17,9.0,-18.31,1.0442604737599883,-18.31,3.0014,4.7827,7.3443,0.8296,0.361,0.8432,0
151144,npp,2684,1132,1.29377841949463,33.0073928833008,-117.127296447754,3670176,2684,833,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-11-21 09:04:55.467798,96.10526724798409,44.12166004296757,38.056957703635106,1.001422170495964e-09,6.0,-44.1,1.5732132722552272,-44.07,3.3599,4.8107,8.1494,0.8248,1.7321,1.067,0
154334,npp,792,3045,1.063830018043518,33.0001106262207,-117.122062683105,3670176,792,2449,196611,3866787,44,usa_sandiego_44_1,33.00416667,-117.125,44,1,usa_sandiego,2012-12-09 10:07:39.739552,-74.47286058281962,47.68195297782473,40.904218869637205,4.798824593395604e-07,16.0,47.64,1.646109783506203,47.7,2.921,4.6599,9.2203,0.8514,1.783,0.9058,0
