lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.588,0.624,0.609
2,0.364,0.451,0.389
3,0.219,0.312,0.241
4,0.138,0.204,0.153
5,0.087,0.121,0.095
6,0.041,0.06,0.041
7,0.024,0.018,0.019
8,0.018,-0.01,0.008
9,0.035,-0.025,0.021
10,0.037,-0.031,0.019
11,0.023,-0.03,0.002
12,0.021,-0.024,-0.0
13,0.027,-0.014,0.005
14,0.025,-0.002,0.004
15,0.026,0.011,0.005
16,0.015,0.024,-0.004
17,0.004,0.035,-0.013
18,-0.002,0.045,-0.016
19,0.002,0.053,-0.012
20,0.016,0.059,0.002
21,0.03,0.062,0.013
22,0.048,0.062,0.033
23,0.046,0.061,0.037
24,0.069,0.057,0.068
25,0.064,0.052,0.074
26,0.058,0.04,0.08
27,0.045,0.033,0.082
28,0.036,0.029,0.084
29,0.009,0.026,0.067
30,-0.002,0.025,0.058
31,-0.002,0.023,0.049
32,-0.028,0.023,0.011
33,-0.032,0.023,-0.007
34,0.003,0.024,0.011
35,0.033,0.024,0.028
36,0.035,0.024,0.024
37,0.027,0.024,0.013
38,0.031,0.024,0.015
39,0.011,0.023,-0.007
40,0.022,0.022,0.002
41,0.026,0.019,0.003
42,0.033,0.017,0.009
43,0.038,0.015,0.017
44,0.04,0.013,0.02
45,0.038,0.012,0.018
46,0.013,0.01,-0.003
47,0.007,0.008,-0.007
48,0.008,0.006,-0.005
49,0.016,0.004,0.002
50,0.002,0.001,-0.009
51,-0.017,-0.002,-0.024
52,-0.01,-0.005,-0.015
53,-0.019,-0.007,-0.016
54,-0.015,-0.009,-0.004
55,-0.012,-0.01,0.008
56,-0.034,-0.011,-0.003
57,-0.029,-0.012,0.013
58,-0.032,-0.011,0.021
59,-0.031,-0.01,0.029
60,-0.025,-0.009,0.031
61,-0.015,-0.008,0.034
62,-0.008,-0.007,0.03
63,0.018,-0.004,0.042
64,0.022,-0.001,0.034
65,0.022,0.002,0.024
66,0.028,0.005,0.023
67,0.033,0.009,0.023
68,0.02,0.012,0.007
69,0.025,0.015,0.009
70,0.038,0.019,0.015
71,0.032,0.021,0.008
72,0.013,0.024,-0.008
73,0.008,0.027,-0.009
74,0.004,0.029,-0.009
75,-0.006,0.03,-0.017
76,-0.004,0.029,-0.012
77,0.008,0.029,-0.0
78,0.012,0.028,0.004
79,0.047,0.027,0.035
80,0.03,0.024,0.018
81,0.049,0.021,0.039
82,0.051,0.02,0.044
83,0.041,0.017,0.043
84,0.014,0.014,0.026
85,0.016,0.012,0.037
86,0.024,0.01,0.056
87,0.004,0.008,0.046
88,0.018,0.006,0.065
89,0.02,0.005,0.068
90,0.011,0.003,0.055
91,-0.012,0.003,0.025
92,-0.004,0.004,0.022
93,-0.021,0.006,-0.005
94,-0.024,0.009,-0.017
95,-0.004,0.011,-0.006
96,-0.005,0.013,-0.014
97,-0.004,0.015,-0.016
98,0.014,0.017,-0.003
99,0.019,0.019,-0.002
100,0.016,0.021,-0.009
101,0.022,0.022,-0.003
102,0.024,0.024,0.0
103,0.037,0.025,0.013
104,0.035,0.026,0.013
105,0.033,0.026,0.014
106,0.042,0.027,0.026
107,0.075,0.026,0.056
108,0.06,0.025,0.041
109,0.052,0.023,0.033
110,0.046,0.023,0.03
111,0.038,0.022,0.026
112,0.035,0.021,0.03
113,0.005,0.02,0.012
114,-0.018,0.018,-0.0
115,-0.039,0.016,-0.01
116,-0.042,0.014,-0.002
117,-0.018,0.013,0.028
118,-0.01,0.012,0.04
119,-0.002,0.012,0.047
120,0.001,0.012,0.042
121,0.006,0.012,0.038
122,0.016,0.013,0.037
123,0.032,0.014,0.039
124,0.048,0.015,0.043
125,0.053,0.015,0.041
126,0.041,0.014,0.025
127,0.035,0.014,0.013
128,0.02,0.014,-0.006
129,0.023,0.014,-0.006
130,0.023,0.015,-0.009
131,0.026,0.016,-0.006
132,0.012,0.017,-0.017
133,0.005,0.018,-0.022
134,0.006,0.018,-0.02
135,0.005,0.018,-0.019
136,0.017,0.017,-0.005
137,0.003,0.015,-0.016
138,-0.006,0.012,-0.021
139,-0.013,0.009,-0.026
140,-0.006,0.006,-0.017
141,-0.008,0.004,-0.014
142,-0.007,0.004,-0.005
143,0.004,0.003,0.014
144,0.001,0.001,0.018
145,0.009,0.002,0.035
146,0.007,0.003,0.04
147,0.021,0.004,0.061
148,0.038,0.005,0.079
149,0.049,0.006,0.087
150,0.04,0.006,0.071
151,0.014,0.005,0.038
152,-0.001,0.005,0.013
153,-0.005,0.005,-0.001
154,-0.023,0.004,-0.027
155,-0.02,0.004,-0.032
156,-0.018,0.004,-0.036
157,-0.02,0.003,-0.041
158,-0.016,0.003,-0.041
159,-0.007,0.004,-0.036
160,0.011,0.005,-0.021
161,0.017,0.006,-0.014
162,0.026,0.005,-0.001
163,0.015,0.005,-0.009
164,0.011,0.004,-0.012
165,0.011,0.004,-0.01
166,0.009,0.004,-0.01
167,0.008,0.005,-0.011
168,0.005,0.007,-0.013
169,-0.021,0.008,-0.037
170,0.007,0.01,-0.007
171,0.034,0.012,0.027
172,0.027,0.014,0.032
173,0.013,0.015,0.029
174,0.018,0.015,0.043
175,0.02,0.014,0.054
176,0.007,0.012,0.051
177,0.017,0.011,0.063
178,0.013,0.011,0.056
179,-0.009,0.01,0.028
180,-0.003,0.01,0.024
181,0.004,0.01,0.021
182,-0.001,0.01,0.006
183,-0.005,0.011,-0.007
184,0.01,0.012,-0.002
185,0.024,0.013,0.004
186,0.034,0.013,0.008
187,0.03,0.013,0.002
188,0.023,0.012,-0.007
189,0.009,0.012,-0.023
190,0.004,0.012,-0.027
191,0.009,0.011,-0.018
192,-0.0,0.011,-0.025
193,0.014,0.011,-0.011
194,0.002,0.011,-0.022
195,0.017,0.013,-0.007
196,0.028,0.015,0.005
197,0.039,0.015,0.017
198,0.026,0.016,0.007
199,0.002,0.017,-0.012
200,0.006,0.018,-0.003
201,-0.009,0.018,-0.009
202,0.012,0.019,0.021
203,0.017,0.019,0.038
204,0.011,0.018,0.039
205,0.012,0.018,0.048
206,0.016,0.018,0.056
207,0.025,0.017,0.065
208,0.028,0.017,0.063
209,0.032,0.018,0.057
210,0.026,0.018,0.041
211,0.023,0.017,0.028
212,0.027,0.015,0.022
213,0.021,0.013,0.008
214,0.01,0.011,-0.009
215,0.03,0.01,0.005
216,0.011,0.01,-0.016
217,0.005,0.01,-0.021
218,-0.01,0.011,-0.034
219,0.0,0.012,-0.025
220,0.008,0.013,-0.019
221,-0.005,0.013,-0.031
222,-0.01,0.012,-0.036
223,0.001,0.009,-0.027
224,0.005,0.007,-0.021
225,0.002,0.006,-0.02
226,0.009,0.005,-0.009
227,0.012,0.005,-0.0
228,0.021,0.004,0.013
229,0.023,0.004,0.018
230,0.01,0.005,0.012
231,0.014,0.005,0.024
232,0.003,0.006,0.023
233,0.017,0.006,0.045
234,0.022,0.005,0.056
235,0.019,0.005,0.058
236,0.013,0.003,0.054
237,-0.002,0.002,0.04
238,-0.027,-0.0,0.01
239,-0.042,-0.003,-0.014
240,-0.033,-0.005,-0.016
241,-0.022,-0.007,-0.015
242,-0.012,-0.007,-0.016
243,0.007,-0.007,-0.005
244,0.014,-0.005,-0.004
245,0.022,-0.005,0.002
246,0.023,-0.004,0.002
247,0.011,-0.003,-0.007
248,-0.018,-0.001,-0.033
249,-0.018,-0.0,-0.032
250,-0.01,0.0,-0.027
251,-0.009,0.002,-0.029
252,-0.015,0.002,-0.034
253,-0.021,0.003,-0.04
254,-0.006,0.002,-0.025
255,0.012,0.002,-0.004
256,0.021,0.002,0.007
257,0.014,0.002,0.003
258,0.015,0.003,0.008
259,0.027,0.003,0.022
260,0.04,0.003,0.04
261,0.019,0.002,0.029
262,0.015,0.001,0.035
263,0.008,0.0,0.037
264,-0.018,-0.0,0.021
265,-0.049,0.0,-0.003
266,-0.052,0.002,-0.007
267,-0.023,0.003,0.016
268,-0.01,0.004,0.019
269,0.007,0.005,0.026
270,-0.003,0.005,0.005
271,0.009,0.004,0.006
272,0.016,0.002,0.005
273,0.009,-0.0,-0.006
274,0.017,-0.003,-0.002
275,0.014,-0.006,-0.006
276,0.024,-0.008,0.004
277,0.01,-0.009,-0.009
278,0.014,-0.008,-0.005
279,-0.004,-0.006,-0.022
280,-0.02,-0.005,-0.037
281,0.002,-0.003,-0.018
282,-0.018,-0.002,-0.037
283,-0.023,-0.0,-0.042
284,-0.022,0.001,-0.037
285,-0.011,0.001,-0.024
286,-0.004,0.001,-0.014
287,-0.006,0.0,-0.013
288,-0.015,-0.001,-0.019
289,-0.017,-0.003,-0.016
290,-0.022,-0.003,-0.014
291,-0.006,-0.002,0.009
292,0.007,-0.001,0.032
293,0.004,0.0,0.038
294,0.025,0.001,0.066
295,0.03,0.002,0.075
296,0.036,0.003,0.079
297,0.043,0.004,0.078
298,0.04,0.004,0.065
299,-0.001,0.005,0.015
300,-0.022,0.005,-0.015
301,-0.022,0.006,-0.026
302,-0.022,0.004,-0.034
303,-0.018,0.003,-0.035
304,0.0,0.001,-0.021
305,-0.004,-0.0,-0.026
306,-0.011,-0.001,-0.033
307,0.002,-0.002,-0.02
308,0.001,-0.001,-0.019
309,0.003,-0.001,-0.014
310,0.001,-0.0,-0.013
311,0.006,0.0,-0.007
312,0.004,0.0,-0.007
313,-0.008,0.001,-0.017
314,0.004,0.003,-0.004
315,0.003,0.006,-0.005
316,0.017,0.008,0.009
317,0.018,0.01,0.011
318,0.012,0.012,0.005
319,0.011,0.015,0.009
320,0.014,0.016,0.018
321,0.013,0.017,0.027
322,0.013,0.018,0.038
323,0.021,0.018,0.057
324,0.025,0.017,0.07
325,0.031,0.017,0.08
326,0.044,0.018,0.088
327,0.027,0.019,0.064
328,0.015,0.021,0.04
329,0.003,0.022,0.018
330,0.012,0.023,0.014
331,0.008,0.024,-0.0
332,0.008,0.024,-0.007
333,0.026,0.024,0.008
334,0.017,0.023,-0.004
335,0.024,0.022,0.001
336,0.021,0.021,-0.002
337,0.002,0.019,-0.02
338,0.023,0.018,0.001
339,0.04,0.018,0.018
340,0.044,0.017,0.024
341,0.029,0.018,0.012
342,0.035,0.018,0.018
343,0.022,0.019,0.008
344,0.025,0.02,0.011
345,0.017,0.02,0.003
346,0.01,0.021,-0.003
347,0.0,0.021,-0.008
348,0.013,0.02,0.008
349,0.003,0.02,0.004
350,0.004,0.019,0.014
351,0.003,0.02,0.022
352,0.007,0.02,0.039
353,0.021,0.021,0.063
354,0.03,0.022,0.078
355,0.044,0.024,0.092
356,0.041,0.026,0.083
357,0.044,0.027,0.077
358,0.042,0.028,0.064
359,0.034,0.029,0.046
360,0.031,0.03,0.031
361,0.027,0.03,0.02
362,0.022,0.028,0.011
363,0.003,0.028,-0.011
364,0.014,0.026,-0.003
365,0.007,0.025,-0.011
366,0.016,0.023,-0.004
367,0.026,0.02,0.005
368,0.037,0.018,0.018
369,0.038,0.016,0.022
370,0.046,0.013,0.033
371,0.045,0.011,0.034
372,0.025,0.009,0.015
373,0.003,0.008,-0.003
374,-0.019,0.006,-0.024
375,-0.031,0.005,-0.035
376,-0.03,0.005,-0.032
377,-0.01,0.005,-0.01
378,-0.023,0.005,-0.017
379,0.004,0.005,0.015
380,0.005,0.006,0.026
381,0.011,0.006,0.04
382,0.008,0.007,0.046
383,0.011,0.008,0.057
384,0.031,0.009,0.08
385,0.039,0.01,0.084
386,0.04,0.011,0.077
387,0.005,0.012,0.034
388,0.013,0.013,0.031
389,0.002,0.014,0.009
390,0.013,0.015,0.011
391,0.022,0.016,0.011
392,-0.002,0.016,-0.014
393,0.024,0.017,0.008
394,0.011,0.017,-0.005
395,0.01,0.018,-0.009
396,0.016,0.018,-0.004
397,0.015,0.018,-0.003
398,0.023,0.018,0.007
399,0.022,0.019,0.01
400,0.021,0.019,0.012
