lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.57,0.609,0.641
2,0.329,0.448,0.413
3,0.225,0.319,0.287
4,0.131,0.216,0.167
5,0.096,0.137,0.099
6,0.077,0.078,0.049
7,0.054,0.036,0.003
8,0.04,0.007,-0.028
9,0.025,-0.01,-0.052
10,0.027,-0.018,-0.059
11,0.026,-0.019,-0.063
12,0.044,-0.015,-0.049
13,0.052,-0.007,-0.043
14,0.06,0.004,-0.037
15,0.065,0.016,-0.032
16,0.046,0.028,-0.047
17,0.029,0.04,-0.062
18,0.013,0.051,-0.077
19,0.008,0.06,-0.08
20,0.006,0.067,-0.076
21,0.002,0.073,-0.071
22,0.021,0.076,-0.039
23,0.043,0.077,0.0
24,0.055,0.076,0.042
25,0.063,0.074,0.085
26,0.067,0.062,0.13
27,0.076,0.056,0.18
28,0.057,0.053,0.201
29,0.036,0.052,0.206
30,0.047,0.051,0.214
31,0.077,0.051,0.216
32,0.079,0.05,0.181
33,0.067,0.049,0.128
34,0.056,0.047,0.078
35,0.019,0.045,0.014
36,0.018,0.042,-0.014
37,0.037,0.04,-0.019
38,0.037,0.039,-0.031
39,0.035,0.037,-0.041
40,0.028,0.035,-0.053
41,0.018,0.032,-0.065
42,0.02,0.029,-0.064
43,0.014,0.028,-0.068
44,0.026,0.027,-0.06
45,0.045,0.027,-0.045
46,0.041,0.028,-0.049
47,0.036,0.03,-0.053
48,0.03,0.032,-0.056
49,0.038,0.033,-0.046
50,0.027,0.035,-0.049
51,0.016,0.037,-0.047
52,0.008,0.039,-0.033
53,0.025,0.039,0.008
54,0.046,0.04,0.058
55,0.055,0.042,0.104
56,0.063,0.043,0.15
57,0.071,0.043,0.193
58,0.08,0.043,0.227
59,0.069,0.043,0.228
60,0.049,0.042,0.204
61,0.026,0.043,0.159
62,0.019,0.044,0.117
63,0.03,0.043,0.086
64,0.042,0.041,0.057
65,0.024,0.04,0.009
66,0.022,0.038,-0.02
67,0.022,0.036,-0.034
68,0.023,0.034,-0.042
69,0.03,0.031,-0.042
70,0.038,0.03,-0.038
71,0.035,0.028,-0.043
72,0.041,0.026,-0.042
73,0.028,0.025,-0.054
74,0.018,0.022,-0.062
75,0.03,0.02,-0.051
76,0.036,0.019,-0.051
77,0.04,0.018,-0.052
78,0.033,0.019,-0.055
79,0.02,0.02,-0.062
80,0.017,0.02,-0.056
81,-0.01,0.021,-0.062
82,-0.005,0.023,-0.036
83,0.002,0.024,-0.001
84,0.011,0.025,0.045
85,0.015,0.024,0.091
86,0.029,0.023,0.143
87,0.039,0.022,0.184
88,0.024,0.022,0.188
89,0.024,0.022,0.184
90,0.042,0.021,0.177
91,0.04,0.021,0.143
92,0.03,0.021,0.096
93,0.014,0.021,0.043
94,0.004,0.021,0.002
95,0.017,0.02,-0.014
96,0.015,0.019,-0.036
97,0.025,0.017,-0.038
98,0.041,0.015,-0.028
99,0.016,0.012,-0.049
100,0.004,0.01,-0.059
101,0.011,0.006,-0.054
102,0.0,0.003,-0.065
103,0.003,-0.0,-0.068
104,-0.015,-0.004,-0.084
105,-0.039,-0.006,-0.104
106,-0.016,-0.009,-0.087
107,-0.006,-0.01,-0.079
108,0.001,-0.009,-0.072
109,0.014,-0.008,-0.054
110,0.009,-0.007,-0.045
111,-0.012,-0.007,-0.045
112,-0.028,-0.007,-0.032
113,-0.025,-0.007,0.0
114,-0.019,-0.006,0.041
115,-0.01,-0.003,0.087
116,-0.002,-0.002,0.125
117,0.001,-0.0,0.15
118,0.007,0.002,0.164
119,0.01,0.004,0.157
120,0.005,0.007,0.127
121,0.028,0.009,0.11
122,0.028,0.01,0.072
123,0.029,0.011,0.038
124,0.025,0.011,0.006
125,0.014,0.012,-0.024
126,0.002,0.013,-0.047
127,0.007,0.013,-0.049
128,-0.001,0.013,-0.063
129,0.004,0.013,-0.061
130,0.012,0.014,-0.054
131,0.0,0.016,-0.062
132,0.003,0.017,-0.06
133,0.033,0.018,-0.036
134,0.032,0.019,-0.041
135,0.038,0.019,-0.039
136,0.028,0.019,-0.051
137,0.007,0.02,-0.068
138,-0.0,0.021,-0.069
139,0.0,0.023,-0.061
140,0.013,0.025,-0.037
141,0.017,0.026,-0.013
142,0.03,0.026,0.025
143,0.04,0.026,0.069
144,0.044,0.026,0.111
145,0.043,0.026,0.148
146,0.036,0.026,0.173
147,0.03,0.025,0.186
148,0.025,0.024,0.184
149,0.016,0.022,0.158
150,0.034,0.021,0.142
151,0.023,0.019,0.096
152,0.004,0.017,0.04
153,0.004,0.014,0.004
154,0.021,0.013,-0.011
155,0.021,0.011,-0.031
156,0.006,0.008,-0.052
157,0.002,0.005,-0.058
158,-0.018,0.003,-0.075
159,-0.016,0.0,-0.075
160,-0.006,-0.002,-0.067
161,-0.016,-0.004,-0.077
162,-0.008,-0.006,-0.071
163,0.009,-0.006,-0.057
164,0.003,-0.005,-0.062
165,0.013,-0.004,-0.056
166,0.013,-0.002,-0.057
167,0.01,-0.0,-0.061
168,-0.014,0.001,-0.077
169,-0.014,0.002,-0.065
170,0.004,0.002,-0.034
171,-0.005,0.002,-0.018
172,-0.018,0.003,0.004
173,-0.012,0.003,0.045
174,0.001,0.004,0.092
175,0.015,0.006,0.137
176,0.022,0.006,0.166
177,0.01,0.006,0.163
178,0.012,0.006,0.158
179,0.029,0.005,0.152
180,0.036,0.005,0.126
181,0.015,0.004,0.072
182,0.01,0.003,0.033
183,-0.012,0.002,-0.017
184,-0.015,0.002,-0.043
185,-0.014,0.002,-0.057
186,-0.019,0.002,-0.068
187,-0.018,0.002,-0.072
188,-0.002,0.003,-0.062
189,0.006,0.004,-0.057
190,0.007,0.004,-0.055
191,0.015,0.005,-0.049
192,0.02,0.006,-0.046
193,0.024,0.007,-0.041
194,0.008,0.01,-0.055
195,0.002,0.013,-0.062
196,0.004,0.015,-0.06
197,0.014,0.018,-0.05
198,-0.004,0.022,-0.06
199,0.025,0.025,-0.026
200,0.039,0.029,0.004
201,0.039,0.03,0.032
202,0.039,0.032,0.067
203,0.033,0.032,0.1
204,0.022,0.033,0.128
205,0.028,0.032,0.162
206,0.038,0.03,0.187
207,0.04,0.029,0.192
208,0.044,0.026,0.181
209,0.032,0.024,0.146
210,0.031,0.021,0.108
211,0.033,0.018,0.074
212,0.025,0.016,0.034
213,0.017,0.013,-0.004
214,0.009,0.011,-0.035
215,0.001,0.009,-0.057
216,-0.019,0.006,-0.081
217,-0.015,0.005,-0.08
218,-0.011,0.003,-0.076
219,-0.009,0.002,-0.071
220,-0.006,0.002,-0.066
221,-0.002,0.003,-0.063
222,0.005,0.005,-0.057
223,0.006,0.007,-0.055
224,0.019,0.01,-0.043
225,0.028,0.013,-0.036
226,0.011,0.015,-0.05
227,0.023,0.017,-0.041
228,0.009,0.018,-0.045
229,0.011,0.02,-0.031
230,0.018,0.023,-0.003
231,0.022,0.027,0.03
232,0.04,0.03,0.079
233,0.049,0.032,0.122
234,0.05,0.033,0.158
235,0.048,0.034,0.187
236,0.035,0.033,0.191
237,0.044,0.031,0.195
238,0.028,0.028,0.16
239,0.021,0.024,0.124
240,0.025,0.02,0.089
241,0.0,0.016,0.033
242,0.004,0.012,0.002
243,0.003,0.007,-0.027
244,-0.005,0.003,-0.054
245,-0.013,-0.0,-0.072
246,0.004,-0.002,-0.065
247,0.014,-0.003,-0.06
248,0.013,-0.004,-0.06
249,0.001,-0.004,-0.065
250,0.015,-0.003,-0.051
251,-0.0,-0.002,-0.059
252,-0.018,-0.0,-0.072
253,-0.037,0.001,-0.087
254,-0.035,0.003,-0.087
255,-0.023,0.006,-0.08
256,-0.007,0.009,-0.068
257,0.017,0.013,-0.044
258,0.02,0.016,-0.03
259,0.027,0.018,-0.007
260,0.04,0.021,0.03
261,0.044,0.023,0.066
262,0.042,0.025,0.101
263,0.043,0.026,0.136
264,0.041,0.025,0.167
265,0.046,0.023,0.192
266,0.051,0.022,0.201
267,0.043,0.02,0.182
268,0.01,0.018,0.129
269,0.004,0.016,0.086
270,-0.015,0.015,0.031
271,-0.008,0.014,0.002
272,-0.001,0.013,-0.021
273,-0.013,0.011,-0.051
274,-0.002,0.008,-0.057
275,0.011,0.006,-0.057
276,0.006,0.002,-0.065
277,0.012,-0.001,-0.06
278,0.013,-0.003,-0.058
279,-0.013,-0.003,-0.076
280,-0.015,-0.002,-0.079
281,-0.005,0.001,-0.071
282,0.005,0.005,-0.063
283,-0.0,0.008,-0.067
284,0.001,0.011,-0.067
285,0.001,0.014,-0.065
286,0.027,0.016,-0.043
287,0.05,0.018,-0.018
288,0.051,0.02,-0.003
289,0.022,0.023,-0.001
290,0.015,0.025,0.021
291,0.03,0.027,0.066
292,0.021,0.026,0.094
293,0.013,0.025,0.121
294,0.016,0.025,0.153
295,0.017,0.024,0.169
296,0.027,0.024,0.178
297,0.039,0.023,0.172
298,0.037,0.022,0.14
299,0.037,0.02,0.098
300,0.022,0.017,0.047
301,0.006,0.012,-0.001
302,-0.006,0.008,-0.04
303,-0.01,0.004,-0.06
304,-0.016,-0.001,-0.076
305,-0.011,-0.003,-0.079
306,0.004,-0.005,-0.069
307,0.009,-0.006,-0.065
308,0.01,-0.007,-0.063
309,0.01,-0.008,-0.061
310,-0.003,-0.009,-0.069
311,-0.013,-0.008,-0.076
312,-0.035,-0.007,-0.093
313,-0.024,-0.006,-0.086
314,-0.013,-0.005,-0.077
315,-0.007,-0.004,-0.07
316,-0.004,-0.002,-0.062
317,-0.014,-0.001,-0.063
318,-0.018,0.002,-0.052
319,-0.003,0.005,-0.015
320,0.013,0.009,0.031
321,0.026,0.015,0.077
322,0.037,0.019,0.122
323,0.054,0.022,0.168
324,0.05,0.024,0.188
325,0.035,0.025,0.183
326,0.009,0.026,0.152
327,0.018,0.027,0.134
328,0.015,0.029,0.095
329,0.008,0.03,0.05
330,0.031,0.03,0.032
331,0.034,0.03,0.004
332,0.037,0.029,-0.015
333,0.039,0.026,-0.028
334,0.026,0.022,-0.048
335,0.011,0.016,-0.063
336,0.006,0.012,-0.066
337,0.016,0.008,-0.057
338,0.027,0.005,-0.048
339,0.025,0.002,-0.049
340,0.014,0.001,-0.059
341,-0.001,-0.001,-0.07
342,-0.022,-0.003,-0.087
343,-0.02,-0.002,-0.085
344,-0.033,0.0,-0.094
345,-0.012,0.004,-0.073
346,0.019,0.007,-0.042
347,0.024,0.011,-0.026
348,-0.002,0.016,-0.027
349,0.001,0.019,0.001
350,-0.003,0.022,0.03
351,-0.008,0.026,0.064
352,0.018,0.03,0.125
353,0.048,0.034,0.184
354,0.06,0.037,0.21
355,0.058,0.041,0.204
356,0.072,0.045,0.194
357,0.085,0.048,0.17
358,0.088,0.051,0.133
359,0.063,0.052,0.073
360,0.044,0.053,0.025
361,0.052,0.054,0.006
362,0.051,0.054,-0.013
363,0.048,0.052,-0.026
364,0.051,0.05,-0.029
365,0.052,0.047,-0.031
366,0.023,0.042,-0.054
367,0.017,0.038,-0.055
368,0.019,0.034,-0.052
369,0.023,0.031,-0.05
370,0.026,0.029,-0.048
371,0.01,0.027,-0.061
372,0.018,0.023,-0.053
373,0.038,0.02,-0.035
374,0.03,0.019,-0.038
375,0.025,0.018,-0.036
376,0.029,0.019,-0.023
377,0.033,0.02,-0.005
378,0.02,0.022,0.008
379,0.006,0.024,0.027
380,0.009,0.026,0.065
381,0.006,0.028,0.101
382,0.02,0.03,0.147
383,0.032,0.032,0.18
384,0.038,0.033,0.188
385,0.046,0.034,0.183
386,0.042,0.034,0.155
387,0.03,0.034,0.109
388,0.031,0.033,0.066
389,0.045,0.031,0.04
390,0.045,0.029,0.013
391,0.02,0.026,-0.025
392,0.012,0.022,-0.045
393,0.01,0.017,-0.053
394,0.012,0.012,-0.055
395,0.013,0.006,-0.058
396,0.002,-0.0,-0.066
397,-0.011,-0.007,-0.078
398,-0.022,-0.014,-0.089
399,-0.015,-0.021,-0.084
400,-0.025,-0.027,-0.091
