lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.585,0.638,0.766
2,0.38,0.496,0.587
3,0.268,0.379,0.428
4,0.206,0.285,0.288
5,0.182,0.21,0.179
6,0.17,0.151,0.093
7,0.147,0.107,0.017
8,0.125,0.075,-0.043
9,0.117,0.053,-0.08
10,0.091,0.039,-0.114
11,0.058,0.032,-0.142
12,0.049,0.03,-0.148
13,0.061,0.033,-0.139
14,0.061,0.038,-0.138
15,0.061,0.045,-0.14
16,0.058,0.053,-0.144
17,0.047,0.062,-0.151
18,0.048,0.07,-0.149
19,0.048,0.078,-0.14
20,0.043,0.084,-0.123
21,0.039,0.089,-0.095
22,0.067,0.093,-0.044
23,0.073,0.095,0.01
24,0.058,0.095,0.071
25,0.061,0.094,0.155
26,0.077,0.082,0.26
27,0.101,0.076,0.371
28,0.109,0.072,0.462
29,0.102,0.071,0.508
30,0.08,0.069,0.5
31,0.092,0.067,0.459
32,0.077,0.063,0.364
33,0.055,0.058,0.247
34,0.054,0.052,0.149
35,0.041,0.045,0.06
36,0.033,0.038,-0.016
37,0.021,0.032,-0.078
38,-0.008,0.026,-0.132
39,-0.02,0.018,-0.164
40,-0.001,0.011,-0.17
41,0.011,0.003,-0.17
42,0.012,-0.003,-0.171
43,-0.0,-0.008,-0.174
44,-0.014,-0.011,-0.178
45,-0.027,-0.012,-0.18
46,-0.009,-0.011,-0.171
47,-0.003,-0.009,-0.167
48,0.005,-0.006,-0.16
49,0.016,-0.002,-0.145
50,-0.0,0.003,-0.133
51,-0.015,0.01,-0.111
52,-0.008,0.017,-0.07
53,-0.005,0.022,-0.011
54,0.013,0.027,0.073
55,0.024,0.031,0.168
56,0.042,0.036,0.276
57,0.034,0.039,0.366
58,0.043,0.041,0.434
59,0.058,0.043,0.464
60,0.063,0.042,0.446
61,0.071,0.04,0.387
62,0.076,0.038,0.3
63,0.072,0.034,0.199
64,0.064,0.031,0.102
65,0.042,0.028,0.015
66,0.015,0.023,-0.06
67,-0.004,0.018,-0.117
68,-0.008,0.012,-0.152
69,-0.007,0.005,-0.175
70,-0.015,0.0,-0.193
71,-0.011,-0.004,-0.195
72,-0.024,-0.008,-0.195
73,-0.032,-0.01,-0.194
74,-0.025,-0.012,-0.19
75,-0.018,-0.014,-0.184
76,-0.012,-0.015,-0.178
77,-0.021,-0.013,-0.181
78,-0.012,-0.011,-0.165
79,-0.03,-0.007,-0.155
80,-0.017,-0.003,-0.125
81,-0.006,0.001,-0.091
82,0.014,0.006,-0.037
83,0.032,0.011,0.032
84,0.037,0.017,0.11
85,0.018,0.022,0.188
86,0.03,0.027,0.285
87,0.033,0.03,0.362
88,0.047,0.033,0.419
89,0.058,0.034,0.433
90,0.048,0.034,0.385
91,0.05,0.034,0.31
92,0.053,0.032,0.22
93,0.026,0.03,0.116
94,0.015,0.027,0.028
95,0.019,0.023,-0.041
96,0.002,0.018,-0.102
97,-0.003,0.013,-0.14
98,0.005,0.008,-0.164
99,-0.004,0.004,-0.183
100,-0.006,0.0,-0.192
101,-0.006,-0.003,-0.191
102,-0.003,-0.007,-0.18
103,-0.001,-0.01,-0.175
104,-0.008,-0.013,-0.176
105,-0.01,-0.014,-0.176
106,-0.016,-0.014,-0.18
107,-0.02,-0.011,-0.179
108,-0.017,-0.009,-0.166
109,-0.022,-0.006,-0.149
110,-0.017,-0.004,-0.117
111,-0.011,-0.002,-0.077
112,-0.01,0.0,-0.025
113,-0.007,0.002,0.043
114,-0.004,0.003,0.123
115,0.017,0.004,0.217
116,0.022,0.005,0.299
117,0.035,0.005,0.369
118,0.026,0.004,0.395
119,0.02,0.003,0.377
120,0.012,0.003,0.316
121,0.013,0.002,0.233
122,-0.006,0.0,0.132
123,0.004,-0.002,0.052
124,-0.003,-0.004,-0.025
125,-0.008,-0.007,-0.089
126,0.009,-0.009,-0.13
127,-0.015,-0.01,-0.18
128,-0.032,-0.012,-0.212
129,-0.04,-0.013,-0.224
130,-0.049,-0.014,-0.229
131,-0.055,-0.015,-0.228
132,-0.027,-0.015,-0.209
133,-0.008,-0.014,-0.198
134,0.002,-0.013,-0.191
135,0.004,-0.012,-0.189
136,0.007,-0.01,-0.185
137,-0.003,-0.009,-0.185
138,-0.016,-0.007,-0.175
139,-0.013,-0.005,-0.149
140,0.002,-0.004,-0.11
141,0.004,-0.003,-0.065
142,-0.002,-0.002,-0.009
143,-0.007,-0.003,0.061
144,-0.003,-0.004,0.144
145,0.016,-0.005,0.237
146,0.031,-0.006,0.316
147,0.011,-0.007,0.35
148,0.003,-0.009,0.349
149,-0.005,-0.01,0.309
150,-0.024,-0.012,0.231
151,-0.029,-0.013,0.151
152,-0.028,-0.014,0.068
153,-0.036,-0.016,-0.012
154,-0.031,-0.017,-0.072
155,-0.032,-0.018,-0.123
156,-0.052,-0.019,-0.17
157,-0.037,-0.019,-0.188
158,-0.027,-0.02,-0.199
159,-0.017,-0.022,-0.202
160,-0.007,-0.024,-0.195
161,-0.02,-0.025,-0.194
162,-0.01,-0.026,-0.185
163,0.001,-0.027,-0.178
164,0.001,-0.026,-0.177
165,-0.012,-0.025,-0.182
166,-0.013,-0.024,-0.178
167,-0.001,-0.022,-0.162
168,-0.014,-0.021,-0.153
169,-0.029,-0.018,-0.133
170,-0.026,-0.016,-0.094
171,-0.025,-0.015,-0.045
172,-0.029,-0.015,0.013
173,-0.044,-0.014,0.077
174,-0.049,-0.013,0.153
175,-0.042,-0.012,0.233
176,-0.03,-0.01,0.299
177,-0.01,-0.008,0.338
178,0.002,-0.007,0.328
179,0.013,-0.006,0.283
180,0.016,-0.006,0.214
181,0.03,-0.006,0.141
182,0.02,-0.005,0.057
183,0.011,-0.004,-0.019
184,-0.007,-0.004,-0.086
185,-0.014,-0.005,-0.135
186,-0.013,-0.007,-0.167
187,-0.011,-0.009,-0.187
188,-0.014,-0.011,-0.199
189,-0.005,-0.015,-0.197
190,-0.012,-0.018,-0.198
191,-0.015,-0.02,-0.196
192,-0.015,-0.021,-0.195
193,-0.016,-0.023,-0.193
194,-0.016,-0.025,-0.193
195,-0.027,-0.027,-0.197
196,-0.054,-0.028,-0.205
197,-0.062,-0.029,-0.196
198,-0.059,-0.03,-0.174
199,-0.04,-0.029,-0.133
200,-0.043,-0.028,-0.091
201,-0.027,-0.026,-0.023
202,-0.026,-0.023,0.048
203,-0.023,-0.02,0.129
204,-0.01,-0.017,0.215
205,-0.008,-0.014,0.285
206,-0.009,-0.011,0.328
207,-0.003,-0.011,0.343
208,0.012,-0.01,0.323
209,0.027,-0.01,0.267
210,0.022,-0.01,0.183
211,0.006,-0.009,0.092
212,-0.002,-0.009,0.012
213,-0.013,-0.009,-0.057
214,-0.028,-0.009,-0.112
215,-0.032,-0.01,-0.15
216,-0.027,-0.011,-0.174
217,-0.018,-0.012,-0.189
218,-0.01,-0.014,-0.196
219,-0.019,-0.016,-0.205
220,-0.03,-0.019,-0.21
221,-0.024,-0.022,-0.204
222,-0.023,-0.023,-0.201
223,-0.022,-0.023,-0.198
224,-0.03,-0.023,-0.207
225,-0.033,-0.022,-0.209
226,-0.025,-0.02,-0.198
227,-0.023,-0.019,-0.179
228,-0.022,-0.018,-0.151
229,-0.017,-0.018,-0.11
230,-0.001,-0.018,-0.052
231,0.008,-0.016,0.014
232,-0.013,-0.015,0.08
233,-0.009,-0.013,0.169
234,-0.018,-0.012,0.247
235,-0.011,-0.011,0.317
236,-0.008,-0.011,0.347
237,-0.008,-0.012,0.335
238,-0.009,-0.012,0.286
239,-0.015,-0.012,0.21
240,-0.011,-0.011,0.129
241,-0.011,-0.011,0.046
242,-0.005,-0.011,-0.016
243,-0.005,-0.011,-0.07
244,-0.01,-0.012,-0.112
245,-0.03,-0.013,-0.152
246,-0.036,-0.013,-0.177
247,-0.025,-0.014,-0.184
248,-0.024,-0.014,-0.189
249,-0.024,-0.013,-0.191
250,-0.0,-0.013,-0.178
251,0.016,-0.011,-0.167
252,0.024,-0.01,-0.163
253,0.012,-0.007,-0.17
254,-0.006,-0.004,-0.181
255,-0.017,0.0,-0.184
256,-0.009,0.004,-0.166
257,-0.011,0.007,-0.145
258,0.003,0.011,-0.106
259,0.01,0.013,-0.059
260,0.013,0.015,-0.0
261,0.004,0.017,0.063
262,0.008,0.02,0.147
263,0.023,0.023,0.24
264,0.023,0.025,0.314
265,0.043,0.027,0.375
266,0.045,0.028,0.388
267,0.039,0.029,0.355
268,0.033,0.03,0.292
269,0.036,0.03,0.216
270,0.052,0.028,0.144
271,0.029,0.027,0.057
272,0.021,0.025,-0.011
273,0.023,0.022,-0.06
274,0.033,0.021,-0.093
275,0.013,0.021,-0.133
276,0.014,0.02,-0.153
277,-0.004,0.017,-0.175
278,-0.016,0.014,-0.186
279,-0.002,0.01,-0.179
280,0.016,0.007,-0.166
281,0.022,0.005,-0.161
282,0.022,0.003,-0.159
283,0.024,0.002,-0.16
284,0.002,0.0,-0.17
285,-0.029,-0.001,-0.177
286,-0.025,-0.002,-0.155
287,-0.016,-0.001,-0.124
288,-0.002,-0.001,-0.082
289,0.0,-0.001,-0.034
290,-0.003,-0.0,0.03
291,-0.015,-0.001,0.104
292,-0.002,-0.002,0.197
293,0.031,-0.003,0.298
294,0.022,-0.003,0.36
295,0.012,-0.004,0.387
296,0.017,-0.006,0.384
297,-0.02,-0.007,0.324
298,-0.042,-0.008,0.241
299,-0.022,-0.009,0.167
300,-0.003,-0.011,0.091
301,0.004,-0.013,0.021
302,-0.004,-0.016,-0.04
303,-0.016,-0.018,-0.089
304,-0.017,-0.019,-0.118
305,-0.023,-0.019,-0.143
306,-0.027,-0.02,-0.16
307,-0.021,-0.02,-0.164
308,-0.016,-0.019,-0.162
309,-0.026,-0.017,-0.167
310,-0.027,-0.013,-0.168
311,-0.02,-0.008,-0.166
312,0.002,-0.002,-0.156
313,-0.006,0.004,-0.161
314,0.008,0.01,-0.152
315,0.016,0.016,-0.139
316,0.018,0.022,-0.12
317,0.008,0.03,-0.094
318,0.012,0.036,-0.047
319,0.03,0.04,0.016
320,0.038,0.042,0.09
321,0.041,0.043,0.175
322,0.059,0.043,0.274
323,0.054,0.043,0.351
324,0.08,0.044,0.417
325,0.086,0.043,0.436
326,0.089,0.04,0.41
327,0.056,0.035,0.339
328,0.051,0.029,0.259
329,0.035,0.024,0.159
330,0.02,0.018,0.068
331,-0.011,0.012,-0.017
332,-0.023,0.007,-0.076
333,-0.034,0.002,-0.12
334,-0.025,-0.003,-0.144
335,-0.014,-0.007,-0.157
336,-0.016,-0.01,-0.167
337,-0.028,-0.011,-0.177
338,-0.029,-0.012,-0.179
339,-0.024,-0.011,-0.176
340,-0.03,-0.008,-0.173
341,-0.015,-0.005,-0.163
342,0.011,-0.001,-0.153
343,0.015,0.006,-0.153
344,0.022,0.013,-0.143
345,0.03,0.02,-0.125
346,0.013,0.028,-0.107
347,0.033,0.036,-0.059
348,0.048,0.043,-0.0
349,0.064,0.051,0.07
350,0.075,0.057,0.146
351,0.076,0.06,0.23
352,0.076,0.062,0.316
353,0.057,0.062,0.382
354,0.073,0.061,0.428
355,0.073,0.059,0.423
356,0.068,0.056,0.379
357,0.058,0.054,0.298
358,0.066,0.051,0.217
359,0.065,0.048,0.13
360,0.033,0.044,0.039
361,0.03,0.039,-0.022
362,0.016,0.034,-0.07
363,0.011,0.03,-0.105
364,0.013,0.027,-0.131
365,0.018,0.025,-0.142
366,0.007,0.023,-0.152
367,0.001,0.022,-0.155
368,0.021,0.02,-0.143
369,0.013,0.019,-0.141
370,0.005,0.019,-0.142
371,0.016,0.02,-0.133
372,0.032,0.023,-0.127
373,0.026,0.027,-0.124
374,0.045,0.031,-0.104
375,0.049,0.034,-0.086
376,0.054,0.038,-0.057
377,0.049,0.041,-0.02
378,0.033,0.044,0.022
379,0.037,0.046,0.084
380,0.035,0.047,0.16
381,0.04,0.048,0.252
382,0.043,0.047,0.34
383,0.043,0.046,0.402
384,0.055,0.043,0.423
385,0.044,0.04,0.39
386,0.019,0.035,0.316
387,0.018,0.03,0.233
388,0.022,0.024,0.15
389,0.017,0.017,0.068
390,0.031,0.01,0.009
391,0.025,0.003,-0.048
392,0.003,-0.004,-0.097
393,-0.007,-0.01,-0.126
394,-0.023,-0.015,-0.152
395,-0.043,-0.017,-0.174
396,-0.022,-0.018,-0.169
397,-0.013,-0.015,-0.163
398,-0.002,-0.008,-0.155
399,0.01,0.004,-0.148
400,0.019,0.022,-0.141
