lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.681,0.676,0.842
2,0.416,0.517,0.648
3,0.26,0.382,0.458
4,0.187,0.27,0.288
5,0.158,0.177,0.145
6,0.129,0.103,0.026
7,0.079,0.044,-0.077
8,0.04,0.0,-0.149
9,0.007,-0.031,-0.198
10,-0.005,-0.051,-0.223
11,-0.016,-0.062,-0.239
12,-0.018,-0.065,-0.247
13,-0.016,-0.061,-0.251
14,-0.019,-0.051,-0.254
15,-0.019,-0.038,-0.254
16,-0.01,-0.021,-0.25
17,-0.02,-0.001,-0.25
18,-0.025,0.019,-0.248
19,-0.019,0.041,-0.237
20,-0.009,0.062,-0.216
21,0.004,0.082,-0.181
22,0.021,0.101,-0.127
23,0.051,0.119,-0.046
24,0.101,0.134,0.065
25,0.165,0.146,0.207
26,0.223,0.148,0.368
27,0.252,0.149,0.519
28,0.181,0.151,0.604
29,0.165,0.153,0.656
30,0.178,0.152,0.656
31,0.219,0.15,0.603
32,0.246,0.144,0.495
33,0.216,0.136,0.345
34,0.144,0.125,0.186
35,0.081,0.109,0.049
36,0.03,0.089,-0.062
37,0.005,0.07,-0.139
38,0.01,0.051,-0.183
39,-0.004,0.035,-0.216
40,-0.015,0.019,-0.235
41,-0.02,0.006,-0.245
42,-0.033,-0.006,-0.256
43,-0.036,-0.015,-0.26
44,-0.035,-0.021,-0.261
45,-0.034,-0.024,-0.26
46,-0.016,-0.022,-0.251
47,-0.012,-0.018,-0.245
48,-0.01,-0.009,-0.238
49,-0.014,0.002,-0.227
50,-0.014,0.014,-0.206
51,0.003,0.026,-0.163
52,0.017,0.037,-0.1
53,0.029,0.046,-0.014
54,0.034,0.057,0.094
55,0.051,0.068,0.226
56,0.114,0.077,0.384
57,0.158,0.083,0.522
58,0.203,0.085,0.621
59,0.208,0.083,0.647
60,0.143,0.08,0.584
61,0.066,0.074,0.465
62,0.034,0.066,0.331
63,0.025,0.058,0.198
64,0.027,0.049,0.076
65,0.025,0.041,-0.027
66,0.01,0.032,-0.11
67,-0.006,0.022,-0.17
68,-0.016,0.011,-0.209
69,-0.025,0.001,-0.234
70,-0.027,-0.008,-0.248
71,-0.027,-0.016,-0.254
72,-0.028,-0.022,-0.259
73,-0.022,-0.026,-0.259
74,-0.022,-0.028,-0.259
75,-0.027,-0.027,-0.26
76,-0.031,-0.024,-0.259
77,-0.033,-0.019,-0.254
78,-0.027,-0.012,-0.241
79,-0.013,-0.003,-0.218
80,-0.004,0.008,-0.186
81,0.001,0.02,-0.138
82,0.028,0.03,-0.061
83,0.049,0.039,0.037
84,0.08,0.045,0.163
85,0.1,0.047,0.3
86,0.08,0.048,0.424
87,0.032,0.05,0.513
88,0.015,0.051,0.558
89,0.052,0.052,0.558
90,0.089,0.051,0.509
91,0.096,0.049,0.405
92,0.082,0.046,0.273
93,0.047,0.04,0.133
94,0.024,0.031,0.016
95,0.005,0.02,-0.078
96,-0.007,0.01,-0.147
97,-0.014,0.0,-0.194
98,-0.017,-0.008,-0.223
99,-0.024,-0.015,-0.242
100,-0.025,-0.022,-0.253
101,-0.027,-0.026,-0.26
102,-0.028,-0.028,-0.263
103,-0.023,-0.027,-0.263
104,-0.031,-0.024,-0.266
105,-0.026,-0.019,-0.262
106,-0.022,-0.012,-0.257
107,-0.022,-0.003,-0.25
108,-0.022,0.007,-0.235
109,-0.014,0.017,-0.209
110,0.0,0.026,-0.167
111,0.005,0.033,-0.108
112,0.017,0.04,-0.025
113,0.021,0.049,0.079
114,0.039,0.059,0.201
115,0.086,0.067,0.341
116,0.135,0.072,0.47
117,0.179,0.075,0.559
118,0.17,0.075,0.576
119,0.126,0.073,0.529
120,0.081,0.069,0.435
121,0.066,0.063,0.319
122,0.05,0.056,0.194
123,0.048,0.05,0.075
124,0.034,0.042,-0.029
125,0.009,0.033,-0.112
126,-0.013,0.022,-0.174
127,-0.027,0.01,-0.215
128,-0.028,-0.002,-0.238
129,-0.021,-0.012,-0.25
130,-0.027,-0.019,-0.259
131,-0.029,-0.025,-0.265
132,-0.023,-0.028,-0.266
133,-0.016,-0.029,-0.264
134,-0.022,-0.027,-0.266
135,-0.031,-0.023,-0.266
136,-0.042,-0.017,-0.263
137,-0.039,-0.009,-0.251
138,-0.024,0.001,-0.227
139,-0.008,0.014,-0.193
140,0.008,0.027,-0.143
141,0.021,0.04,-0.075
142,0.057,0.052,0.023
143,0.086,0.06,0.14
144,0.088,0.065,0.259
145,0.085,0.07,0.374
146,0.072,0.074,0.467
147,0.076,0.076,0.52
148,0.129,0.077,0.531
149,0.153,0.076,0.483
150,0.15,0.073,0.389
151,0.117,0.068,0.266
152,0.053,0.062,0.129
153,0.016,0.053,0.015
154,0.009,0.042,-0.071
155,0.007,0.031,-0.138
156,0.008,0.021,-0.185
157,-0.006,0.011,-0.22
158,-0.014,0.002,-0.241
159,-0.028,-0.007,-0.257
160,-0.03,-0.015,-0.265
161,-0.029,-0.021,-0.268
162,-0.034,-0.025,-0.272
163,-0.034,-0.027,-0.272
164,-0.03,-0.027,-0.269
165,-0.031,-0.024,-0.265
166,-0.029,-0.021,-0.256
167,-0.022,-0.015,-0.238
168,-0.021,-0.009,-0.217
169,-0.016,-0.002,-0.181
170,-0.005,0.005,-0.125
171,0.001,0.012,-0.051
172,0.006,0.02,0.042
173,0.023,0.028,0.154
174,0.058,0.033,0.274
175,0.088,0.036,0.388
176,0.1,0.037,0.472
177,0.091,0.035,0.505
178,0.054,0.033,0.473
179,0.022,0.031,0.396
180,0.02,0.027,0.299
181,0.021,0.022,0.189
182,0.013,0.018,0.077
183,0.01,0.013,-0.022
184,-0.0,0.007,-0.104
185,-0.019,-0.0,-0.169
186,-0.022,-0.009,-0.209
187,-0.026,-0.018,-0.236
188,-0.033,-0.024,-0.253
189,-0.037,-0.03,-0.263
190,-0.043,-0.034,-0.271
191,-0.045,-0.037,-0.274
192,-0.043,-0.038,-0.274
193,-0.043,-0.037,-0.273
194,-0.034,-0.035,-0.268
195,-0.034,-0.03,-0.261
196,-0.03,-0.024,-0.248
197,-0.025,-0.017,-0.231
198,-0.025,-0.009,-0.206
199,-0.009,0.001,-0.159
200,0.008,0.009,-0.094
201,0.023,0.016,-0.009
202,0.033,0.021,0.096
203,0.03,0.025,0.208
204,0.013,0.029,0.312
205,0.006,0.032,0.405
206,0.026,0.033,0.479
207,0.063,0.034,0.507
208,0.097,0.033,0.481
209,0.102,0.031,0.4
210,0.065,0.027,0.281
211,0.016,0.02,0.153
212,-0.004,0.012,0.041
213,0.006,0.004,-0.048
214,-0.001,-0.003,-0.123
215,-0.008,-0.009,-0.175
216,-0.027,-0.013,-0.216
217,-0.038,-0.018,-0.241
218,-0.042,-0.023,-0.256
219,-0.041,-0.026,-0.265
220,-0.045,-0.029,-0.27
221,-0.045,-0.029,-0.27
222,-0.045,-0.027,-0.27
223,-0.043,-0.024,-0.267
224,-0.035,-0.018,-0.261
225,-0.022,-0.011,-0.248
226,-0.016,-0.004,-0.231
227,-0.011,0.004,-0.211
228,0.004,0.013,-0.174
229,0.017,0.021,-0.121
230,0.024,0.031,-0.052
231,0.041,0.041,0.038
232,0.068,0.05,0.149
233,0.1,0.058,0.274
234,0.121,0.063,0.39
235,0.12,0.064,0.48
236,0.086,0.063,0.521
237,0.043,0.06,0.506
238,0.031,0.057,0.445
239,0.042,0.052,0.349
240,0.072,0.048,0.245
241,0.08,0.044,0.132
242,0.06,0.039,0.022
243,0.033,0.032,-0.07
244,0.007,0.023,-0.139
245,-0.004,0.013,-0.184
246,-0.016,0.005,-0.214
247,-0.022,-0.001,-0.233
248,-0.024,-0.005,-0.244
249,-0.026,-0.008,-0.25
250,-0.024,-0.009,-0.25
251,-0.026,-0.008,-0.251
252,-0.02,-0.006,-0.248
253,-0.016,-0.002,-0.246
254,-0.006,0.004,-0.238
255,-0.003,0.01,-0.228
256,0.005,0.018,-0.211
257,0.025,0.026,-0.179
258,0.05,0.034,-0.13
259,0.075,0.041,-0.066
260,0.087,0.046,0.012
261,0.071,0.05,0.103
262,0.037,0.053,0.205
263,0.021,0.058,0.318
264,0.027,0.061,0.423
265,0.069,0.064,0.506
266,0.131,0.064,0.554
267,0.142,0.062,0.531
268,0.106,0.059,0.441
269,0.054,0.053,0.313
270,0.01,0.044,0.18
271,0.004,0.033,0.066
272,0.009,0.023,-0.03
273,0.003,0.014,-0.107
274,0.001,0.007,-0.161
275,-0.004,0.0,-0.196
276,-0.012,-0.006,-0.217
277,-0.019,-0.013,-0.232
278,-0.016,-0.017,-0.237
279,-0.012,-0.019,-0.237
280,-0.014,-0.019,-0.239
281,-0.017,-0.016,-0.241
282,-0.026,-0.011,-0.244
283,-0.024,-0.005,-0.24
284,-0.022,0.001,-0.233
285,-0.015,0.008,-0.22
286,-0.009,0.015,-0.199
287,-0.003,0.023,-0.169
288,0.008,0.032,-0.119
289,0.024,0.042,-0.048
290,0.044,0.052,0.044
291,0.068,0.061,0.157
292,0.104,0.066,0.288
293,0.149,0.068,0.418
294,0.147,0.069,0.51
295,0.099,0.068,0.546
296,0.052,0.067,0.534
297,0.041,0.065,0.476
298,0.071,0.062,0.386
299,0.096,0.06,0.271
300,0.082,0.056,0.147
301,0.058,0.05,0.034
302,0.023,0.04,-0.062
303,-0.003,0.03,-0.134
304,-0.011,0.018,-0.179
305,-0.011,0.008,-0.204
306,-0.013,-0.0,-0.219
307,-0.014,-0.007,-0.227
308,-0.02,-0.012,-0.234
309,-0.032,-0.015,-0.241
310,-0.025,-0.016,-0.238
311,-0.009,-0.014,-0.232
312,-0.004,-0.01,-0.229
313,-0.005,-0.004,-0.226
314,-0.001,0.004,-0.217
315,0.001,0.014,-0.202
316,0.008,0.025,-0.177
317,0.02,0.036,-0.137
318,0.038,0.047,-0.078
319,0.048,0.055,0.0
320,0.049,0.061,0.097
321,0.032,0.068,0.208
322,0.038,0.075,0.333
323,0.08,0.08,0.463
324,0.137,0.084,0.566
325,0.188,0.085,0.615
326,0.181,0.084,0.582
327,0.134,0.081,0.482
328,0.088,0.076,0.351
329,0.051,0.068,0.21
330,0.046,0.059,0.091
331,0.037,0.048,-0.01
332,0.03,0.039,-0.088
333,0.011,0.03,-0.147
334,0.004,0.019,-0.182
335,-0.012,0.009,-0.208
336,-0.014,0.0,-0.219
337,-0.014,-0.008,-0.226
338,-0.019,-0.014,-0.23
339,-0.027,-0.017,-0.234
340,-0.027,-0.017,-0.234
341,-0.025,-0.016,-0.231
342,-0.027,-0.012,-0.228
343,-0.022,-0.006,-0.221
344,-0.023,0.001,-0.211
345,-0.007,0.01,-0.188
346,0.008,0.019,-0.155
347,0.006,0.031,-0.111
348,0.015,0.045,-0.043
349,0.039,0.057,0.05
350,0.078,0.068,0.168
351,0.107,0.076,0.297
352,0.13,0.08,0.426
353,0.146,0.084,0.528
354,0.127,0.085,0.572
355,0.089,0.086,0.559
356,0.083,0.085,0.496
357,0.127,0.083,0.406
358,0.133,0.08,0.284
359,0.108,0.076,0.152
360,0.066,0.069,0.034
361,0.032,0.058,-0.057
362,0.006,0.046,-0.125
363,-0.001,0.034,-0.166
364,-0.003,0.022,-0.191
365,-0.004,0.012,-0.204
366,-0.009,0.004,-0.212
367,-0.007,-0.003,-0.215
368,-0.007,-0.008,-0.218
369,-0.011,-0.011,-0.22
370,-0.015,-0.011,-0.219
371,-0.02,-0.01,-0.218
372,-0.017,-0.007,-0.213
373,-0.012,-0.001,-0.203
374,-0.011,0.007,-0.192
375,-0.001,0.017,-0.167
376,0.012,0.027,-0.128
377,0.025,0.038,-0.071
378,0.033,0.049,0.004
379,0.039,0.059,0.103
380,0.04,0.067,0.218
381,0.039,0.075,0.342
382,0.07,0.08,0.464
383,0.131,0.084,0.556
384,0.185,0.085,0.593
385,0.154,0.084,0.544
386,0.101,0.08,0.434
387,0.061,0.074,0.304
388,0.039,0.066,0.176
389,0.029,0.056,0.063
390,0.021,0.044,-0.028
391,0.008,0.03,-0.1
392,0.007,0.016,-0.146
393,-0.007,0.002,-0.181
394,-0.019,-0.012,-0.201
395,-0.02,-0.024,-0.21
396,-0.022,-0.032,-0.216
397,-0.026,-0.037,-0.221
398,-0.025,-0.035,-0.222
399,-0.021,-0.027,-0.22
400,-0.019,-0.008,-0.219
