lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.527,0.595,0.573
2,0.343,0.46,0.395
3,0.227,0.351,0.27
4,0.166,0.265,0.194
5,0.134,0.2,0.143
6,0.137,0.151,0.127
7,0.153,0.115,0.127
8,0.157,0.092,0.119
9,0.144,0.078,0.102
10,0.134,0.071,0.089
11,0.131,0.069,0.082
12,0.135,0.072,0.082
13,0.13,0.078,0.077
14,0.107,0.085,0.058
15,0.1,0.093,0.053
16,0.102,0.1,0.056
17,0.077,0.107,0.035
18,0.084,0.113,0.042
19,0.078,0.117,0.041
20,0.083,0.119,0.048
21,0.089,0.12,0.057
22,0.094,0.118,0.07
23,0.094,0.115,0.081
24,0.076,0.11,0.079
25,0.07,0.104,0.093
26,0.074,0.086,0.116
27,0.077,0.078,0.137
28,0.083,0.073,0.159
29,0.079,0.07,0.167
30,0.069,0.068,0.158
31,0.045,0.066,0.124
32,0.054,0.065,0.113
33,0.058,0.064,0.097
34,0.044,0.062,0.064
35,0.07,0.061,0.071
36,0.082,0.06,0.07
37,0.098,0.058,0.074
38,0.067,0.057,0.038
39,0.055,0.056,0.021
40,0.067,0.055,0.027
41,0.061,0.055,0.017
42,0.044,0.054,0.0
43,0.02,0.053,-0.02
44,0.011,0.053,-0.026
45,0.04,0.053,0.001
46,0.051,0.054,0.013
47,0.058,0.055,0.019
48,0.079,0.056,0.038
49,0.084,0.057,0.046
50,0.057,0.059,0.027
51,0.046,0.062,0.022
52,0.055,0.064,0.038
53,0.07,0.067,0.065
54,0.088,0.068,0.097
55,0.082,0.07,0.113
56,0.07,0.072,0.123
57,0.057,0.074,0.129
58,0.078,0.076,0.161
59,0.077,0.077,0.165
60,0.07,0.079,0.154
61,0.077,0.079,0.146
62,0.063,0.079,0.115
63,0.08,0.077,0.109
64,0.079,0.075,0.088
65,0.096,0.073,0.086
66,0.092,0.071,0.07
67,0.084,0.068,0.054
68,0.067,0.066,0.034
69,0.081,0.064,0.043
70,0.051,0.064,0.009
71,0.049,0.062,0.005
72,0.048,0.061,0.004
73,0.051,0.06,0.008
74,0.05,0.058,0.009
75,0.045,0.055,0.006
76,0.043,0.054,0.005
77,0.046,0.053,0.007
78,0.049,0.054,0.008
79,0.03,0.053,-0.007
80,0.056,0.051,0.021
81,0.059,0.049,0.034
82,0.067,0.046,0.053
83,0.061,0.044,0.063
84,0.058,0.042,0.077
85,0.055,0.04,0.094
86,0.038,0.039,0.097
87,0.048,0.037,0.119
88,0.038,0.038,0.117
89,0.032,0.039,0.112
90,0.033,0.04,0.103
91,0.041,0.041,0.092
92,0.032,0.041,0.067
93,0.031,0.041,0.047
94,0.043,0.039,0.041
95,0.023,0.037,0.01
96,0.022,0.035,-0.0
97,0.031,0.033,-0.001
98,0.018,0.031,-0.02
99,0.017,0.029,-0.025
100,0.009,0.027,-0.035
101,0.023,0.026,-0.024
102,0.038,0.026,-0.009
103,0.057,0.026,0.012
104,0.053,0.026,0.01
105,0.072,0.026,0.029
106,0.052,0.026,0.011
107,0.033,0.025,-0.008
108,0.02,0.023,-0.019
109,0.008,0.022,-0.026
110,0.009,0.02,-0.019
111,-0.012,0.019,-0.03
112,-0.022,0.018,-0.025
113,-0.019,0.018,-0.006
114,-0.004,0.018,0.026
115,0.016,0.017,0.061
116,0.034,0.017,0.093
117,0.053,0.016,0.119
118,0.048,0.017,0.116
119,0.026,0.019,0.094
120,0.03,0.02,0.086
121,0.03,0.022,0.073
122,0.01,0.024,0.038
123,0.024,0.025,0.035
124,0.017,0.027,0.014
125,0.012,0.029,-0.003
126,0.019,0.032,-0.007
127,0.026,0.037,-0.008
128,0.047,0.042,0.006
129,0.062,0.045,0.015
130,0.056,0.049,0.009
131,0.053,0.05,0.006
132,0.058,0.051,0.012
133,0.057,0.052,0.014
134,0.042,0.053,0.002
135,0.047,0.054,0.003
136,0.044,0.055,-0.001
137,0.06,0.055,0.014
138,0.07,0.057,0.025
139,0.076,0.058,0.035
140,0.054,0.059,0.023
141,0.041,0.06,0.023
142,0.04,0.06,0.036
143,0.053,0.06,0.066
144,0.06,0.059,0.089
145,0.083,0.058,0.126
146,0.077,0.056,0.129
147,0.072,0.053,0.13
148,0.06,0.05,0.119
149,0.046,0.048,0.099
150,0.023,0.045,0.068
151,0.013,0.042,0.044
152,0.034,0.04,0.047
153,0.042,0.038,0.039
154,0.04,0.036,0.024
155,0.04,0.034,0.013
156,0.044,0.032,0.006
157,0.027,0.031,-0.016
158,0.026,0.029,-0.02
159,0.025,0.028,-0.025
160,0.039,0.027,-0.014
161,0.036,0.027,-0.013
162,0.027,0.028,-0.016
163,0.019,0.028,-0.021
164,0.013,0.028,-0.029
165,0.01,0.027,-0.034
166,0.003,0.026,-0.041
167,0.009,0.026,-0.035
168,0.036,0.026,-0.01
169,0.046,0.027,0.005
170,0.048,0.028,0.017
171,0.046,0.028,0.029
172,0.037,0.028,0.038
173,0.029,0.027,0.049
174,0.049,0.025,0.083
175,0.033,0.025,0.084
176,0.026,0.026,0.088
177,0.011,0.028,0.081
178,0.024,0.029,0.09
179,0.014,0.03,0.071
180,0.012,0.03,0.054
181,0.023,0.03,0.048
182,0.031,0.03,0.038
183,0.017,0.03,0.011
184,0.007,0.029,-0.008
185,0.016,0.029,-0.01
186,0.032,0.027,-0.005
187,0.05,0.025,0.007
188,0.049,0.023,0.003
189,0.039,0.022,-0.008
190,0.039,0.021,-0.006
191,0.028,0.021,-0.016
192,0.025,0.022,-0.015
193,0.02,0.024,-0.023
194,0.016,0.025,-0.031
195,0.03,0.026,-0.021
196,0.032,0.027,-0.017
197,0.027,0.028,-0.019
198,0.006,0.028,-0.033
199,-0.005,0.028,-0.035
200,0.009,0.026,-0.01
201,0.017,0.026,0.01
202,0.019,0.025,0.028
203,0.014,0.026,0.041
204,0.042,0.026,0.082
205,0.029,0.025,0.081
206,0.038,0.025,0.098
207,0.038,0.024,0.1
208,0.049,0.024,0.104
209,0.044,0.023,0.09
210,0.049,0.024,0.082
211,0.028,0.024,0.049
212,0.015,0.024,0.023
213,0.014,0.023,0.007
214,0.01,0.022,-0.01
215,0.004,0.021,-0.026
216,0.007,0.019,-0.03
217,0.008,0.019,-0.032
218,0.005,0.018,-0.037
219,0.011,0.017,-0.032
220,0.015,0.016,-0.026
221,0.031,0.015,-0.01
222,0.029,0.014,-0.014
223,0.025,0.013,-0.021
224,0.018,0.013,-0.029
225,-0.004,0.015,-0.048
226,0.003,0.017,-0.037
227,0.017,0.018,-0.02
228,0.032,0.019,0.0
229,0.032,0.021,0.01
230,0.021,0.023,0.013
231,0.022,0.026,0.027
232,0.025,0.029,0.045
233,0.038,0.032,0.073
234,0.025,0.034,0.077
235,0.03,0.035,0.096
236,0.033,0.036,0.103
237,0.034,0.035,0.102
238,0.032,0.034,0.093
239,0.035,0.032,0.084
240,0.023,0.029,0.057
241,0.027,0.026,0.043
242,0.037,0.022,0.035
243,0.042,0.02,0.026
244,0.03,0.018,0.004
245,0.015,0.016,-0.016
246,0.021,0.013,-0.014
247,0.007,0.009,-0.028
248,0.006,0.006,-0.03
249,0.004,0.003,-0.032
250,0.015,0.0,-0.021
251,0.017,-0.0,-0.021
252,-0.018,-0.001,-0.054
253,-0.026,-0.001,-0.065
254,-0.032,-0.002,-0.074
255,-0.041,-0.003,-0.083
256,-0.032,-0.003,-0.072
257,-0.017,-0.002,-0.05
258,0.004,-0.0,-0.022
259,0.013,0.002,-0.002
260,0.011,0.004,0.007
261,0.035,0.006,0.042
262,0.038,0.008,0.064
263,0.025,0.01,0.071
264,0.032,0.011,0.093
265,0.017,0.013,0.09
266,0.009,0.015,0.084
267,-0.004,0.017,0.066
268,0.012,0.018,0.073
269,0.029,0.017,0.077
270,0.028,0.017,0.06
271,0.019,0.017,0.035
272,0.004,0.016,0.007
273,0.017,0.016,0.005
274,0.004,0.016,-0.017
275,0.006,0.015,-0.021
276,0.015,0.013,-0.016
277,0.025,0.01,-0.008
278,0.015,0.007,-0.019
279,0.004,0.006,-0.031
280,-0.013,0.006,-0.046
281,-0.003,0.008,-0.038
282,-0.005,0.011,-0.042
283,0.004,0.014,-0.036
284,0.03,0.016,-0.011
285,0.024,0.019,-0.013
286,0.025,0.022,-0.01
287,0.025,0.023,-0.005
288,0.022,0.023,0.0
289,0.018,0.024,0.008
290,0.015,0.024,0.02
291,0.038,0.024,0.056
292,0.039,0.024,0.076
293,0.038,0.025,0.096
294,0.023,0.026,0.098
295,0.017,0.025,0.102
296,0.022,0.024,0.105
297,0.024,0.025,0.101
298,0.036,0.025,0.099
299,0.064,0.025,0.107
300,0.041,0.025,0.066
301,0.036,0.026,0.043
302,0.013,0.026,0.007
303,-0.023,0.025,-0.038
304,-0.009,0.023,-0.031
305,-0.002,0.023,-0.027
306,0.012,0.023,-0.016
307,0.017,0.024,-0.013
308,0.027,0.024,-0.006
309,0.03,0.025,-0.006
310,0.043,0.025,0.005
311,0.049,0.026,0.009
312,0.031,0.026,-0.008
313,0.027,0.026,-0.01
314,0.047,0.025,0.008
315,0.035,0.024,0.0
316,0.022,0.024,-0.008
317,0.022,0.023,-0.001
318,0.029,0.022,0.014
319,0.023,0.02,0.022
320,0.008,0.019,0.025
321,-0.002,0.018,0.032
322,0.016,0.018,0.068
323,0.02,0.017,0.089
324,0.009,0.016,0.092
325,0.006,0.013,0.092
326,0.013,0.01,0.093
327,0.019,0.006,0.087
328,-0.004,0.003,0.051
329,-0.007,0.0,0.032
330,-0.01,-0.002,0.013
331,-0.003,-0.003,0.005
332,0.004,-0.004,-0.002
333,-0.014,-0.005,-0.027
334,-0.008,-0.006,-0.029
335,0.001,-0.006,-0.023
336,0.007,-0.006,-0.023
337,0.015,-0.008,-0.021
338,-0.001,-0.008,-0.037
339,0.002,-0.007,-0.037
340,-0.013,-0.007,-0.051
341,-0.012,-0.006,-0.051
342,-0.007,-0.005,-0.046
343,-0.016,-0.004,-0.053
344,-0.019,-0.003,-0.053
345,-0.029,-0.004,-0.057
346,-0.035,-0.004,-0.056
347,-0.004,-0.004,-0.02
348,0.004,-0.004,-0.003
349,0.002,-0.004,0.011
350,0.014,-0.004,0.04
351,0.015,-0.004,0.06
352,0.01,-0.005,0.074
353,0.008,-0.006,0.088
354,-0.005,-0.007,0.084
355,-0.005,-0.008,0.084
356,-0.003,-0.008,0.077
357,-0.002,-0.009,0.061
358,-0.014,-0.009,0.031
359,-0.005,-0.01,0.022
360,-0.0,-0.01,0.011
361,-0.021,-0.011,-0.02
362,-0.036,-0.012,-0.046
363,-0.049,-0.014,-0.064
364,-0.034,-0.015,-0.055
365,-0.03,-0.016,-0.057
366,-0.022,-0.017,-0.054
367,0.005,-0.018,-0.033
368,-0.001,-0.02,-0.04
369,0.002,-0.022,-0.041
370,-0.018,-0.022,-0.058
371,-0.023,-0.022,-0.061
372,-0.023,-0.022,-0.059
373,-0.026,-0.022,-0.058
374,-0.02,-0.022,-0.049
375,-0.015,-0.022,-0.042
376,-0.02,-0.022,-0.042
377,-0.023,-0.023,-0.035
378,-0.017,-0.023,-0.017
379,-0.017,-0.023,0.002
380,-0.03,-0.023,0.009
381,-0.03,-0.023,0.028
382,-0.021,-0.023,0.053
383,-0.015,-0.022,0.069
384,-0.022,-0.021,0.064
385,-0.025,-0.02,0.055
386,-0.028,-0.019,0.04
387,-0.018,-0.018,0.032
388,-0.029,-0.016,0.006
389,-0.028,-0.014,-0.009
390,-0.003,-0.013,-0.002
391,0.002,-0.011,-0.008
392,0.003,-0.009,-0.016
393,-0.009,-0.007,-0.032
394,-0.02,-0.006,-0.047
395,-0.003,-0.004,-0.038
396,0.009,-0.004,-0.03
397,0.001,-0.003,-0.037
398,-0.006,-0.004,-0.043
399,-0.002,-0.005,-0.04
400,-0.016,-0.008,-0.052
