lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.674,0.676,0.806
2,0.441,0.519,0.614
3,0.295,0.388,0.442
4,0.202,0.28,0.288
5,0.157,0.194,0.165
6,0.109,0.125,0.052
7,0.076,0.073,-0.036
8,0.059,0.034,-0.097
9,0.056,0.007,-0.136
10,0.039,-0.011,-0.168
11,0.03,-0.02,-0.188
12,0.029,-0.022,-0.197
13,0.033,-0.02,-0.199
14,0.026,-0.013,-0.205
15,0.017,-0.004,-0.211
16,0.016,0.008,-0.211
17,0.011,0.021,-0.211
18,0.011,0.034,-0.206
19,0.018,0.046,-0.19
20,0.016,0.058,-0.169
21,0.032,0.069,-0.129
22,0.023,0.079,-0.088
23,0.029,0.087,-0.025
24,0.047,0.092,0.059
25,0.051,0.096,0.153
26,0.055,0.092,0.257
27,0.094,0.09,0.376
28,0.128,0.088,0.472
29,0.146,0.086,0.525
30,0.153,0.084,0.522
31,0.135,0.08,0.463
32,0.119,0.075,0.374
33,0.093,0.07,0.262
34,0.066,0.063,0.15
35,0.039,0.054,0.05
36,0.033,0.044,-0.029
37,0.023,0.034,-0.097
38,0.011,0.025,-0.149
39,-0.01,0.015,-0.188
40,-0.022,0.005,-0.213
41,-0.035,-0.004,-0.232
42,-0.035,-0.011,-0.239
43,-0.031,-0.017,-0.242
44,-0.022,-0.02,-0.24
45,-0.019,-0.022,-0.239
46,-0.021,-0.021,-0.236
47,-0.033,-0.018,-0.234
48,-0.03,-0.013,-0.221
49,-0.028,-0.006,-0.204
50,-0.014,0.002,-0.17
51,0.006,0.012,-0.121
52,0.022,0.022,-0.06
53,0.04,0.032,0.018
54,0.041,0.041,0.104
55,0.042,0.049,0.202
56,0.064,0.054,0.316
57,0.085,0.058,0.414
58,0.1,0.06,0.478
59,0.11,0.06,0.501
60,0.085,0.059,0.46
61,0.063,0.057,0.382
62,0.068,0.052,0.293
63,0.067,0.047,0.199
64,0.057,0.04,0.101
65,0.034,0.033,0.008
66,0.012,0.026,-0.071
67,0.002,0.018,-0.127
68,-0.022,0.009,-0.175
69,-0.03,0.001,-0.202
70,-0.037,-0.008,-0.22
71,-0.036,-0.016,-0.228
72,-0.035,-0.023,-0.235
73,-0.034,-0.029,-0.24
74,-0.033,-0.034,-0.242
75,-0.034,-0.037,-0.242
76,-0.037,-0.039,-0.24
77,-0.034,-0.038,-0.23
78,-0.041,-0.036,-0.22
79,-0.036,-0.033,-0.196
80,-0.027,-0.028,-0.161
81,-0.017,-0.023,-0.112
82,-0.012,-0.017,-0.052
83,-0.012,-0.013,0.022
84,-0.007,-0.008,0.115
85,0.004,-0.005,0.224
86,-0.002,-0.003,0.321
87,-0.013,0.0,0.393
88,-0.005,0.002,0.433
89,0.006,0.002,0.43
90,0.017,0.0,0.384
91,0.007,-0.002,0.298
92,0.009,-0.005,0.204
93,0.003,-0.01,0.104
94,0.002,-0.015,0.019
95,-0.008,-0.02,-0.057
96,-0.016,-0.026,-0.117
97,-0.017,-0.031,-0.16
98,-0.026,-0.035,-0.192
99,-0.045,-0.039,-0.22
100,-0.064,-0.041,-0.242
101,-0.07,-0.044,-0.254
102,-0.073,-0.046,-0.26
103,-0.057,-0.047,-0.255
104,-0.054,-0.046,-0.254
105,-0.049,-0.045,-0.248
106,-0.044,-0.042,-0.239
107,-0.048,-0.039,-0.229
108,-0.052,-0.035,-0.213
109,-0.045,-0.031,-0.185
110,-0.037,-0.026,-0.143
111,-0.034,-0.021,-0.09
112,-0.011,-0.015,-0.013
113,0.001,-0.01,0.073
114,-0.003,-0.004,0.165
115,0.022,0.001,0.277
116,0.042,0.004,0.376
117,0.042,0.007,0.432
118,0.031,0.009,0.445
119,0.019,0.011,0.414
120,0.008,0.01,0.343
121,0.001,0.008,0.253
122,-0.009,0.005,0.153
123,-0.008,0.001,0.065
124,-0.009,-0.004,-0.011
125,0.001,-0.009,-0.067
126,-0.011,-0.015,-0.124
127,-0.022,-0.021,-0.167
128,-0.032,-0.027,-0.196
129,-0.038,-0.033,-0.214
130,-0.04,-0.039,-0.226
131,-0.049,-0.044,-0.237
132,-0.056,-0.048,-0.246
133,-0.057,-0.051,-0.25
134,-0.049,-0.052,-0.246
135,-0.057,-0.051,-0.246
136,-0.049,-0.049,-0.234
137,-0.049,-0.046,-0.22
138,-0.05,-0.042,-0.199
139,-0.047,-0.037,-0.167
140,-0.045,-0.031,-0.123
141,-0.039,-0.026,-0.063
142,-0.029,-0.022,0.012
143,-0.02,-0.019,0.101
144,-0.007,-0.015,0.202
145,-0.014,-0.012,0.291
146,-0.004,-0.008,0.365
147,0.003,-0.005,0.404
148,0.016,-0.001,0.404
149,0.024,0.002,0.367
150,0.032,0.003,0.301
151,0.024,0.003,0.214
152,0.014,0.002,0.121
153,0.007,-0.0,0.037
154,-0.008,-0.003,-0.04
155,-0.01,-0.007,-0.099
156,-0.016,-0.011,-0.145
157,-0.029,-0.016,-0.182
158,-0.042,-0.02,-0.209
159,-0.035,-0.024,-0.218
160,-0.034,-0.027,-0.226
161,-0.034,-0.029,-0.231
162,-0.035,-0.031,-0.233
163,-0.035,-0.033,-0.233
164,-0.031,-0.034,-0.229
165,-0.024,-0.035,-0.218
166,-0.027,-0.036,-0.207
167,-0.035,-0.034,-0.194
168,-0.046,-0.032,-0.175
169,-0.05,-0.029,-0.143
170,-0.048,-0.026,-0.096
171,-0.035,-0.021,-0.03
172,-0.027,-0.017,0.043
173,-0.009,-0.012,0.131
174,0.007,-0.007,0.225
175,0.01,-0.004,0.311
176,0.011,-0.001,0.372
177,0.011,0.001,0.394
178,0.017,0.001,0.377
179,0.019,-0.001,0.329
180,0.009,-0.003,0.256
181,-0.009,-0.007,0.166
182,-0.02,-0.011,0.076
183,-0.025,-0.016,-0.004
184,-0.024,-0.021,-0.066
185,-0.021,-0.027,-0.115
186,-0.009,-0.032,-0.147
187,-0.01,-0.037,-0.174
188,-0.02,-0.041,-0.197
189,-0.031,-0.044,-0.215
190,-0.049,-0.046,-0.233
191,-0.07,-0.049,-0.251
192,-0.073,-0.05,-0.256
193,-0.068,-0.049,-0.253
194,-0.071,-0.048,-0.252
195,-0.076,-0.045,-0.246
196,-0.069,-0.04,-0.228
197,-0.066,-0.035,-0.207
198,-0.05,-0.028,-0.169
199,-0.04,-0.022,-0.125
200,-0.025,-0.016,-0.065
201,0.001,-0.01,0.015
202,0.026,-0.004,0.106
203,0.034,0.002,0.197
204,0.03,0.006,0.28
205,0.034,0.01,0.352
206,0.041,0.013,0.401
207,0.046,0.016,0.414
208,0.047,0.018,0.385
209,0.024,0.018,0.311
210,0.013,0.016,0.225
211,-0.002,0.013,0.134
212,-0.006,0.008,0.051
213,-0.001,0.0,-0.019
214,-0.015,-0.007,-0.086
215,-0.018,-0.015,-0.132
216,-0.032,-0.023,-0.171
217,-0.036,-0.03,-0.196
218,-0.037,-0.037,-0.211
219,-0.041,-0.044,-0.223
220,-0.053,-0.049,-0.237
221,-0.052,-0.053,-0.239
222,-0.057,-0.054,-0.242
223,-0.054,-0.053,-0.238
224,-0.053,-0.051,-0.233
225,-0.06,-0.048,-0.226
226,-0.067,-0.042,-0.216
227,-0.059,-0.036,-0.193
228,-0.055,-0.03,-0.16
229,-0.053,-0.024,-0.115
230,-0.042,-0.018,-0.051
231,-0.015,-0.012,0.03
232,0.027,-0.006,0.13
233,0.024,-0.002,0.216
234,0.031,0.001,0.308
235,0.021,0.004,0.379
236,0.023,0.005,0.412
237,0.035,0.005,0.413
238,0.008,0.003,0.36
239,0.003,0.0,0.287
240,0.019,-0.003,0.206
241,0.024,-0.008,0.118
242,0.003,-0.013,0.025
243,-0.013,-0.019,-0.051
244,-0.03,-0.024,-0.114
245,-0.046,-0.03,-0.163
246,-0.046,-0.034,-0.189
247,-0.054,-0.037,-0.21
248,-0.058,-0.039,-0.225
249,-0.065,-0.04,-0.236
250,-0.069,-0.04,-0.243
251,-0.054,-0.039,-0.238
252,-0.048,-0.036,-0.233
253,-0.05,-0.032,-0.23
254,-0.047,-0.026,-0.222
255,-0.037,-0.02,-0.207
256,-0.025,-0.012,-0.185
257,-0.019,-0.004,-0.157
258,-0.002,0.003,-0.112
259,0.03,0.009,-0.047
260,0.054,0.016,0.029
261,0.061,0.021,0.109
262,0.051,0.026,0.193
263,0.045,0.03,0.282
264,0.054,0.032,0.364
265,0.06,0.034,0.42
266,0.059,0.034,0.438
267,0.047,0.032,0.407
268,0.019,0.026,0.334
269,0.002,0.019,0.244
270,-0.006,0.01,0.151
271,-0.013,0.002,0.061
272,-0.013,-0.008,-0.015
273,-0.013,-0.016,-0.078
274,-0.027,-0.023,-0.134
275,-0.035,-0.029,-0.171
276,-0.044,-0.034,-0.199
277,-0.041,-0.038,-0.214
278,-0.032,-0.04,-0.22
279,-0.036,-0.039,-0.23
280,-0.044,-0.037,-0.237
281,-0.047,-0.034,-0.238
282,-0.052,-0.028,-0.237
283,-0.038,-0.021,-0.223
284,-0.044,-0.013,-0.216
285,-0.031,-0.005,-0.197
286,-0.023,0.002,-0.174
287,-0.004,0.009,-0.136
288,0.006,0.017,-0.088
289,0.012,0.024,-0.027
290,0.044,0.029,0.058
291,0.09,0.033,0.164
292,0.108,0.035,0.264
293,0.092,0.035,0.342
294,0.071,0.034,0.398
295,0.046,0.032,0.418
296,0.043,0.029,0.415
297,0.011,0.025,0.362
298,0.011,0.021,0.289
299,0.012,0.015,0.197
300,0.004,0.007,0.103
301,-0.015,-0.001,0.013
302,-0.033,-0.009,-0.062
303,-0.034,-0.018,-0.115
304,-0.038,-0.026,-0.157
305,-0.04,-0.033,-0.187
306,-0.046,-0.038,-0.209
307,-0.046,-0.041,-0.22
308,-0.045,-0.042,-0.229
309,-0.044,-0.041,-0.232
310,-0.047,-0.036,-0.235
311,-0.04,-0.029,-0.231
312,-0.032,-0.02,-0.224
313,-0.019,-0.01,-0.213
314,-0.007,0.001,-0.198
315,-0.0,0.014,-0.181
316,0.025,0.027,-0.146
317,0.04,0.038,-0.102
318,0.044,0.047,-0.05
319,0.058,0.056,0.022
320,0.05,0.064,0.098
321,0.065,0.071,0.196
322,0.09,0.077,0.296
323,0.125,0.083,0.393
324,0.141,0.086,0.453
325,0.123,0.088,0.458
326,0.124,0.088,0.436
327,0.108,0.086,0.373
328,0.081,0.083,0.282
329,0.069,0.077,0.187
330,0.052,0.07,0.092
331,0.035,0.06,0.007
332,0.029,0.05,-0.059
333,0.02,0.038,-0.111
334,0.009,0.025,-0.15
335,0.009,0.013,-0.17
336,0.018,0.004,-0.179
337,0.017,-0.003,-0.188
338,0.013,-0.006,-0.196
339,0.001,-0.007,-0.207
340,0.009,-0.005,-0.204
341,-0.004,0.0,-0.209
342,-0.012,0.007,-0.208
343,-0.014,0.015,-0.203
344,-0.006,0.024,-0.187
345,-0.007,0.034,-0.169
346,-0.001,0.045,-0.139
347,0.01,0.056,-0.089
348,0.024,0.068,-0.021
349,0.053,0.077,0.065
350,0.071,0.084,0.157
351,0.101,0.091,0.265
352,0.133,0.095,0.367
353,0.157,0.097,0.442
354,0.177,0.098,0.484
355,0.183,0.098,0.482
356,0.185,0.095,0.438
357,0.176,0.092,0.358
358,0.138,0.087,0.246
359,0.084,0.082,0.128
360,0.03,0.075,0.023
361,0.003,0.068,-0.057
362,-0.006,0.057,-0.113
363,-0.012,0.046,-0.153
364,-0.015,0.035,-0.178
365,-0.014,0.024,-0.194
366,-0.01,0.013,-0.202
367,-0.005,0.004,-0.204
368,0.004,-0.003,-0.203
369,-0.0,-0.008,-0.206
370,-0.006,-0.011,-0.207
371,-0.003,-0.012,-0.202
372,-0.001,-0.01,-0.196
373,0.007,-0.005,-0.184
374,0.003,0.002,-0.171
375,0.011,0.011,-0.143
376,0.024,0.022,-0.1
377,0.036,0.033,-0.044
378,0.034,0.045,0.019
379,0.041,0.056,0.099
380,0.049,0.066,0.192
381,0.054,0.074,0.285
382,0.062,0.082,0.367
383,0.067,0.087,0.424
384,0.1,0.09,0.449
385,0.109,0.091,0.42
386,0.128,0.09,0.361
387,0.09,0.086,0.26
388,0.074,0.079,0.167
389,0.062,0.071,0.08
390,0.048,0.06,0.004
391,0.036,0.048,-0.061
392,0.027,0.035,-0.11
393,0.027,0.021,-0.142
394,0.01,0.008,-0.171
395,0.008,-0.005,-0.186
396,-0.01,-0.015,-0.203
397,-0.012,-0.021,-0.21
398,-0.014,-0.023,-0.213
399,-0.019,-0.018,-0.215
400,-0.02,-0.004,-0.212
