lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.576,0.613,0.772
2,0.327,0.452,0.576
3,0.2,0.319,0.41
4,0.131,0.212,0.256
5,0.1,0.127,0.126
6,0.075,0.061,0.02
7,0.049,0.012,-0.065
8,0.019,-0.022,-0.132
9,0.001,-0.045,-0.175
10,-0.01,-0.058,-0.2
11,-0.015,-0.063,-0.214
12,-0.02,-0.061,-0.222
13,-0.016,-0.054,-0.223
14,-0.014,-0.044,-0.224
15,-0.008,-0.031,-0.223
16,-0.008,-0.017,-0.221
17,-0.011,-0.002,-0.22
18,-0.015,0.012,-0.217
19,-0.014,0.026,-0.207
20,-0.012,0.039,-0.19
21,-0.009,0.05,-0.161
22,-0.003,0.06,-0.115
23,0.011,0.067,-0.048
24,0.055,0.072,0.054
25,0.076,0.076,0.165
26,0.086,0.069,0.285
27,0.105,0.066,0.407
28,0.078,0.066,0.48
29,0.062,0.066,0.518
30,0.083,0.064,0.528
31,0.097,0.062,0.488
32,0.102,0.059,0.399
33,0.08,0.055,0.276
34,0.063,0.05,0.15
35,0.026,0.043,0.033
36,0.016,0.034,-0.053
37,0.006,0.024,-0.118
38,-0.001,0.015,-0.162
39,-0.013,0.008,-0.193
40,-0.018,0.001,-0.212
41,-0.02,-0.006,-0.22
42,-0.018,-0.012,-0.223
43,-0.015,-0.016,-0.225
44,-0.02,-0.018,-0.229
45,-0.024,-0.019,-0.231
46,-0.024,-0.017,-0.229
47,-0.023,-0.014,-0.224
48,-0.022,-0.009,-0.218
49,-0.017,-0.002,-0.203
50,-0.009,0.004,-0.178
51,0.002,0.01,-0.139
52,0.01,0.016,-0.082
53,0.022,0.021,-0.004
54,0.03,0.027,0.093
55,0.012,0.033,0.191
56,0.02,0.037,0.304
57,0.064,0.039,0.421
58,0.101,0.038,0.503
59,0.116,0.037,0.528
60,0.087,0.034,0.488
61,0.044,0.029,0.4
62,0.003,0.022,0.286
63,0.002,0.017,0.17
64,0.023,0.012,0.07
65,0.012,0.008,-0.025
66,-0.006,0.004,-0.101
67,-0.025,-0.002,-0.157
68,-0.033,-0.008,-0.193
69,-0.034,-0.013,-0.212
70,-0.037,-0.018,-0.225
71,-0.036,-0.022,-0.23
72,-0.037,-0.023,-0.234
73,-0.036,-0.024,-0.237
74,-0.033,-0.022,-0.236
75,-0.031,-0.019,-0.234
76,-0.026,-0.015,-0.229
77,-0.016,-0.01,-0.219
78,-0.013,-0.004,-0.208
79,0.004,0.002,-0.182
80,0.026,0.01,-0.143
81,0.036,0.018,-0.094
82,0.046,0.027,-0.029
83,0.044,0.035,0.05
84,0.074,0.04,0.164
85,0.07,0.043,0.274
86,0.038,0.044,0.368
87,0.0,0.045,0.431
88,0.023,0.045,0.475
89,0.052,0.044,0.477
90,0.075,0.041,0.435
91,0.08,0.038,0.344
92,0.054,0.034,0.227
93,0.033,0.029,0.112
94,0.013,0.022,0.013
95,-0.002,0.014,-0.068
96,-0.012,0.006,-0.128
97,-0.015,-0.001,-0.168
98,-0.013,-0.009,-0.191
99,-0.012,-0.015,-0.206
100,-0.019,-0.021,-0.217
101,-0.022,-0.026,-0.222
102,-0.034,-0.029,-0.231
103,-0.035,-0.03,-0.234
104,-0.036,-0.029,-0.234
105,-0.034,-0.026,-0.232
106,-0.023,-0.022,-0.224
107,-0.025,-0.017,-0.218
108,-0.027,-0.012,-0.206
109,-0.021,-0.006,-0.182
110,-0.005,-0.002,-0.141
111,-0.001,0.003,-0.09
112,0.004,0.008,-0.018
113,-0.002,0.015,0.067
114,-0.0,0.022,0.168
115,0.01,0.027,0.272
116,0.036,0.03,0.377
117,0.081,0.032,0.462
118,0.089,0.033,0.484
119,0.069,0.033,0.447
120,0.049,0.032,0.371
121,0.023,0.029,0.268
122,0.053,0.025,0.178
123,0.042,0.022,0.073
124,0.031,0.019,-0.015
125,0.012,0.015,-0.086
126,-0.014,0.01,-0.144
127,-0.028,0.003,-0.183
128,-0.029,-0.003,-0.203
129,-0.031,-0.009,-0.216
130,-0.03,-0.013,-0.222
131,-0.026,-0.016,-0.224
132,-0.022,-0.019,-0.226
133,-0.018,-0.019,-0.225
134,-0.02,-0.019,-0.224
135,-0.018,-0.017,-0.221
136,-0.012,-0.014,-0.214
137,-0.011,-0.011,-0.204
138,-0.009,-0.007,-0.188
139,-0.009,-0.001,-0.162
140,-0.006,0.006,-0.122
141,-0.0,0.014,-0.063
142,0.017,0.021,0.018
143,0.042,0.026,0.122
144,0.058,0.031,0.234
145,0.051,0.034,0.329
146,0.019,0.037,0.393
147,0.001,0.04,0.422
148,0.041,0.04,0.436
149,0.089,0.04,0.413
150,0.093,0.038,0.335
151,0.064,0.035,0.228
152,0.042,0.03,0.123
153,0.017,0.024,0.022
154,0.004,0.017,-0.055
155,0.002,0.011,-0.112
156,-0.005,0.006,-0.154
157,-0.007,0.001,-0.182
158,-0.009,-0.005,-0.2
159,-0.014,-0.01,-0.212
160,-0.015,-0.014,-0.217
161,-0.017,-0.016,-0.221
162,-0.022,-0.018,-0.226
163,-0.024,-0.017,-0.226
164,-0.023,-0.016,-0.225
165,-0.025,-0.013,-0.223
166,-0.024,-0.008,-0.216
167,-0.019,-0.002,-0.201
168,-0.011,0.005,-0.179
169,-0.006,0.011,-0.148
170,0.0,0.017,-0.101
171,0.007,0.024,-0.034
172,0.028,0.031,0.056
173,0.027,0.039,0.148
174,0.08,0.046,0.267
175,0.1,0.051,0.357
176,0.097,0.054,0.419
177,0.081,0.055,0.44
178,0.062,0.054,0.417
179,0.048,0.053,0.358
180,0.057,0.05,0.283
181,0.067,0.047,0.199
182,0.065,0.044,0.103
183,0.041,0.04,0.009
184,0.022,0.034,-0.066
185,0.016,0.026,-0.118
186,0.0,0.017,-0.159
187,-0.003,0.008,-0.183
188,-0.008,0.0,-0.2
189,-0.015,-0.007,-0.212
190,-0.026,-0.014,-0.222
191,-0.031,-0.02,-0.228
192,-0.029,-0.024,-0.229
193,-0.031,-0.028,-0.228
194,-0.034,-0.03,-0.227
195,-0.031,-0.03,-0.221
196,-0.028,-0.028,-0.212
197,-0.028,-0.024,-0.199
198,-0.033,-0.02,-0.179
199,-0.03,-0.014,-0.144
200,-0.015,-0.009,-0.088
201,0.009,-0.005,-0.009
202,0.015,-0.001,0.078
203,0.001,0.003,0.169
204,-0.008,0.007,0.256
205,-0.009,0.012,0.336
206,0.008,0.015,0.398
207,0.032,0.017,0.426
208,0.073,0.018,0.414
209,0.062,0.019,0.341
210,0.028,0.018,0.238
211,0.012,0.015,0.137
212,0.004,0.011,0.043
213,0.007,0.006,-0.033
214,0.01,0.003,-0.091
215,0.009,-0.001,-0.134
216,-0.004,-0.004,-0.17
217,-0.013,-0.007,-0.194
218,-0.023,-0.01,-0.21
219,-0.027,-0.013,-0.218
220,-0.028,-0.016,-0.223
221,-0.03,-0.018,-0.226
222,-0.027,-0.019,-0.225
223,-0.027,-0.02,-0.223
224,-0.029,-0.019,-0.221
225,-0.029,-0.017,-0.216
226,-0.031,-0.015,-0.207
227,-0.024,-0.014,-0.188
228,-0.017,-0.012,-0.159
229,-0.014,-0.01,-0.117
230,-0.01,-0.007,-0.058
231,-0.002,-0.002,0.018
232,0.014,0.002,0.111
233,0.027,0.005,0.214
234,0.051,0.006,0.319
235,0.053,0.007,0.396
236,0.019,0.007,0.425
237,-0.01,0.006,0.409
238,-0.029,0.003,0.358
239,-0.014,0.0,0.287
240,0.008,-0.003,0.2
241,0.009,-0.006,0.101
242,-0.002,-0.009,0.008
243,-0.017,-0.014,-0.067
244,-0.022,-0.019,-0.123
245,-0.025,-0.024,-0.161
246,-0.03,-0.029,-0.188
247,-0.034,-0.032,-0.204
248,-0.034,-0.034,-0.213
249,-0.034,-0.035,-0.217
250,-0.032,-0.033,-0.218
251,-0.03,-0.03,-0.219
252,-0.033,-0.026,-0.22
253,-0.037,-0.019,-0.22
254,-0.033,-0.012,-0.215
255,-0.027,-0.004,-0.206
256,-0.019,0.005,-0.191
257,-0.007,0.015,-0.167
258,0.008,0.024,-0.128
259,0.033,0.032,-0.069
260,0.053,0.039,0.004
261,0.064,0.044,0.091
262,0.064,0.048,0.19
263,0.05,0.053,0.284
264,0.047,0.057,0.368
265,0.059,0.059,0.433
266,0.101,0.06,0.471
267,0.127,0.06,0.465
268,0.108,0.058,0.396
269,0.091,0.055,0.301
270,0.046,0.048,0.182
271,0.026,0.04,0.077
272,0.01,0.032,-0.012
273,0.01,0.024,-0.077
274,-0.005,0.015,-0.131
275,-0.017,0.006,-0.168
276,-0.022,-0.003,-0.19
277,-0.023,-0.011,-0.202
278,-0.02,-0.018,-0.207
279,-0.024,-0.023,-0.211
280,-0.03,-0.026,-0.215
281,-0.03,-0.027,-0.217
282,-0.027,-0.026,-0.214
283,-0.03,-0.024,-0.212
284,-0.031,-0.02,-0.207
285,-0.025,-0.015,-0.196
286,-0.019,-0.01,-0.179
287,-0.015,-0.004,-0.153
288,-0.01,0.002,-0.113
289,-0.012,0.009,-0.058
290,-0.006,0.017,0.019
291,0.017,0.024,0.12
292,0.048,0.03,0.236
293,0.086,0.033,0.353
294,0.095,0.036,0.437
295,0.056,0.036,0.456
296,0.037,0.036,0.441
297,0.049,0.034,0.4
298,0.047,0.031,0.318
299,0.055,0.029,0.225
300,0.04,0.027,0.12
301,0.017,0.023,0.024
302,-0.004,0.016,-0.056
303,-0.013,0.009,-0.114
304,-0.016,0.003,-0.152
305,-0.013,-0.003,-0.175
306,-0.018,-0.008,-0.192
307,-0.021,-0.013,-0.201
308,-0.024,-0.016,-0.208
309,-0.028,-0.019,-0.212
310,-0.024,-0.02,-0.212
311,-0.023,-0.019,-0.212
312,-0.019,-0.017,-0.208
313,-0.017,-0.014,-0.204
314,-0.015,-0.01,-0.197
315,-0.013,-0.003,-0.186
316,-0.01,0.004,-0.167
317,-0.002,0.011,-0.133
318,0.016,0.018,-0.077
319,0.027,0.023,-0.005
320,0.04,0.028,0.089
321,0.036,0.032,0.19
322,0.015,0.037,0.285
323,0.019,0.04,0.371
324,0.074,0.041,0.459
325,0.121,0.041,0.503
326,0.097,0.04,0.473
327,0.028,0.038,0.374
328,0.037,0.036,0.285
329,0.025,0.032,0.178
330,0.021,0.026,0.076
331,0.014,0.018,-0.011
332,0.013,0.01,-0.075
333,-0.004,0.002,-0.129
334,-0.02,-0.006,-0.165
335,-0.025,-0.015,-0.185
336,-0.021,-0.021,-0.195
337,-0.02,-0.025,-0.2
338,-0.024,-0.027,-0.206
339,-0.025,-0.027,-0.208
340,-0.02,-0.024,-0.207
341,-0.022,-0.019,-0.207
342,-0.026,-0.012,-0.206
343,-0.026,-0.003,-0.202
344,-0.022,0.007,-0.191
345,-0.016,0.017,-0.174
346,0.001,0.027,-0.142
347,0.013,0.037,-0.096
348,0.018,0.048,-0.034
349,0.025,0.059,0.046
350,0.053,0.068,0.152
351,0.067,0.074,0.264
352,0.115,0.078,0.384
353,0.168,0.082,0.489
354,0.147,0.083,0.512
355,0.146,0.082,0.505
356,0.131,0.08,0.449
357,0.13,0.078,0.363
358,0.119,0.074,0.255
359,0.083,0.068,0.137
360,0.033,0.061,0.026
361,0.004,0.052,-0.055
362,-0.002,0.04,-0.109
363,-0.012,0.029,-0.149
364,-0.021,0.019,-0.174
365,-0.025,0.008,-0.189
366,-0.027,-0.002,-0.197
367,-0.027,-0.011,-0.201
368,-0.02,-0.018,-0.2
369,-0.017,-0.023,-0.2
370,-0.02,-0.027,-0.201
371,-0.021,-0.028,-0.198
372,-0.024,-0.027,-0.197
373,-0.025,-0.025,-0.192
374,-0.023,-0.02,-0.181
375,-0.019,-0.013,-0.16
376,-0.004,-0.005,-0.124
377,0.011,0.005,-0.071
378,0.017,0.014,-0.002
379,0.009,0.022,0.079
380,-0.01,0.03,0.167
381,-0.004,0.037,0.27
382,0.029,0.042,0.371
383,0.063,0.045,0.443
384,0.091,0.047,0.467
385,0.085,0.046,0.436
386,0.06,0.044,0.365
387,0.009,0.039,0.252
388,0.008,0.033,0.149
389,0.026,0.024,0.062
390,0.017,0.014,-0.021
391,-0.006,0.003,-0.091
392,-0.017,-0.008,-0.136
393,-0.026,-0.02,-0.167
394,-0.026,-0.031,-0.184
395,-0.035,-0.04,-0.196
396,-0.036,-0.046,-0.201
397,-0.034,-0.048,-0.203
398,-0.036,-0.045,-0.207
399,-0.036,-0.034,-0.207
400,-0.031,-0.015,-0.204
