lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.456,0.561,0.488
2,0.278,0.403,0.311
3,0.188,0.279,0.216
4,0.118,0.184,0.136
5,0.071,0.113,0.077
6,0.079,0.063,0.069
7,0.067,0.03,0.049
8,0.036,0.01,0.015
9,0.021,0.002,0.001
10,0.037,0.002,0.015
11,0.052,0.007,0.029
12,0.063,0.017,0.039
13,0.088,0.029,0.06
14,0.086,0.042,0.058
15,0.102,0.056,0.073
16,0.07,0.068,0.043
17,0.078,0.078,0.05
18,0.082,0.086,0.056
19,0.051,0.092,0.027
20,0.053,0.094,0.027
21,0.045,0.094,0.017
22,0.043,0.092,0.019
23,0.047,0.087,0.032
24,0.026,0.08,0.028
25,0.036,0.071,0.053
26,0.05,0.053,0.08
27,0.044,0.046,0.088
28,0.032,0.041,0.089
29,0.037,0.039,0.104
30,0.042,0.037,0.109
31,0.033,0.036,0.09
32,0.035,0.034,0.079
33,0.028,0.033,0.058
34,0.029,0.032,0.045
35,0.026,0.032,0.026
36,0.035,0.033,0.02
37,0.024,0.034,-0.001
38,0.011,0.035,-0.015
39,0.035,0.036,0.008
40,0.038,0.038,0.013
41,0.031,0.038,0.008
42,0.062,0.039,0.038
43,0.062,0.039,0.039
44,0.069,0.038,0.047
45,0.058,0.038,0.037
46,0.038,0.037,0.019
47,0.045,0.037,0.026
48,0.048,0.036,0.028
49,0.024,0.036,0.004
50,0.007,0.036,-0.013
51,0.006,0.037,-0.015
52,0.005,0.035,-0.011
53,0.019,0.034,0.013
54,0.043,0.033,0.049
55,0.044,0.032,0.062
56,0.045,0.032,0.075
57,0.049,0.033,0.093
58,0.051,0.033,0.107
59,0.042,0.034,0.104
60,0.028,0.035,0.088
61,0.028,0.035,0.079
62,0.033,0.036,0.071
63,0.016,0.038,0.041
64,0.026,0.04,0.034
65,0.046,0.042,0.037
66,0.053,0.043,0.032
67,0.053,0.046,0.026
68,0.041,0.047,0.014
69,0.054,0.048,0.028
70,0.051,0.048,0.025
71,0.043,0.047,0.017
72,0.041,0.047,0.017
73,0.054,0.046,0.031
74,0.051,0.045,0.03
75,0.056,0.044,0.037
76,0.075,0.044,0.055
77,0.046,0.045,0.027
78,0.036,0.045,0.016
79,0.028,0.045,0.006
80,0.015,0.044,-0.008
81,0.032,0.042,0.01
82,0.041,0.04,0.027
83,0.034,0.037,0.032
84,0.038,0.034,0.051
85,0.042,0.032,0.067
86,0.028,0.031,0.067
87,0.028,0.029,0.078
88,0.033,0.027,0.091
89,0.045,0.026,0.104
90,0.032,0.024,0.084
91,0.01,0.023,0.053
92,0.027,0.021,0.057
93,0.018,0.019,0.033
94,0.018,0.018,0.017
95,0.023,0.016,0.007
96,0.003,0.014,-0.021
97,0.002,0.013,-0.025
98,0.015,0.013,-0.011
99,0.002,0.013,-0.02
100,0.009,0.014,-0.013
101,-0.0,0.015,-0.023
102,0.037,0.014,0.013
103,0.014,0.015,-0.005
104,0.025,0.015,0.007
105,0.031,0.015,0.013
106,0.009,0.017,-0.006
107,0.007,0.018,-0.009
108,0.007,0.018,-0.013
109,-0.005,0.019,-0.028
110,0.023,0.019,-0.002
111,0.027,0.02,0.004
112,0.022,0.021,0.009
113,0.042,0.023,0.04
114,0.028,0.024,0.044
115,0.029,0.024,0.058
116,0.038,0.024,0.079
117,0.039,0.026,0.092
118,0.032,0.028,0.091
119,0.031,0.028,0.087
120,0.017,0.027,0.066
121,0.019,0.026,0.054
122,-0.01,0.025,0.012
123,-0.0,0.024,0.006
124,0.022,0.023,0.01
125,0.026,0.024,0.002
126,0.037,0.024,0.009
127,0.035,0.026,0.004
128,0.037,0.027,0.006
129,0.033,0.028,0.005
130,0.038,0.029,0.011
131,0.04,0.03,0.011
132,0.05,0.031,0.023
133,0.021,0.032,0.001
134,0.024,0.034,0.006
135,0.02,0.036,0.002
136,0.017,0.038,-0.002
137,0.019,0.038,-0.004
138,0.036,0.039,0.009
139,0.039,0.039,0.012
140,0.026,0.038,0.001
141,0.028,0.038,0.006
142,0.063,0.037,0.051
143,0.082,0.038,0.085
144,0.069,0.037,0.089
145,0.046,0.035,0.081
146,0.05,0.034,0.095
147,0.042,0.033,0.094
148,0.007,0.034,0.063
149,0.015,0.035,0.063
150,0.024,0.036,0.062
151,0.003,0.035,0.03
152,0.019,0.034,0.03
153,0.033,0.032,0.028
154,0.023,0.031,0.005
155,0.028,0.029,0.001
156,0.023,0.026,-0.008
157,0.032,0.024,0.001
158,0.013,0.021,-0.014
159,0.046,0.019,0.018
160,0.044,0.019,0.017
161,0.046,0.019,0.02
162,0.041,0.019,0.018
163,0.023,0.02,0.002
164,0.024,0.022,0.002
165,0.013,0.024,-0.008
166,-0.004,0.026,-0.024
167,0.003,0.029,-0.019
168,0.037,0.031,0.011
169,0.015,0.032,-0.01
170,0.006,0.031,-0.017
171,0.008,0.031,-0.007
172,0.006,0.03,0.005
173,0.032,0.028,0.045
174,0.047,0.027,0.072
175,0.073,0.025,0.107
176,0.048,0.024,0.091
177,0.033,0.025,0.081
178,0.042,0.025,0.087
179,0.053,0.026,0.09
180,0.041,0.026,0.069
181,0.028,0.026,0.042
182,0.029,0.027,0.03
183,0.004,0.028,-0.008
184,-0.004,0.029,-0.025
185,0.014,0.029,-0.012
186,0.02,0.028,-0.008
187,-0.008,0.026,-0.032
188,-0.001,0.024,-0.023
189,0.024,0.022,0.002
190,0.019,0.02,-0.004
191,0.016,0.02,-0.004
192,0.026,0.019,0.006
193,0.038,0.019,0.014
194,0.035,0.016,0.007
195,0.042,0.013,0.014
196,0.041,0.013,0.012
197,0.041,0.013,0.009
198,0.031,0.014,-0.005
199,0.002,0.014,-0.031
200,-0.012,0.013,-0.037
201,-0.003,0.011,-0.015
202,-0.004,0.01,0.002
203,-0.005,0.011,0.017
204,0.011,0.01,0.046
205,-0.007,0.009,0.04
206,-0.02,0.008,0.035
207,0.006,0.007,0.059
208,0.024,0.005,0.07
209,0.013,0.004,0.051
210,0.011,0.002,0.036
211,0.009,0.0,0.017
212,-0.01,-0.002,-0.015
213,-0.007,-0.002,-0.025
214,-0.026,-0.002,-0.049
215,0.008,-0.002,-0.019
216,0.015,-0.002,-0.012
217,0.021,-0.001,-0.004
218,0.025,-0.001,0.003
219,0.005,-0.002,-0.015
220,-0.038,-0.002,-0.054
221,-0.004,-0.004,-0.024
222,0.014,-0.005,-0.007
223,-0.01,-0.008,-0.033
224,-0.012,-0.011,-0.036
225,-0.026,-0.014,-0.049
226,-0.04,-0.015,-0.062
227,-0.04,-0.018,-0.065
228,-0.021,-0.02,-0.048
229,-0.027,-0.022,-0.05
230,-0.014,-0.024,-0.03
231,-0.021,-0.026,-0.02
232,-0.007,-0.027,0.01
233,-0.001,-0.028,0.028
234,-0.01,-0.03,0.032
235,-0.034,-0.032,0.017
236,-0.044,-0.032,0.015
237,-0.044,-0.033,0.014
238,-0.027,-0.032,0.02
239,-0.054,-0.031,-0.015
240,-0.026,-0.028,-0.003
241,-0.029,-0.027,-0.021
242,-0.029,-0.026,-0.036
243,-0.04,-0.026,-0.056
244,-0.02,-0.026,-0.041
245,-0.034,-0.025,-0.054
246,-0.021,-0.022,-0.039
247,-0.009,-0.02,-0.024
248,-0.032,-0.019,-0.043
249,-0.011,-0.018,-0.022
250,-0.018,-0.017,-0.031
251,-0.0,-0.016,-0.016
252,-0.007,-0.014,-0.026
253,-0.001,-0.011,-0.024
254,-0.011,-0.01,-0.035
255,0.001,-0.008,-0.026
256,0.005,-0.006,-0.024
257,0.002,-0.005,-0.028
258,-0.013,-0.004,-0.041
259,-0.021,-0.004,-0.041
260,-0.011,-0.004,-0.018
261,-0.012,-0.002,-0.001
262,-0.017,-0.0,0.011
263,0.004,0.001,0.042
264,0.008,0.003,0.056
265,0.021,0.005,0.075
266,0.009,0.006,0.064
267,0.004,0.006,0.055
268,-0.012,0.007,0.03
269,-0.001,0.008,0.029
270,0.002,0.008,0.017
271,0.005,0.009,0.005
272,0.015,0.01,0.003
273,0.021,0.01,0.002
274,0.027,0.01,0.006
275,0.02,0.01,-0.0
276,0.014,0.01,-0.003
277,0.012,0.01,-0.003
278,0.029,0.01,0.014
279,0.017,0.01,0.004
280,0.012,0.01,-0.0
281,0.012,0.01,-0.003
282,-0.007,0.01,-0.025
283,-0.006,0.009,-0.028
284,-0.007,0.009,-0.029
285,-0.009,0.01,-0.032
286,0.001,0.01,-0.024
287,0.014,0.01,-0.013
288,-0.002,0.011,-0.024
289,0.016,0.011,0.003
290,0.021,0.011,0.023
291,0.027,0.011,0.044
292,0.014,0.011,0.044
293,0.006,0.012,0.049
294,0.013,0.013,0.065
295,0.025,0.013,0.082
296,0.029,0.015,0.085
297,0.023,0.016,0.071
298,0.022,0.016,0.059
299,0.017,0.016,0.043
300,-0.0,0.016,0.014
301,0.005,0.015,0.005
302,0.014,0.015,0.002
303,0.013,0.015,-0.005
304,0.013,0.013,-0.006
305,0.004,0.011,-0.012
306,0.009,0.008,-0.004
307,0.016,0.007,0.006
308,0.009,0.006,-0.002
309,0.012,0.006,-0.003
310,0.024,0.007,0.005
311,0.01,0.008,-0.011
312,0.008,0.009,-0.017
313,0.004,0.01,-0.022
314,0.004,0.013,-0.02
315,-0.004,0.016,-0.027
316,0.018,0.018,-0.007
317,0.005,0.021,-0.019
318,0.02,0.024,0.0
319,0.018,0.027,0.012
320,0.017,0.03,0.027
321,0.033,0.032,0.056
322,0.046,0.033,0.081
323,0.033,0.034,0.082
324,0.033,0.034,0.092
325,0.053,0.034,0.111
326,0.031,0.033,0.083
327,0.044,0.031,0.085
328,0.061,0.029,0.092
329,0.049,0.026,0.069
330,0.024,0.022,0.031
331,-0.001,0.017,-0.005
332,0.013,0.013,-0.003
333,0.016,0.009,-0.002
334,0.012,0.004,-0.005
335,0.012,0.0,-0.001
336,-0.004,-0.005,-0.014
337,-0.035,-0.009,-0.045
338,-0.031,-0.013,-0.044
339,-0.022,-0.015,-0.039
340,-0.027,-0.017,-0.045
341,-0.04,-0.019,-0.057
342,-0.026,-0.02,-0.044
343,-0.035,-0.02,-0.051
344,-0.028,-0.02,-0.046
345,-0.015,-0.019,-0.037
346,-0.019,-0.018,-0.04
347,-0.019,-0.016,-0.035
348,-0.013,-0.016,-0.021
349,0.001,-0.014,0.005
350,0.005,-0.012,0.023
351,0.011,-0.009,0.041
352,0.002,-0.006,0.044
353,0.015,-0.003,0.069
354,0.021,-0.001,0.081
355,0.008,0.001,0.069
356,-0.006,0.004,0.046
357,0.011,0.007,0.052
358,-0.001,0.01,0.029
359,-0.008,0.012,0.01
360,0.007,0.014,0.01
361,-0.009,0.015,-0.016
362,0.008,0.016,-0.007
363,-0.002,0.019,-0.016
364,0.014,0.021,-0.0
365,0.031,0.023,0.016
366,0.015,0.024,-0.0
367,0.011,0.025,-0.007
368,0.042,0.026,0.021
369,0.038,0.026,0.017
370,0.042,0.026,0.021
371,0.048,0.025,0.027
372,0.055,0.025,0.034
373,0.02,0.023,0.003
374,0.01,0.022,-0.008
375,0.016,0.02,-0.004
376,0.023,0.017,0.003
377,0.023,0.014,0.009
378,0.025,0.011,0.023
379,0.005,0.008,0.019
380,0.014,0.005,0.04
381,-0.007,0.002,0.033
382,0.0,0.0,0.05
383,0.007,-0.002,0.065
384,-0.017,-0.004,0.043
385,-0.014,-0.005,0.042
386,-0.027,-0.006,0.019
387,-0.025,-0.006,0.009
388,-0.014,-0.005,0.008
389,-0.0,-0.005,0.008
390,-0.002,-0.003,-0.006
391,0.004,-0.002,-0.008
392,0.01,0.0,-0.007
393,0.015,0.002,-0.002
394,0.013,0.004,-0.002
395,0.01,0.006,-0.004
396,0.004,0.007,-0.011
397,0.019,0.007,0.001
398,-0.006,0.007,-0.023
399,-0.002,0.005,-0.021
400,0.0,0.001,-0.018
