lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.618,0.648,0.687
2,0.406,0.506,0.488
3,0.282,0.39,0.346
4,0.214,0.295,0.245
5,0.177,0.22,0.172
6,0.174,0.161,0.132
7,0.141,0.117,0.081
8,0.114,0.084,0.043
9,0.097,0.062,0.017
10,0.076,0.047,-0.006
11,0.077,0.039,-0.009
12,0.074,0.036,-0.016
13,0.068,0.037,-0.025
14,0.074,0.041,-0.026
15,0.073,0.046,-0.029
16,0.08,0.053,-0.022
17,0.076,0.059,-0.023
18,0.086,0.065,-0.011
19,0.081,0.071,-0.008
20,0.068,0.075,-0.01
21,0.03,0.078,-0.031
22,0.019,0.08,-0.025
23,0.004,0.08,-0.017
24,0.006,0.078,0.008
25,0.03,0.075,0.061
26,0.024,0.063,0.096
27,0.036,0.056,0.149
28,0.039,0.051,0.186
29,0.055,0.048,0.218
30,0.07,0.045,0.232
31,0.092,0.042,0.231
32,0.08,0.039,0.188
33,0.067,0.035,0.135
34,0.061,0.031,0.087
35,0.051,0.027,0.041
36,0.037,0.022,-0.001
37,0.015,0.018,-0.04
38,-0.001,0.014,-0.064
39,0.003,0.011,-0.068
40,-0.021,0.009,-0.091
41,-0.019,0.007,-0.095
42,-0.008,0.006,-0.091
43,-0.015,0.004,-0.103
44,-0.027,0.003,-0.116
45,-0.027,0.0,-0.117
46,-0.023,-0.002,-0.111
47,0.003,-0.002,-0.08
48,0.02,-0.001,-0.057
49,0.013,0.001,-0.054
50,0.017,0.004,-0.043
51,0.012,0.007,-0.036
52,0.009,0.01,-0.022
53,0.009,0.013,0.002
54,0.015,0.018,0.036
55,0.013,0.022,0.073
56,0.044,0.025,0.141
57,0.048,0.027,0.181
58,0.058,0.027,0.216
59,0.057,0.027,0.226
60,0.05,0.026,0.209
61,0.034,0.025,0.169
62,0.018,0.025,0.118
63,-0.002,0.025,0.06
64,0.01,0.025,0.03
65,0.003,0.025,-0.007
66,0.015,0.025,-0.021
67,0.013,0.025,-0.038
68,0.004,0.024,-0.054
69,0.024,0.024,-0.043
70,0.005,0.024,-0.062
71,0.01,0.025,-0.062
72,0.024,0.027,-0.058
73,0.028,0.028,-0.065
74,0.033,0.027,-0.068
75,0.039,0.025,-0.064
76,0.031,0.023,-0.067
77,0.02,0.021,-0.07
78,0.027,0.02,-0.059
79,0.041,0.019,-0.039
80,0.061,0.018,-0.015
81,0.05,0.017,-0.012
82,0.035,0.016,-0.006
83,0.022,0.015,0.011
84,0.007,0.013,0.035
85,-0.015,0.012,0.059
86,-0.026,0.009,0.094
87,-0.012,0.007,0.139
88,-0.009,0.005,0.162
89,0.001,0.004,0.172
90,-0.001,0.003,0.151
91,-0.011,0.003,0.107
92,-0.006,0.003,0.066
93,-0.014,0.003,0.019
94,-0.021,0.004,-0.022
95,-0.003,0.005,-0.035
96,0.012,0.006,-0.041
97,0.032,0.008,-0.036
98,0.053,0.011,-0.021
99,0.041,0.014,-0.031
100,0.024,0.017,-0.046
101,0.036,0.02,-0.041
102,0.022,0.023,-0.059
103,0.016,0.027,-0.072
104,0.029,0.029,-0.068
105,0.017,0.031,-0.078
106,0.018,0.031,-0.072
107,0.016,0.029,-0.065
108,0.004,0.027,-0.067
109,0.025,0.023,-0.045
110,0.032,0.02,-0.028
111,0.023,0.016,-0.018
112,0.021,0.013,0.002
113,0.014,0.009,0.026
114,0.005,0.005,0.052
115,0.001,0.0,0.088
116,0.007,-0.005,0.13
117,0.01,-0.009,0.16
118,0.016,-0.013,0.178
119,0.003,-0.015,0.162
120,-0.021,-0.016,0.119
121,-0.028,-0.016,0.078
122,-0.053,-0.016,0.017
123,-0.038,-0.016,-0.009
124,-0.034,-0.016,-0.038
125,-0.03,-0.016,-0.057
126,-0.017,-0.015,-0.062
127,-0.017,-0.013,-0.071
128,-0.015,-0.01,-0.074
129,-0.007,-0.007,-0.07
130,0.005,-0.002,-0.064
131,0.023,0.003,-0.058
132,0.009,0.009,-0.075
133,0.009,0.015,-0.078
134,0.021,0.021,-0.07
135,0.029,0.026,-0.063
136,0.033,0.031,-0.056
137,0.05,0.035,-0.04
138,0.049,0.04,-0.036
139,0.057,0.044,-0.019
140,0.052,0.047,-0.008
141,0.039,0.049,0.003
142,0.03,0.051,0.024
143,0.047,0.052,0.073
144,0.056,0.052,0.121
145,0.057,0.05,0.163
146,0.066,0.049,0.204
147,0.059,0.046,0.216
148,0.054,0.045,0.213
149,0.038,0.043,0.181
150,0.033,0.04,0.145
151,0.035,0.038,0.107
152,0.016,0.035,0.05
153,0.017,0.032,0.015
154,0.01,0.029,-0.018
155,0.008,0.025,-0.04
156,0.029,0.021,-0.037
157,0.036,0.017,-0.039
158,0.035,0.013,-0.041
159,0.016,0.01,-0.06
160,0.004,0.007,-0.074
161,0.001,0.005,-0.08
162,0.004,0.004,-0.081
163,0.013,0.001,-0.075
164,0.01,-0.001,-0.076
165,-0.003,-0.003,-0.081
166,-0.022,-0.007,-0.092
167,-0.032,-0.009,-0.095
168,-0.013,-0.01,-0.074
169,-0.005,-0.012,-0.059
170,-0.01,-0.014,-0.046
171,-0.015,-0.016,-0.027
172,-0.028,-0.019,-0.012
173,-0.031,-0.022,0.018
174,-0.02,-0.024,0.063
175,-0.022,-0.026,0.097
176,-0.011,-0.028,0.136
177,-0.021,-0.03,0.142
178,-0.021,-0.031,0.136
179,-0.017,-0.032,0.117
180,-0.022,-0.031,0.078
181,-0.04,-0.03,0.024
182,-0.036,-0.029,-0.012
183,-0.044,-0.029,-0.049
184,-0.049,-0.03,-0.074
185,-0.045,-0.029,-0.084
186,-0.041,-0.028,-0.091
187,-0.021,-0.026,-0.078
188,-0.015,-0.024,-0.077
189,-0.02,-0.023,-0.087
190,-0.008,-0.021,-0.082
191,-0.022,-0.018,-0.096
192,-0.026,-0.015,-0.098
193,-0.005,-0.011,-0.081
194,0.004,-0.007,-0.072
195,0.002,-0.005,-0.069
196,-0.005,-0.004,-0.07
197,-0.015,-0.003,-0.076
198,-0.005,-0.001,-0.062
199,0.01,0.001,-0.042
200,0.021,0.004,-0.016
201,0.007,0.006,-0.002
202,-0.004,0.007,0.022
203,-0.002,0.008,0.06
204,-0.002,0.009,0.099
205,0.018,0.009,0.147
206,0.026,0.008,0.176
207,0.029,0.009,0.185
208,0.016,0.009,0.161
209,0.005,0.009,0.12
210,0.001,0.01,0.082
211,-0.004,0.011,0.036
212,-0.002,0.012,0.002
213,-0.006,0.012,-0.032
214,0.003,0.012,-0.046
215,0.002,0.014,-0.057
216,0.007,0.014,-0.06
217,0.029,0.015,-0.046
218,0.042,0.017,-0.038
219,0.046,0.018,-0.04
220,0.031,0.019,-0.057
221,0.019,0.019,-0.07
222,0.01,0.02,-0.076
223,-0.005,0.021,-0.08
224,0.012,0.022,-0.06
225,0.028,0.023,-0.043
226,0.034,0.024,-0.036
227,0.037,0.025,-0.032
228,0.023,0.025,-0.035
229,0.019,0.025,-0.025
230,0.027,0.025,-0.001
231,0.019,0.025,0.018
232,0.034,0.025,0.059
233,0.023,0.025,0.087
234,0.02,0.025,0.122
235,0.038,0.025,0.169
236,0.03,0.026,0.18
237,0.022,0.026,0.17
238,0.013,0.026,0.141
239,0.013,0.026,0.108
240,0.029,0.027,0.081
241,0.028,0.028,0.042
242,0.022,0.029,0.005
243,0.024,0.029,-0.017
244,0.037,0.027,-0.022
245,0.029,0.025,-0.038
246,0.026,0.022,-0.044
247,0.014,0.02,-0.056
248,0.016,0.018,-0.061
249,0.019,0.017,-0.067
250,0.022,0.017,-0.069
251,0.04,0.016,-0.055
252,0.04,0.013,-0.053
253,0.02,0.01,-0.062
254,0.001,0.007,-0.068
255,-0.019,0.003,-0.077
256,-0.022,-0.001,-0.074
257,-0.012,-0.004,-0.061
258,-0.014,-0.007,-0.052
259,-0.013,-0.01,-0.037
260,-0.011,-0.012,-0.012
261,-0.013,-0.015,0.017
262,-0.012,-0.017,0.056
263,-0.026,-0.019,0.084
264,-0.026,-0.021,0.117
265,-0.02,-0.022,0.14
266,-0.009,-0.023,0.152
267,0.003,-0.023,0.145
268,-0.018,-0.023,0.096
269,-0.022,-0.022,0.054
270,-0.034,-0.021,0.007
271,-0.036,-0.02,-0.026
272,-0.037,-0.018,-0.053
273,-0.039,-0.017,-0.074
274,-0.019,-0.015,-0.07
275,0.002,-0.012,-0.061
276,0.015,-0.009,-0.057
277,0.006,-0.007,-0.07
278,0.012,-0.005,-0.071
279,0.006,-0.001,-0.08
280,0.002,0.003,-0.085
281,-0.01,0.007,-0.093
282,-0.009,0.011,-0.085
283,0.007,0.015,-0.063
284,0.019,0.019,-0.049
285,0.01,0.024,-0.052
286,0.025,0.027,-0.036
287,0.047,0.031,-0.011
288,0.047,0.033,0.002
289,0.027,0.035,0.006
290,0.024,0.037,0.031
291,0.026,0.039,0.068
292,0.051,0.039,0.129
293,0.045,0.04,0.163
294,0.049,0.04,0.198
295,0.063,0.039,0.222
296,0.066,0.038,0.22
297,0.058,0.038,0.194
298,0.037,0.039,0.143
299,0.04,0.041,0.104
300,0.025,0.043,0.052
301,0.027,0.044,0.02
302,0.008,0.043,-0.018
303,0.019,0.042,-0.023
304,0.034,0.038,-0.022
305,0.044,0.036,-0.023
306,0.041,0.034,-0.031
307,0.021,0.034,-0.052
308,0.022,0.033,-0.058
309,0.036,0.032,-0.051
310,0.044,0.03,-0.046
311,0.048,0.031,-0.04
312,0.052,0.031,-0.032
313,0.048,0.031,-0.031
314,0.04,0.03,-0.033
315,0.038,0.03,-0.033
316,0.025,0.031,-0.039
317,0.026,0.032,-0.027
318,0.037,0.032,-0.004
319,0.043,0.033,0.024
320,0.007,0.034,0.027
321,-0.003,0.035,0.055
322,0.002,0.035,0.096
323,0.012,0.035,0.137
324,0.032,0.036,0.175
325,0.059,0.037,0.204
326,0.071,0.038,0.202
327,0.071,0.038,0.176
328,0.048,0.039,0.124
329,0.013,0.039,0.056
330,0.022,0.04,0.025
331,0.045,0.04,0.013
332,0.052,0.039,-0.002
333,0.059,0.038,-0.007
334,0.039,0.038,-0.028
335,0.014,0.036,-0.05
336,0.044,0.035,-0.032
337,0.051,0.035,-0.036
338,0.046,0.034,-0.048
339,0.041,0.033,-0.055
340,0.04,0.033,-0.052
341,0.034,0.034,-0.051
342,0.024,0.035,-0.053
343,0.018,0.036,-0.051
344,0.032,0.037,-0.037
345,0.025,0.038,-0.04
346,0.024,0.04,-0.033
347,0.029,0.044,-0.014
348,0.036,0.048,0.013
349,0.038,0.054,0.041
350,0.062,0.06,0.091
351,0.078,0.066,0.14
352,0.066,0.071,0.169
353,0.076,0.076,0.207
354,0.083,0.081,0.225
355,0.097,0.087,0.232
356,0.121,0.092,0.229
357,0.112,0.097,0.191
358,0.117,0.1,0.156
359,0.106,0.102,0.114
360,0.09,0.104,0.074
361,0.094,0.105,0.055
362,0.095,0.104,0.038
363,0.095,0.102,0.029
364,0.098,0.099,0.025
365,0.1,0.095,0.022
366,0.099,0.09,0.015
367,0.106,0.086,0.014
368,0.096,0.081,-0.001
369,0.089,0.077,-0.01
370,0.082,0.072,-0.015
371,0.069,0.067,-0.02
372,0.053,0.063,-0.026
373,0.048,0.059,-0.028
374,0.035,0.056,-0.034
375,0.039,0.054,-0.023
376,0.032,0.052,-0.016
377,0.041,0.051,0.006
378,0.043,0.05,0.028
379,0.042,0.05,0.054
380,0.048,0.05,0.094
381,0.05,0.051,0.132
382,0.056,0.052,0.169
383,0.063,0.053,0.194
384,0.066,0.055,0.198
385,0.087,0.057,0.204
386,0.083,0.06,0.177
387,0.069,0.062,0.132
388,0.072,0.064,0.098
389,0.051,0.065,0.049
390,0.053,0.067,0.025
391,0.053,0.067,0.006
392,0.054,0.066,-0.004
393,0.07,0.065,0.0
394,0.062,0.061,-0.007
395,0.057,0.056,-0.014
396,0.048,0.049,-0.027
397,0.038,0.039,-0.044
398,0.022,0.027,-0.061
399,0.01,0.011,-0.075
400,0.001,-0.008,-0.08
