lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.544,0.626,0.552
2,0.361,0.488,0.371
3,0.267,0.377,0.277
4,0.226,0.289,0.236
5,0.213,0.22,0.22
6,0.2,0.169,0.203
7,0.181,0.132,0.181
8,0.156,0.106,0.154
9,0.149,0.09,0.146
10,0.13,0.082,0.128
11,0.122,0.08,0.122
12,0.105,0.082,0.106
13,0.096,0.087,0.099
14,0.086,0.094,0.09
15,0.08,0.103,0.085
16,0.087,0.111,0.091
17,0.094,0.119,0.096
18,0.104,0.125,0.106
19,0.111,0.131,0.111
20,0.118,0.135,0.117
21,0.127,0.137,0.127
22,0.148,0.137,0.151
23,0.136,0.136,0.14
24,0.131,0.133,0.138
25,0.111,0.128,0.121
26,0.106,0.114,0.118
27,0.11,0.108,0.123
28,0.126,0.105,0.14
29,0.092,0.104,0.107
30,0.082,0.102,0.097
31,0.093,0.1,0.108
32,0.085,0.097,0.098
33,0.086,0.095,0.096
34,0.073,0.091,0.08
35,0.078,0.088,0.081
36,0.068,0.086,0.069
37,0.095,0.083,0.092
38,0.091,0.081,0.086
39,0.081,0.078,0.075
40,0.068,0.076,0.062
41,0.066,0.075,0.062
42,0.079,0.075,0.076
43,0.081,0.075,0.08
44,0.092,0.076,0.093
45,0.074,0.076,0.075
46,0.083,0.077,0.082
47,0.073,0.078,0.07
48,0.079,0.078,0.075
49,0.083,0.078,0.077
50,0.082,0.077,0.076
51,0.068,0.077,0.064
52,0.072,0.076,0.071
53,0.077,0.075,0.08
54,0.077,0.072,0.083
55,0.073,0.07,0.081
56,0.062,0.068,0.072
57,0.056,0.065,0.067
58,0.065,0.062,0.076
59,0.051,0.06,0.063
60,0.052,0.057,0.065
61,0.063,0.054,0.075
62,0.078,0.052,0.088
63,0.066,0.049,0.074
64,0.036,0.046,0.042
65,0.035,0.043,0.037
66,0.05,0.04,0.047
67,0.04,0.039,0.035
68,0.035,0.038,0.028
69,0.027,0.038,0.02
70,0.016,0.038,0.011
71,0.031,0.038,0.028
72,0.033,0.037,0.032
73,0.032,0.036,0.033
74,0.026,0.036,0.027
75,0.027,0.036,0.027
76,0.037,0.036,0.035
77,0.048,0.036,0.044
78,0.045,0.036,0.041
79,0.038,0.036,0.033
80,0.038,0.035,0.034
81,0.038,0.034,0.036
82,0.031,0.032,0.032
83,0.04,0.032,0.043
84,0.051,0.031,0.056
85,0.043,0.03,0.049
86,0.024,0.029,0.033
87,0.032,0.028,0.041
88,0.036,0.025,0.045
89,0.021,0.022,0.03
90,0.007,0.021,0.016
91,-0.005,0.02,0.002
92,-0.015,0.018,-0.01
93,-0.0,0.015,0.002
94,0.006,0.011,0.004
95,0.028,0.007,0.022
96,0.02,0.004,0.011
97,0.0,-0.0,-0.01
98,-0.016,-0.003,-0.026
99,-0.004,-0.007,-0.014
100,-0.01,-0.01,-0.018
101,0.003,-0.012,-0.003
102,-0.006,-0.015,-0.01
103,-0.019,-0.018,-0.022
104,-0.001,-0.021,-0.005
105,-0.002,-0.024,-0.007
106,-0.024,-0.026,-0.031
107,-0.036,-0.028,-0.044
108,-0.033,-0.029,-0.041
109,-0.039,-0.031,-0.047
110,-0.041,-0.033,-0.047
111,-0.04,-0.035,-0.045
112,-0.051,-0.037,-0.052
113,-0.073,-0.038,-0.072
114,-0.075,-0.039,-0.072
115,-0.03,-0.04,-0.027
116,-0.02,-0.041,-0.016
117,-0.01,-0.04,-0.006
118,-0.015,-0.039,-0.011
119,-0.036,-0.038,-0.033
120,-0.044,-0.037,-0.041
121,-0.04,-0.036,-0.037
122,-0.048,-0.036,-0.047
123,-0.026,-0.035,-0.028
124,-0.033,-0.034,-0.038
125,-0.047,-0.034,-0.055
126,-0.02,-0.033,-0.03
127,-0.018,-0.034,-0.028
128,-0.039,-0.035,-0.049
129,-0.044,-0.035,-0.053
130,-0.042,-0.036,-0.049
131,-0.04,-0.038,-0.045
132,-0.021,-0.04,-0.027
133,-0.035,-0.041,-0.041
134,-0.028,-0.041,-0.035
135,-0.043,-0.042,-0.05
136,-0.05,-0.043,-0.058
137,-0.06,-0.044,-0.068
138,-0.052,-0.044,-0.061
139,-0.035,-0.042,-0.044
140,-0.056,-0.039,-0.063
141,-0.048,-0.039,-0.052
142,-0.044,-0.038,-0.046
143,-0.044,-0.039,-0.044
144,-0.054,-0.04,-0.052
145,-0.051,-0.041,-0.047
146,-0.034,-0.042,-0.03
147,-0.029,-0.043,-0.025
148,-0.033,-0.045,-0.029
149,-0.032,-0.047,-0.029
150,-0.031,-0.049,-0.028
151,-0.026,-0.049,-0.025
152,-0.041,-0.051,-0.042
153,-0.052,-0.053,-0.056
154,-0.046,-0.055,-0.054
155,-0.052,-0.055,-0.063
156,-0.054,-0.055,-0.067
157,-0.073,-0.055,-0.086
158,-0.073,-0.056,-0.086
159,-0.067,-0.056,-0.078
160,-0.066,-0.057,-0.077
161,-0.074,-0.057,-0.084
162,-0.092,-0.056,-0.101
163,-0.065,-0.054,-0.075
164,-0.055,-0.051,-0.066
165,-0.049,-0.05,-0.06
166,-0.044,-0.048,-0.057
167,-0.04,-0.045,-0.054
168,-0.033,-0.043,-0.048
169,-0.029,-0.041,-0.042
170,-0.02,-0.039,-0.031
171,-0.022,-0.038,-0.031
172,-0.025,-0.038,-0.031
173,-0.041,-0.038,-0.044
174,-0.036,-0.038,-0.037
175,-0.041,-0.039,-0.041
176,-0.025,-0.041,-0.025
177,-0.028,-0.044,-0.028
178,-0.062,-0.046,-0.06
179,-0.052,-0.048,-0.052
180,-0.058,-0.051,-0.057
181,-0.043,-0.055,-0.044
182,-0.064,-0.059,-0.066
183,-0.06,-0.064,-0.064
184,-0.069,-0.068,-0.075
185,-0.081,-0.071,-0.089
186,-0.102,-0.074,-0.111
187,-0.094,-0.077,-0.104
188,-0.081,-0.077,-0.09
189,-0.071,-0.076,-0.08
190,-0.074,-0.076,-0.083
191,-0.088,-0.074,-0.096
192,-0.068,-0.071,-0.077
193,-0.056,-0.068,-0.064
194,-0.054,-0.065,-0.063
195,-0.052,-0.062,-0.06
196,-0.056,-0.059,-0.065
197,-0.071,-0.056,-0.081
198,-0.053,-0.053,-0.064
199,-0.051,-0.05,-0.06
200,-0.055,-0.047,-0.062
201,-0.054,-0.045,-0.059
202,-0.057,-0.044,-0.059
203,-0.04,-0.044,-0.04
204,-0.022,-0.042,-0.02
205,-0.013,-0.041,-0.011
206,-0.023,-0.039,-0.021
207,-0.016,-0.04,-0.015
208,-0.038,-0.04,-0.037
209,-0.044,-0.041,-0.043
210,-0.046,-0.042,-0.047
211,-0.045,-0.043,-0.047
212,-0.056,-0.044,-0.059
213,-0.068,-0.044,-0.072
214,-0.047,-0.044,-0.053
215,-0.065,-0.045,-0.073
216,-0.066,-0.046,-0.075
217,-0.041,-0.045,-0.05
218,-0.042,-0.044,-0.05
219,-0.051,-0.044,-0.058
220,-0.044,-0.044,-0.051
221,-0.043,-0.044,-0.05
222,-0.039,-0.045,-0.046
223,-0.028,-0.045,-0.035
224,-0.039,-0.046,-0.048
225,-0.03,-0.047,-0.04
226,-0.037,-0.048,-0.049
227,-0.047,-0.05,-0.059
228,-0.073,-0.05,-0.083
229,-0.061,-0.051,-0.07
230,-0.049,-0.052,-0.056
231,-0.029,-0.053,-0.034
232,-0.057,-0.055,-0.059
233,-0.046,-0.057,-0.045
234,-0.05,-0.059,-0.047
235,-0.052,-0.06,-0.047
236,-0.058,-0.06,-0.053
237,-0.067,-0.061,-0.062
238,-0.071,-0.06,-0.065
239,-0.071,-0.058,-0.065
240,-0.071,-0.057,-0.066
241,-0.081,-0.054,-0.077
242,-0.067,-0.05,-0.066
243,-0.061,-0.046,-0.063
244,-0.047,-0.042,-0.05
245,-0.025,-0.037,-0.03
246,-0.032,-0.033,-0.037
247,-0.025,-0.029,-0.032
248,-0.004,-0.025,-0.011
249,-0.003,-0.021,-0.009
250,-0.003,-0.018,-0.01
251,-0.007,-0.015,-0.013
252,-0.012,-0.012,-0.016
253,-0.014,-0.008,-0.018
254,-0.004,-0.005,-0.009
255,0.008,-0.002,0.001
256,0.012,0.001,0.003
257,0.01,0.002,-0.001
258,0.009,0.004,-0.001
259,-0.011,0.004,-0.02
260,-0.008,0.004,-0.015
261,-0.002,0.003,-0.005
262,-0.01,0.002,-0.01
263,-0.013,-0.001,-0.011
264,-0.008,-0.002,-0.006
265,-0.018,-0.005,-0.015
266,-0.009,-0.007,-0.005
267,-0.002,-0.007,0.004
268,0.007,-0.007,0.013
269,0.01,-0.007,0.016
270,0.006,-0.007,0.011
271,0.014,-0.007,0.018
272,-0.004,-0.006,-0.002
273,-0.005,-0.004,-0.006
274,-0.006,-0.003,-0.009
275,-0.011,-0.002,-0.016
276,-0.025,-0.001,-0.03
277,-0.005,0.001,-0.009
278,0.005,0.002,0.002
279,-0.004,0.005,-0.006
280,-0.001,0.009,-0.003
281,-0.009,0.012,-0.01
282,0.007,0.015,0.005
283,0.028,0.018,0.024
284,0.025,0.02,0.021
285,0.036,0.023,0.029
286,0.041,0.026,0.034
287,0.038,0.026,0.031
288,0.029,0.027,0.025
289,0.039,0.027,0.037
290,0.017,0.028,0.02
291,0.033,0.03,0.038
292,0.032,0.032,0.039
293,0.042,0.033,0.05
294,0.041,0.034,0.051
295,0.023,0.034,0.035
296,0.033,0.034,0.045
297,0.035,0.034,0.047
298,0.045,0.035,0.055
299,0.048,0.035,0.057
300,0.041,0.036,0.049
301,0.031,0.038,0.037
302,0.022,0.04,0.024
303,0.003,0.041,0.004
304,0.016,0.043,0.015
305,0.033,0.045,0.032
306,0.043,0.048,0.043
307,0.057,0.051,0.057
308,0.052,0.055,0.054
309,0.079,0.057,0.08
310,0.094,0.06,0.095
311,0.103,0.062,0.104
312,0.068,0.065,0.069
313,0.067,0.068,0.066
314,0.062,0.072,0.06
315,0.072,0.075,0.069
316,0.079,0.08,0.076
317,0.087,0.084,0.085
318,0.097,0.088,0.097
319,0.089,0.092,0.091
320,0.063,0.095,0.07
321,0.077,0.098,0.086
322,0.089,0.1,0.101
323,0.094,0.101,0.107
324,0.082,0.101,0.095
325,0.088,0.099,0.101
326,0.104,0.096,0.117
327,0.108,0.091,0.119
328,0.101,0.086,0.112
329,0.088,0.083,0.098
330,0.105,0.079,0.113
331,0.105,0.076,0.111
332,0.102,0.072,0.105
333,0.097,0.068,0.099
334,0.079,0.065,0.081
335,0.07,0.062,0.073
336,0.043,0.058,0.047
337,0.041,0.054,0.044
338,0.026,0.052,0.031
339,0.015,0.05,0.02
340,0.027,0.05,0.032
341,0.03,0.049,0.035
342,0.02,0.05,0.023
343,0.029,0.05,0.031
344,0.028,0.051,0.028
345,0.039,0.051,0.037
346,0.057,0.053,0.055
347,0.057,0.056,0.057
348,0.082,0.057,0.084
349,0.091,0.059,0.096
350,0.101,0.061,0.109
351,0.096,0.064,0.106
352,0.085,0.065,0.097
353,0.072,0.067,0.086
354,0.066,0.069,0.081
355,0.073,0.071,0.088
356,0.08,0.072,0.094
357,0.079,0.072,0.092
358,0.051,0.071,0.063
359,0.061,0.068,0.071
360,0.06,0.065,0.067
361,0.044,0.062,0.048
362,0.052,0.059,0.054
363,0.046,0.057,0.047
364,0.045,0.056,0.045
365,0.054,0.056,0.054
366,0.044,0.056,0.044
367,0.052,0.057,0.053
368,0.065,0.06,0.067
369,0.068,0.063,0.072
370,0.07,0.066,0.074
371,0.071,0.07,0.075
372,0.089,0.074,0.091
373,0.08,0.078,0.079
374,0.072,0.082,0.07
375,0.07,0.085,0.066
376,0.084,0.088,0.081
377,0.074,0.09,0.075
378,0.09,0.092,0.093
379,0.096,0.093,0.102
380,0.099,0.093,0.108
381,0.104,0.093,0.113
382,0.117,0.091,0.127
383,0.109,0.089,0.12
384,0.096,0.086,0.109
385,0.079,0.082,0.092
386,0.066,0.077,0.078
387,0.058,0.071,0.069
388,0.049,0.065,0.06
389,0.042,0.059,0.051
390,0.046,0.052,0.053
391,0.034,0.046,0.039
392,0.035,0.039,0.038
393,0.045,0.033,0.047
394,0.046,0.028,0.049
395,0.036,0.025,0.039
396,0.017,0.023,0.021
397,0.028,0.023,0.031
398,0.034,0.026,0.038
399,0.027,0.032,0.031
400,0.035,0.043,0.039
