lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.49,0.579,0.494
2,0.295,0.42,0.3
3,0.18,0.293,0.185
4,0.132,0.194,0.135
5,0.101,0.119,0.104
6,0.067,0.064,0.069
7,0.043,0.025,0.045
8,0.041,0.001,0.043
9,0.056,-0.013,0.057
10,0.046,-0.017,0.046
11,0.042,-0.016,0.042
12,0.043,-0.009,0.042
13,0.021,-0.0,0.021
14,0.031,0.011,0.031
15,0.045,0.023,0.044
16,0.004,0.034,0.003
17,0.007,0.044,0.006
18,0.016,0.053,0.016
19,0.016,0.059,0.017
20,0.029,0.063,0.031
21,0.038,0.065,0.039
22,0.029,0.065,0.031
23,0.048,0.062,0.049
24,0.053,0.058,0.054
25,0.058,0.052,0.06
26,0.044,0.036,0.048
27,0.043,0.029,0.049
28,0.018,0.026,0.026
29,0.009,0.025,0.017
30,0.024,0.024,0.032
31,0.036,0.022,0.043
32,0.013,0.021,0.019
33,0.007,0.022,0.012
34,0.013,0.022,0.017
35,0.001,0.022,0.004
36,-0.014,0.022,-0.012
37,-0.016,0.022,-0.014
38,0.007,0.021,0.009
39,0.008,0.019,0.009
40,0.037,0.018,0.036
41,0.012,0.017,0.01
42,0.043,0.018,0.041
43,0.059,0.018,0.058
44,0.056,0.019,0.055
45,0.042,0.02,0.042
46,0.018,0.02,0.017
47,0.013,0.019,0.012
48,0.026,0.018,0.025
49,0.013,0.017,0.014
50,0.013,0.015,0.013
51,-0.008,0.012,-0.007
52,-0.007,0.011,-0.007
53,-0.005,0.008,-0.004
54,0.015,0.005,0.017
55,0.01,0.004,0.014
56,-0.01,0.001,-0.005
57,-0.026,-0.004,-0.018
58,-0.001,-0.007,0.007
59,-0.004,-0.011,0.005
60,-0.019,-0.015,-0.01
61,0.003,-0.019,0.01
62,-0.001,-0.021,0.005
63,-0.009,-0.022,-0.003
64,-0.043,-0.023,-0.039
65,-0.035,-0.023,-0.032
66,-0.035,-0.023,-0.033
67,-0.017,-0.02,-0.015
68,-0.014,-0.017,-0.013
69,0.001,-0.015,0.0
70,0.002,-0.013,-0.001
71,-0.006,-0.012,-0.009
72,-0.013,-0.009,-0.015
73,-0.025,-0.004,-0.027
74,-0.013,-0.001,-0.013
75,-0.028,0.002,-0.028
76,-0.032,0.004,-0.033
77,0.013,0.006,0.012
78,0.004,0.009,0.002
79,0.005,0.012,0.003
80,0.036,0.013,0.034
81,0.03,0.014,0.027
82,0.027,0.015,0.024
83,0.055,0.017,0.051
84,0.03,0.016,0.029
85,0.028,0.016,0.03
86,0.036,0.015,0.04
87,0.015,0.013,0.021
88,0.011,0.01,0.018
89,-0.01,0.007,-0.004
90,-0.008,0.005,-0.003
91,-0.018,0.003,-0.015
92,-0.012,0.0,-0.01
93,-0.014,-0.003,-0.013
94,0.0,-0.005,-0.001
95,-0.017,-0.007,-0.018
96,-0.039,-0.01,-0.041
97,-0.024,-0.013,-0.026
98,0.018,-0.015,0.014
99,-0.01,-0.016,-0.014
100,-0.012,-0.018,-0.017
101,-0.022,-0.019,-0.027
102,-0.027,-0.019,-0.031
103,-0.022,-0.02,-0.024
104,-0.025,-0.021,-0.027
105,-0.01,-0.021,-0.014
106,-0.011,-0.022,-0.014
107,-0.015,-0.022,-0.018
108,-0.014,-0.022,-0.016
109,-0.015,-0.023,-0.017
110,-0.016,-0.023,-0.019
111,-0.023,-0.023,-0.025
112,-0.02,-0.022,-0.022
113,-0.02,-0.02,-0.021
114,-0.003,-0.019,-0.002
115,-0.025,-0.016,-0.022
116,-0.022,-0.015,-0.019
117,-0.036,-0.013,-0.031
118,-0.045,-0.011,-0.039
119,-0.028,-0.008,-0.023
120,-0.017,-0.006,-0.013
121,-0.012,-0.003,-0.01
122,-0.014,-0.0,-0.013
123,0.012,0.003,0.011
124,0.021,0.004,0.019
125,0.014,0.005,0.011
126,0.034,0.006,0.031
127,0.027,0.007,0.023
128,0.036,0.007,0.03
129,0.028,0.007,0.021
130,0.019,0.007,0.013
131,0.019,0.007,0.013
132,0.007,0.007,0.002
133,0.008,0.008,0.004
134,-0.007,0.008,-0.01
135,-0.024,0.008,-0.028
136,-0.026,0.007,-0.029
137,-0.001,0.008,-0.005
138,0.004,0.008,0.001
139,0.01,0.009,0.006
140,0.009,0.009,0.005
141,-0.003,0.009,-0.007
142,-0.016,0.008,-0.018
143,-0.004,0.006,-0.005
144,-0.001,0.005,-0.001
145,0.017,0.004,0.018
146,0.007,0.004,0.009
147,0.011,0.003,0.014
148,0.03,0.003,0.033
149,0.025,0.002,0.027
150,0.023,0.001,0.023
151,0.032,-0.0,0.031
152,0.03,-0.002,0.028
153,-0.001,-0.004,-0.004
154,-0.021,-0.006,-0.024
155,-0.021,-0.009,-0.023
156,-0.031,-0.012,-0.034
157,-0.02,-0.015,-0.024
158,-0.023,-0.016,-0.026
159,-0.035,-0.017,-0.038
160,-0.037,-0.018,-0.04
161,-0.056,-0.018,-0.06
162,-0.048,-0.017,-0.051
163,-0.034,-0.017,-0.037
164,-0.009,-0.016,-0.013
165,0.007,-0.014,0.003
166,0.025,-0.013,0.019
167,0.007,-0.01,0.002
168,-0.002,-0.006,-0.008
169,-0.009,-0.003,-0.015
170,-0.007,-0.001,-0.013
171,0.007,0.001,0.0
172,0.003,0.003,-0.002
173,0.008,0.006,0.006
174,0.014,0.008,0.013
175,0.023,0.009,0.023
176,0.011,0.009,0.012
177,0.007,0.007,0.01
178,0.02,0.004,0.022
179,0.022,0.001,0.023
180,-0.015,-0.002,-0.014
181,-0.029,-0.004,-0.029
182,-0.017,-0.007,-0.019
183,-0.008,-0.009,-0.011
184,-0.001,-0.012,-0.004
185,-0.003,-0.015,-0.007
186,-0.016,-0.017,-0.022
187,-0.032,-0.018,-0.038
188,-0.042,-0.017,-0.047
189,-0.036,-0.016,-0.041
190,-0.03,-0.016,-0.036
191,-0.021,-0.018,-0.025
192,-0.003,-0.019,-0.007
193,-0.006,-0.02,-0.01
194,-0.009,-0.02,-0.014
195,-0.029,-0.02,-0.034
196,-0.026,-0.02,-0.031
197,-0.032,-0.02,-0.037
198,0.002,-0.02,-0.003
199,-0.003,-0.018,-0.009
200,0.012,-0.016,0.005
201,-0.0,-0.014,-0.006
202,-0.005,-0.012,-0.009
203,-0.006,-0.01,-0.008
204,-0.019,-0.009,-0.019
205,-0.033,-0.008,-0.032
206,-0.02,-0.006,-0.017
207,-0.018,-0.003,-0.014
208,-0.012,-0.002,-0.009
209,-0.007,-0.0,-0.005
210,-0.02,0.0,-0.02
211,-0.02,-0.0,-0.022
212,-0.01,-0.0,-0.013
213,0.018,-0.0,0.014
214,0.031,0.0,0.027
215,0.015,0.001,0.011
216,0.001,0.0,-0.004
217,0.011,-0.0,0.006
218,0.021,-0.001,0.015
219,0.028,-0.002,0.021
220,0.01,-0.003,0.004
221,-0.009,-0.004,-0.014
222,-0.025,-0.005,-0.031
223,-0.034,-0.007,-0.041
224,-0.031,-0.009,-0.038
225,-0.017,-0.013,-0.025
226,-0.008,-0.017,-0.016
227,-0.014,-0.022,-0.021
228,-0.038,-0.026,-0.043
229,-0.049,-0.031,-0.053
230,-0.04,-0.035,-0.044
231,-0.029,-0.038,-0.032
232,-0.019,-0.04,-0.02
233,-0.039,-0.042,-0.038
234,-0.034,-0.044,-0.032
235,-0.034,-0.046,-0.03
236,-0.048,-0.046,-0.043
237,-0.039,-0.045,-0.033
238,-0.045,-0.045,-0.04
239,-0.051,-0.044,-0.047
240,-0.046,-0.044,-0.044
241,-0.069,-0.043,-0.068
242,-0.06,-0.041,-0.06
243,-0.05,-0.039,-0.05
244,-0.045,-0.037,-0.046
245,-0.018,-0.037,-0.019
246,-0.033,-0.036,-0.034
247,-0.015,-0.033,-0.016
248,-0.016,-0.029,-0.018
249,-0.011,-0.024,-0.013
250,-0.018,-0.02,-0.02
251,-0.014,-0.015,-0.016
252,-0.023,-0.013,-0.026
253,-0.016,-0.01,-0.02
254,-0.018,-0.008,-0.023
255,-0.024,-0.005,-0.029
256,-0.017,-0.004,-0.022
257,-0.004,-0.003,-0.008
258,-0.001,-0.004,-0.004
259,0.008,-0.004,0.005
260,0.009,-0.005,0.005
261,0.015,-0.006,0.013
262,0.007,-0.007,0.006
263,-0.01,-0.007,-0.008
264,-0.002,-0.008,0.0
265,0.004,-0.008,0.007
266,0.006,-0.008,0.01
267,-0.006,-0.008,-0.002
268,-0.011,-0.009,-0.007
269,-0.02,-0.01,-0.018
270,-0.04,-0.011,-0.039
271,-0.052,-0.013,-0.052
272,-0.054,-0.014,-0.055
273,-0.028,-0.016,-0.029
274,-0.017,-0.016,-0.018
275,-0.014,-0.018,-0.015
276,0.003,-0.02,0.001
277,-0.008,-0.021,-0.01
278,0.014,-0.022,0.012
279,-0.003,-0.022,-0.005
280,0.014,-0.021,0.012
281,-0.0,-0.02,-0.003
282,-0.013,-0.018,-0.015
283,-0.025,-0.016,-0.028
284,-0.026,-0.014,-0.029
285,-0.031,-0.011,-0.033
286,-0.044,-0.009,-0.045
287,-0.042,-0.007,-0.042
288,-0.029,-0.006,-0.028
289,-0.019,-0.003,-0.019
290,0.014,-0.0,0.013
291,0.009,0.002,0.009
292,0.025,0.005,0.027
293,0.027,0.006,0.03
294,0.022,0.007,0.027
295,0.0,0.007,0.008
296,0.008,0.009,0.016
297,0.007,0.012,0.015
298,0.029,0.016,0.035
299,0.039,0.02,0.043
300,0.032,0.023,0.034
301,0.023,0.026,0.024
302,0.01,0.028,0.011
303,0.015,0.031,0.016
304,0.03,0.031,0.03
305,0.028,0.031,0.028
306,0.017,0.028,0.016
307,0.017,0.026,0.016
308,0.036,0.023,0.035
309,0.022,0.02,0.02
310,0.031,0.019,0.03
311,0.026,0.017,0.024
312,0.015,0.015,0.013
313,0.006,0.014,0.004
314,0.004,0.013,0.002
315,0.01,0.012,0.009
316,0.029,0.011,0.029
317,0.04,0.009,0.041
318,0.026,0.007,0.027
319,-0.002,0.006,-0.0
320,-0.032,0.004,-0.03
321,-0.026,0.003,-0.023
322,-0.009,0.003,-0.005
323,0.004,0.004,0.01
324,-0.003,0.004,0.005
325,0.004,0.005,0.012
326,0.009,0.005,0.018
327,0.012,0.006,0.02
328,0.033,0.007,0.039
329,0.018,0.008,0.024
330,0.027,0.01,0.03
331,-0.004,0.012,-0.001
332,0.009,0.015,0.012
333,0.002,0.019,0.005
334,0.007,0.021,0.009
335,0.029,0.023,0.03
336,0.032,0.024,0.033
337,0.038,0.026,0.037
338,0.027,0.029,0.025
339,0.028,0.033,0.026
340,0.035,0.037,0.033
341,0.044,0.04,0.041
342,0.041,0.042,0.037
343,0.033,0.041,0.03
344,0.044,0.039,0.041
345,0.043,0.038,0.04
346,0.027,0.039,0.025
347,0.044,0.041,0.043
348,0.031,0.041,0.029
349,0.035,0.04,0.034
350,0.06,0.039,0.061
351,0.06,0.039,0.063
352,0.041,0.038,0.047
353,0.037,0.037,0.045
354,0.018,0.034,0.026
355,0.017,0.031,0.027
356,0.034,0.028,0.044
357,0.04,0.026,0.049
358,0.043,0.023,0.05
359,0.035,0.021,0.041
360,0.001,0.019,0.006
361,-0.017,0.017,-0.012
362,-0.009,0.016,-0.004
363,0.001,0.014,0.004
364,0.028,0.013,0.029
365,0.028,0.012,0.027
366,0.022,0.011,0.02
367,0.036,0.009,0.033
368,0.009,0.008,0.006
369,-0.022,0.008,-0.025
370,-0.015,0.007,-0.017
371,0.013,0.007,0.011
372,0.02,0.007,0.019
373,0.029,0.008,0.028
374,-0.015,0.008,-0.015
375,-0.014,0.008,-0.013
376,0.013,0.008,0.014
377,0.022,0.008,0.023
378,0.028,0.008,0.029
379,0.02,0.007,0.022
380,0.005,0.007,0.009
381,0.006,0.007,0.011
382,0.02,0.007,0.026
383,-0.008,0.007,0.001
384,0.008,0.007,0.017
385,-0.006,0.007,0.004
386,-0.008,0.007,0.001
387,0.013,0.008,0.021
388,0.019,0.008,0.025
389,0.003,0.009,0.008
390,0.025,0.01,0.028
391,0.005,0.011,0.008
392,0.008,0.012,0.01
393,0.009,0.013,0.011
394,0.02,0.015,0.02
395,0.003,0.016,0.002
396,0.013,0.018,0.01
397,0.024,0.02,0.021
398,0.043,0.022,0.04
399,0.032,0.024,0.029
400,0.008,0.026,0.005
