lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.49,0.571,0.492
2,0.272,0.423,0.275
3,0.195,0.306,0.198
4,0.16,0.213,0.162
5,0.111,0.143,0.112
6,0.072,0.091,0.073
7,0.105,0.054,0.105
8,0.032,0.03,0.033
9,0.035,0.017,0.038
10,0.049,0.011,0.052
11,0.068,0.012,0.07
12,0.093,0.017,0.095
13,0.084,0.025,0.085
14,0.144,0.035,0.144
15,0.073,0.046,0.074
16,0.056,0.057,0.058
17,0.028,0.067,0.031
18,0.029,0.075,0.032
19,0.056,0.082,0.06
20,0.043,0.088,0.047
21,0.115,0.091,0.117
22,0.035,0.092,0.037
23,0.028,0.091,0.03
24,0.029,0.089,0.03
25,0.037,0.085,0.038
26,0.055,0.071,0.056
27,0.06,0.067,0.061
28,0.124,0.067,0.126
29,0.058,0.067,0.061
30,0.048,0.066,0.05
31,0.041,0.067,0.044
32,0.071,0.066,0.073
33,0.073,0.065,0.073
34,0.047,0.066,0.047
35,0.108,0.067,0.107
36,0.059,0.069,0.059
37,0.06,0.07,0.06
38,0.072,0.07,0.073
39,0.077,0.068,0.079
40,0.083,0.063,0.084
41,0.066,0.06,0.067
42,0.124,0.056,0.124
43,0.044,0.054,0.045
44,0.038,0.052,0.039
45,0.007,0.049,0.008
46,0.017,0.044,0.019
47,0.023,0.037,0.025
48,0.032,0.033,0.034
49,0.074,0.03,0.076
50,0.007,0.028,0.009
51,0.004,0.025,0.005
52,0.016,0.025,0.017
53,0.034,0.023,0.034
54,0.034,0.02,0.035
55,0.007,0.018,0.009
56,0.06,0.017,0.062
57,-0.003,0.016,-0.0
58,0.005,0.015,0.008
59,0.008,0.016,0.011
60,0.013,0.016,0.016
61,0.028,0.015,0.03
62,0.024,0.018,0.025
63,0.047,0.021,0.047
64,-0.0,0.025,-0.001
65,0.009,0.027,0.008
66,0.023,0.03,0.023
67,0.031,0.032,0.03
68,0.041,0.03,0.041
69,0.045,0.031,0.045
70,0.066,0.032,0.066
71,0.008,0.033,0.009
72,0.016,0.034,0.017
73,0.026,0.036,0.027
74,0.024,0.035,0.026
75,0.028,0.034,0.03
76,0.011,0.035,0.014
77,0.067,0.035,0.07
78,0.032,0.034,0.036
79,0.059,0.032,0.062
80,0.065,0.031,0.067
81,0.05,0.028,0.051
82,0.022,0.024,0.022
83,0.008,0.021,0.008
84,0.049,0.019,0.049
85,-0.025,0.016,-0.024
86,-0.018,0.015,-0.017
87,-0.005,0.015,-0.002
88,0.013,0.014,0.015
89,0.019,0.012,0.022
90,0.012,0.011,0.014
91,0.044,0.012,0.045
92,-0.001,0.012,0.0
93,-0.01,0.011,-0.01
94,0.005,0.011,0.004
95,0.01,0.009,0.009
96,0.011,0.005,0.01
97,-0.019,0.004,-0.02
98,0.027,0.003,0.026
99,-0.019,0.003,-0.019
100,0.01,0.004,0.009
101,0.046,0.006,0.045
102,0.034,0.009,0.033
103,0.021,0.011,0.02
104,0.015,0.014,0.016
105,0.045,0.016,0.047
106,0.002,0.018,0.004
107,0.014,0.02,0.015
108,0.0,0.022,0.001
109,-0.012,0.023,-0.011
110,-0.025,0.021,-0.025
111,-0.007,0.023,-0.007
112,0.045,0.024,0.045
113,0.011,0.025,0.011
114,0.015,0.025,0.014
115,0.021,0.026,0.02
116,0.041,0.024,0.04
117,0.058,0.02,0.056
118,0.044,0.018,0.042
119,0.089,0.016,0.087
120,0.031,0.013,0.03
121,0.024,0.01,0.023
122,0.015,0.008,0.014
123,-0.007,0.006,-0.009
124,-0.014,0.004,-0.017
125,-0.028,0.004,-0.03
126,0.003,0.004,0.001
127,-0.025,0.002,-0.025
128,-0.023,-0.0,-0.024
129,-0.04,-0.0,-0.04
130,-0.026,-0.002,-0.027
131,-0.001,-0.004,-0.003
132,-0.005,-0.006,-0.006
133,0.039,-0.007,0.038
134,-0.018,-0.007,-0.017
135,-0.018,-0.007,-0.016
136,-0.007,-0.004,-0.005
137,0.003,-0.003,0.005
138,0.005,-0.003,0.006
139,0.005,-0.001,0.005
140,0.07,0.002,0.07
141,0.016,0.005,0.015
142,0.008,0.007,0.007
143,0.02,0.01,0.019
144,0.016,0.012,0.015
145,-0.009,0.012,-0.011
146,-0.016,0.013,-0.018
147,0.016,0.014,0.014
148,-0.01,0.015,-0.012
149,-0.004,0.016,-0.005
150,0.018,0.019,0.017
151,0.023,0.019,0.022
152,0.004,0.018,0.003
153,-0.001,0.018,-0.003
154,0.048,0.02,0.045
155,0.012,0.021,0.01
156,0.02,0.021,0.019
157,0.022,0.021,0.022
158,0.032,0.02,0.031
159,0.03,0.017,0.029
160,0.02,0.016,0.019
161,0.068,0.015,0.065
162,0.025,0.014,0.023
163,0.017,0.013,0.015
164,0.019,0.014,0.018
165,0.005,0.014,0.004
166,0.001,0.012,0.001
167,-0.007,0.011,-0.007
168,0.008,0.009,0.007
169,-0.022,0.007,-0.023
170,-0.007,0.004,-0.009
171,-0.011,0.003,-0.013
172,-0.013,0.0,-0.014
173,-0.008,-0.003,-0.008
174,-0.017,-0.004,-0.017
175,0.048,-0.005,0.047
176,-0.016,-0.006,-0.017
177,-0.027,-0.006,-0.029
178,-0.001,-0.003,-0.003
179,0.032,-0.002,0.03
180,0.026,-0.001,0.025
181,-0.001,0.001,-0.003
182,0.037,0.002,0.034
183,-0.008,0.003,-0.009
184,0.001,0.003,-0.001
185,-0.002,0.005,-0.003
186,-0.011,0.006,-0.011
187,-0.025,0.005,-0.025
188,-0.038,0.005,-0.038
189,0.017,0.006,0.016
190,-0.001,0.007,-0.002
191,0.008,0.007,0.006
192,0.018,0.009,0.016
193,0.023,0.008,0.022
194,0.033,0.007,0.032
195,0.023,0.006,0.023
196,0.04,0.005,0.04
197,-0.007,0.003,-0.007
198,-0.002,0.002,-0.003
199,-0.007,0.002,-0.008
200,-0.031,0.002,-0.032
201,-0.033,-0.001,-0.033
202,-0.008,-0.001,-0.009
203,0.039,0.0,0.039
204,0.001,0.001,-0.0
205,0.023,0.0,0.022
206,0.013,0.001,0.01
207,0.014,0.001,0.011
208,0.005,-0.001,0.002
209,-0.029,-0.001,-0.032
210,0.008,-0.0,0.005
211,-0.032,-0.0,-0.034
212,-0.032,-0.0,-0.034
213,-0.029,0.003,-0.031
214,-0.007,0.005,-0.008
215,0.013,0.005,0.013
216,0.005,0.007,0.004
217,0.058,0.008,0.057
218,0.022,0.008,0.021
219,0.026,0.008,0.025
220,0.018,0.008,0.017
221,0.01,0.006,0.008
222,0.009,0.004,0.007
223,-0.008,0.003,-0.01
224,0.032,0.001,0.03
225,-0.014,-0.0,-0.016
226,-0.008,0.001,-0.011
227,0.005,0.004,0.004
228,-0.003,0.004,-0.004
229,-0.008,0.003,-0.01
230,-0.027,0.003,-0.029
231,0.02,0.001,0.018
232,-0.023,-0.002,-0.024
233,-0.024,-0.005,-0.024
234,-0.013,-0.007,-0.013
235,-0.004,-0.01,-0.004
236,-0.01,-0.013,-0.011
237,-0.029,-0.014,-0.03
238,0.034,-0.014,0.033
239,-0.004,-0.012,-0.005
240,-0.0,-0.01,-0.001
241,0.009,-0.007,0.008
242,0.005,-0.005,0.004
243,0.001,-0.004,0.0
244,-0.016,-0.003,-0.016
245,0.02,-0.002,0.02
246,-0.024,-0.001,-0.023
247,-0.015,0.001,-0.015
248,-0.013,0.004,-0.013
249,-0.032,0.005,-0.032
250,-0.029,0.004,-0.03
251,-0.012,0.005,-0.014
252,0.042,0.006,0.04
253,0.003,0.007,0.002
254,0.034,0.009,0.033
255,0.036,0.011,0.036
256,0.03,0.013,0.03
257,0.032,0.013,0.031
258,0.029,0.015,0.027
259,0.052,0.016,0.049
260,-0.004,0.017,-0.006
261,-0.007,0.018,-0.009
262,-0.004,0.02,-0.005
263,0.002,0.021,0.002
264,0.019,0.02,0.019
265,0.007,0.02,0.006
266,0.055,0.022,0.054
267,0.022,0.023,0.021
268,0.026,0.026,0.025
269,0.008,0.029,0.007
270,0.016,0.031,0.015
271,0.034,0.031,0.034
272,0.035,0.032,0.035
273,0.071,0.032,0.072
274,0.036,0.033,0.037
275,0.024,0.034,0.026
276,0.02,0.037,0.022
277,0.011,0.038,0.013
278,0.031,0.038,0.032
279,0.03,0.04,0.031
280,0.071,0.04,0.071
281,0.044,0.041,0.044
282,0.059,0.041,0.059
283,0.076,0.042,0.076
284,0.04,0.04,0.041
285,0.031,0.036,0.031
286,0.038,0.033,0.038
287,0.085,0.031,0.083
288,0.022,0.028,0.02
289,-0.017,0.026,-0.019
290,-0.027,0.025,-0.028
291,-0.016,0.022,-0.016
292,-0.002,0.018,-0.002
293,0.007,0.014,0.007
294,0.071,0.011,0.071
295,0.026,0.009,0.026
296,0.032,0.007,0.033
297,0.016,0.007,0.016
298,0.006,0.005,0.006
299,0.006,0.003,0.006
300,-0.005,0.001,-0.006
301,0.027,0.001,0.027
302,-0.032,0.001,-0.031
303,-0.007,0.003,-0.006
304,-0.017,0.007,-0.016
305,-0.025,0.009,-0.023
306,0.007,0.011,0.01
307,0.01,0.014,0.013
308,0.062,0.016,0.065
309,0.019,0.018,0.021
310,0.03,0.021,0.031
311,0.011,0.025,0.011
312,0.008,0.025,0.009
313,0.009,0.023,0.01
314,0.029,0.022,0.031
315,0.085,0.023,0.086
316,0.023,0.025,0.025
317,0.025,0.028,0.026
318,0.032,0.031,0.032
319,0.018,0.033,0.018
320,0.031,0.032,0.031
321,0.022,0.032,0.022
322,0.069,0.031,0.069
323,0.009,0.03,0.009
324,0.032,0.028,0.032
325,0.029,0.027,0.029
326,0.009,0.024,0.01
327,0.008,0.02,0.009
328,0.004,0.018,0.004
329,0.048,0.016,0.047
330,-0.001,0.016,-0.001
331,0.005,0.016,0.005
332,0.018,0.017,0.019
333,-0.001,0.016,0.001
334,0.009,0.013,0.01
335,0.028,0.012,0.03
336,0.094,0.011,0.096
337,-0.007,0.011,-0.005
338,-0.006,0.012,-0.005
339,0.006,0.015,0.006
340,-0.007,0.016,-0.007
341,-0.006,0.014,-0.006
342,0.003,0.014,0.003
343,0.05,0.014,0.049
344,-0.006,0.014,-0.006
345,0.009,0.014,0.01
346,0.017,0.016,0.018
347,0.013,0.016,0.014
348,0.03,0.013,0.031
349,0.028,0.013,0.029
350,0.056,0.012,0.057
351,-0.009,0.011,-0.007
352,-0.001,0.01,0.002
353,0.003,0.012,0.007
354,-0.007,0.011,-0.003
355,0.018,0.008,0.021
356,0.003,0.007,0.006
357,0.053,0.006,0.055
358,0.002,0.006,0.005
359,-0.01,0.007,-0.008
360,-0.003,0.009,-0.001
361,-0.014,0.009,-0.011
362,-0.011,0.006,-0.007
363,-0.014,0.006,-0.01
364,0.062,0.007,0.065
365,0.003,0.007,0.006
366,-0.001,0.009,0.001
367,0.014,0.011,0.016
368,0.004,0.011,0.005
369,0.005,0.011,0.006
370,-0.003,0.012,-0.001
371,0.065,0.013,0.068
372,0.011,0.016,0.015
373,0.002,0.018,0.006
374,0.003,0.02,0.008
375,0.022,0.019,0.026
376,0.018,0.018,0.022
377,0.013,0.018,0.015
378,0.079,0.017,0.08
379,0.015,0.017,0.016
380,-0.004,0.015,-0.001
381,0.0,0.014,0.003
382,-0.002,0.013,0.0
383,0.01,0.011,0.012
384,-0.003,0.009,-0.001
385,0.043,0.008,0.045
386,-0.008,0.006,-0.007
387,-0.003,0.004,-0.002
388,0.006,0.002,0.006
389,-0.002,0.001,-0.002
390,0.005,-0.0,0.005
391,0.009,-0.001,0.009
392,0.036,-0.001,0.038
393,-0.024,-0.001,-0.021
394,-0.015,-0.001,-0.012
395,-0.018,0.001,-0.016
396,-0.019,0.004,-0.018
397,0.023,0.007,0.025
398,0.015,0.012,0.016
399,0.065,0.017,0.066
400,-0.007,0.025,-0.006
