lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.666,0.666,0.82
2,0.402,0.494,0.618
3,0.241,0.35,0.432
4,0.164,0.233,0.27
5,0.12,0.138,0.129
6,0.079,0.063,0.008
7,0.034,0.006,-0.09
8,-0.003,-0.036,-0.163
9,-0.03,-0.064,-0.212
10,-0.04,-0.081,-0.24
11,-0.043,-0.089,-0.255
12,-0.047,-0.089,-0.263
13,-0.048,-0.083,-0.268
14,-0.044,-0.073,-0.269
15,-0.039,-0.058,-0.267
16,-0.041,-0.041,-0.266
17,-0.045,-0.023,-0.264
18,-0.038,-0.004,-0.254
19,-0.035,0.015,-0.241
20,-0.024,0.033,-0.218
21,-0.009,0.049,-0.181
22,0.014,0.064,-0.125
23,0.04,0.077,-0.044
24,0.07,0.088,0.06
25,0.101,0.096,0.185
26,0.141,0.095,0.327
27,0.154,0.095,0.455
28,0.134,0.096,0.541
29,0.092,0.097,0.574
30,0.095,0.096,0.574
31,0.123,0.093,0.531
32,0.142,0.087,0.44
33,0.117,0.079,0.305
34,0.072,0.068,0.16
35,0.043,0.054,0.039
36,0.019,0.037,-0.06
37,-0.0,0.02,-0.134
38,-0.014,0.004,-0.186
39,-0.025,-0.01,-0.22
40,-0.039,-0.022,-0.244
41,-0.05,-0.032,-0.259
42,-0.046,-0.039,-0.263
43,-0.044,-0.043,-0.265
44,-0.041,-0.043,-0.266
45,-0.044,-0.039,-0.267
46,-0.045,-0.033,-0.265
47,-0.049,-0.023,-0.261
48,-0.044,-0.011,-0.25
49,-0.039,0.003,-0.234
50,-0.028,0.017,-0.206
51,-0.021,0.032,-0.167
52,0.0,0.045,-0.103
53,0.029,0.057,-0.013
54,0.061,0.068,0.102
55,0.1,0.079,0.237
56,0.126,0.089,0.369
57,0.186,0.095,0.499
58,0.236,0.098,0.593
59,0.226,0.097,0.614
60,0.167,0.095,0.56
61,0.107,0.09,0.462
62,0.077,0.082,0.343
63,0.057,0.072,0.214
64,0.042,0.061,0.088
65,0.015,0.049,-0.024
66,-0.009,0.036,-0.109
67,-0.025,0.023,-0.17
68,-0.036,0.008,-0.211
69,-0.046,-0.008,-0.239
70,-0.051,-0.023,-0.254
71,-0.057,-0.036,-0.264
72,-0.054,-0.049,-0.267
73,-0.056,-0.058,-0.271
74,-0.061,-0.065,-0.274
75,-0.063,-0.068,-0.274
76,-0.062,-0.068,-0.27
77,-0.059,-0.065,-0.262
78,-0.055,-0.058,-0.249
79,-0.053,-0.05,-0.229
80,-0.047,-0.039,-0.196
81,-0.04,-0.028,-0.147
82,-0.027,-0.016,-0.076
83,-0.014,-0.006,0.018
84,0.011,0.001,0.139
85,0.037,0.006,0.274
86,0.028,0.01,0.388
87,0.006,0.014,0.465
88,0.011,0.017,0.505
89,0.01,0.018,0.495
90,0.038,0.017,0.455
91,0.056,0.017,0.374
92,0.061,0.016,0.263
93,0.033,0.012,0.136
94,0.014,0.005,0.025
95,0.0,-0.003,-0.068
96,-0.011,-0.011,-0.136
97,-0.036,-0.019,-0.19
98,-0.052,-0.027,-0.226
99,-0.053,-0.035,-0.245
100,-0.05,-0.042,-0.254
101,-0.052,-0.048,-0.262
102,-0.051,-0.053,-0.265
103,-0.051,-0.055,-0.266
104,-0.053,-0.055,-0.267
105,-0.056,-0.052,-0.267
106,-0.055,-0.048,-0.261
107,-0.057,-0.041,-0.253
108,-0.058,-0.033,-0.24
109,-0.052,-0.024,-0.215
110,-0.039,-0.014,-0.173
111,-0.027,-0.005,-0.114
112,-0.012,0.003,-0.032
113,-0.011,0.013,0.066
114,-0.013,0.022,0.175
115,0.02,0.031,0.3
116,0.076,0.038,0.422
117,0.116,0.043,0.511
118,0.121,0.046,0.538
119,0.085,0.048,0.498
120,0.065,0.047,0.423
121,0.066,0.043,0.327
122,0.07,0.037,0.215
123,0.061,0.031,0.102
124,0.038,0.025,-0.001
125,0.012,0.018,-0.087
126,-0.015,0.008,-0.153
127,-0.032,-0.002,-0.199
128,-0.041,-0.012,-0.229
129,-0.048,-0.021,-0.246
130,-0.055,-0.029,-0.258
131,-0.055,-0.036,-0.262
132,-0.055,-0.041,-0.265
133,-0.054,-0.045,-0.266
134,-0.051,-0.046,-0.264
135,-0.047,-0.045,-0.259
136,-0.048,-0.042,-0.253
137,-0.045,-0.038,-0.241
138,-0.044,-0.032,-0.223
139,-0.039,-0.024,-0.192
140,-0.039,-0.014,-0.148
141,-0.026,-0.003,-0.08
142,0.003,0.006,0.017
143,0.038,0.014,0.136
144,0.046,0.02,0.254
145,0.068,0.026,0.372
146,0.043,0.032,0.445
147,0.03,0.036,0.482
148,0.058,0.038,0.493
149,0.092,0.038,0.466
150,0.074,0.037,0.381
151,0.052,0.033,0.268
152,0.022,0.027,0.143
153,0.01,0.02,0.037
154,0.003,0.011,-0.049
155,-0.005,0.003,-0.118
156,-0.02,-0.005,-0.172
157,-0.025,-0.013,-0.206
158,-0.031,-0.021,-0.229
159,-0.033,-0.027,-0.243
160,-0.034,-0.032,-0.25
161,-0.037,-0.036,-0.255
162,-0.041,-0.037,-0.259
163,-0.042,-0.037,-0.259
164,-0.045,-0.036,-0.259
165,-0.043,-0.032,-0.254
166,-0.046,-0.027,-0.247
167,-0.044,-0.019,-0.232
168,-0.038,-0.012,-0.207
169,-0.031,-0.004,-0.168
170,-0.024,0.003,-0.114
171,-0.006,0.01,-0.034
172,0.011,0.017,0.063
173,0.036,0.024,0.176
174,0.057,0.03,0.289
175,0.094,0.033,0.393
176,0.103,0.035,0.462
177,0.081,0.036,0.485
178,0.06,0.035,0.466
179,0.038,0.033,0.405
180,0.038,0.028,0.324
181,0.036,0.023,0.219
182,0.015,0.017,0.101
183,-0.01,0.011,-0.007
184,-0.02,0.003,-0.09
185,-0.025,-0.007,-0.15
186,-0.033,-0.018,-0.193
187,-0.037,-0.028,-0.221
188,-0.043,-0.036,-0.239
189,-0.052,-0.042,-0.252
190,-0.054,-0.047,-0.258
191,-0.053,-0.05,-0.261
192,-0.052,-0.051,-0.262
193,-0.051,-0.05,-0.261
194,-0.05,-0.047,-0.258
195,-0.055,-0.042,-0.255
196,-0.053,-0.035,-0.245
197,-0.05,-0.028,-0.228
198,-0.043,-0.019,-0.197
199,-0.032,-0.01,-0.151
200,-0.019,-0.002,-0.087
201,0.009,0.005,0.002
202,0.03,0.01,0.105
203,0.035,0.014,0.215
204,0.029,0.018,0.317
205,0.03,0.021,0.403
206,0.042,0.022,0.462
207,0.072,0.021,0.49
208,0.087,0.02,0.467
209,0.076,0.017,0.388
210,0.03,0.012,0.274
211,-0.01,0.005,0.152
212,-0.03,-0.003,0.042
213,-0.041,-0.012,-0.054
214,-0.044,-0.019,-0.125
215,-0.042,-0.025,-0.174
216,-0.048,-0.031,-0.211
217,-0.051,-0.037,-0.233
218,-0.05,-0.042,-0.246
219,-0.051,-0.046,-0.254
220,-0.054,-0.049,-0.259
221,-0.055,-0.05,-0.261
222,-0.055,-0.049,-0.261
223,-0.052,-0.045,-0.258
224,-0.053,-0.039,-0.255
225,-0.051,-0.033,-0.247
226,-0.046,-0.025,-0.233
227,-0.034,-0.017,-0.208
228,-0.022,-0.009,-0.169
229,-0.007,-0.002,-0.115
230,0.016,0.006,-0.039
231,0.023,0.014,0.047
232,0.029,0.021,0.144
233,0.063,0.025,0.262
234,0.09,0.027,0.369
235,0.078,0.027,0.445
236,0.03,0.026,0.467
237,0.01,0.023,0.456
238,0.004,0.019,0.407
239,0.018,0.015,0.334
240,0.03,0.011,0.237
241,0.019,0.006,0.123
242,-0.001,-0.001,0.014
243,-0.018,-0.01,-0.075
244,-0.039,-0.021,-0.144
245,-0.054,-0.032,-0.193
246,-0.059,-0.04,-0.222
247,-0.06,-0.047,-0.238
248,-0.054,-0.052,-0.245
249,-0.048,-0.055,-0.248
250,-0.052,-0.057,-0.254
251,-0.058,-0.056,-0.256
252,-0.056,-0.052,-0.255
253,-0.054,-0.047,-0.251
254,-0.053,-0.041,-0.246
255,-0.049,-0.033,-0.236
256,-0.045,-0.025,-0.219
257,-0.04,-0.016,-0.193
258,-0.031,-0.006,-0.151
259,-0.005,0.001,-0.085
260,0.018,0.007,-0.004
261,0.022,0.012,0.091
262,0.012,0.018,0.194
263,-0.002,0.022,0.296
264,0.032,0.026,0.401
265,0.079,0.029,0.479
266,0.118,0.029,0.518
267,0.116,0.028,0.492
268,0.071,0.025,0.401
269,0.018,0.02,0.284
270,-0.018,0.012,0.163
271,-0.02,0.005,0.059
272,-0.023,-0.002,-0.035
273,-0.03,-0.008,-0.109
274,-0.037,-0.016,-0.162
275,-0.045,-0.024,-0.199
276,-0.051,-0.032,-0.223
277,-0.05,-0.04,-0.237
278,-0.05,-0.046,-0.245
279,-0.049,-0.051,-0.248
280,-0.05,-0.054,-0.25
281,-0.048,-0.054,-0.249
282,-0.049,-0.052,-0.247
283,-0.049,-0.048,-0.243
284,-0.047,-0.04,-0.236
285,-0.044,-0.031,-0.225
286,-0.035,-0.021,-0.203
287,-0.025,-0.01,-0.17
288,-0.018,0.002,-0.121
289,-0.005,0.016,-0.05
290,0.008,0.029,0.038
291,0.034,0.04,0.15
292,0.071,0.049,0.277
293,0.091,0.054,0.39
294,0.09,0.057,0.467
295,0.037,0.059,0.485
296,0.044,0.06,0.486
297,0.084,0.059,0.453
298,0.105,0.058,0.373
299,0.103,0.057,0.261
300,0.089,0.054,0.146
301,0.077,0.048,0.046
302,0.053,0.038,-0.04
303,0.028,0.027,-0.107
304,0.01,0.014,-0.155
305,-0.007,0.002,-0.189
306,-0.025,-0.009,-0.214
307,-0.044,-0.018,-0.233
308,-0.05,-0.025,-0.242
309,-0.05,-0.029,-0.245
310,-0.046,-0.031,-0.245
311,-0.044,-0.03,-0.243
312,-0.043,-0.027,-0.24
313,-0.039,-0.022,-0.234
314,-0.036,-0.014,-0.226
315,-0.029,-0.005,-0.21
316,-0.016,0.005,-0.181
317,0.003,0.016,-0.136
318,0.02,0.026,-0.076
319,0.032,0.036,0.001
320,0.029,0.044,0.093
321,0.018,0.055,0.197
322,0.022,0.064,0.306
323,0.067,0.072,0.419
324,0.157,0.077,0.524
325,0.211,0.079,0.57
326,0.2,0.08,0.535
327,0.145,0.076,0.439
328,0.099,0.069,0.324
329,0.067,0.06,0.201
330,0.032,0.049,0.08
331,0.014,0.038,-0.016
332,-0.005,0.027,-0.093
333,-0.018,0.016,-0.148
334,-0.033,0.004,-0.187
335,-0.041,-0.008,-0.211
336,-0.04,-0.019,-0.224
337,-0.043,-0.028,-0.234
338,-0.046,-0.034,-0.241
339,-0.045,-0.038,-0.242
340,-0.043,-0.039,-0.241
341,-0.045,-0.037,-0.24
342,-0.043,-0.033,-0.237
343,-0.042,-0.026,-0.231
344,-0.036,-0.017,-0.218
345,-0.033,-0.007,-0.2
346,-0.016,0.005,-0.164
347,0.002,0.019,-0.11
348,0.02,0.035,-0.037
349,0.044,0.051,0.058
350,0.089,0.063,0.177
351,0.121,0.071,0.301
352,0.131,0.076,0.408
353,0.103,0.08,0.476
354,0.088,0.082,0.505
355,0.088,0.082,0.499
356,0.102,0.079,0.454
357,0.129,0.076,0.374
358,0.128,0.071,0.263
359,0.089,0.064,0.137
360,0.049,0.054,0.025
361,0.022,0.042,-0.06
362,0.001,0.027,-0.124
363,-0.013,0.014,-0.167
364,-0.024,0.003,-0.195
365,-0.032,-0.008,-0.213
366,-0.039,-0.017,-0.225
367,-0.037,-0.025,-0.229
368,-0.036,-0.03,-0.232
369,-0.037,-0.033,-0.233
370,-0.037,-0.033,-0.232
371,-0.038,-0.03,-0.23
372,-0.035,-0.025,-0.224
373,-0.03,-0.017,-0.215
374,-0.024,-0.008,-0.198
375,-0.022,0.003,-0.175
376,-0.015,0.016,-0.139
377,0.001,0.029,-0.081
378,0.019,0.041,-0.001
379,0.04,0.053,0.101
380,0.056,0.064,0.215
381,0.067,0.073,0.327
382,0.1,0.08,0.432
383,0.151,0.084,0.514
384,0.165,0.087,0.531
385,0.127,0.086,0.481
386,0.105,0.083,0.399
387,0.034,0.077,0.271
388,0.038,0.069,0.169
389,0.046,0.058,0.07
390,0.035,0.044,-0.019
391,0.011,0.03,-0.092
392,-0.006,0.014,-0.145
393,-0.018,-0.003,-0.179
394,-0.026,-0.019,-0.201
395,-0.03,-0.034,-0.213
396,-0.03,-0.045,-0.22
397,-0.038,-0.053,-0.227
398,-0.046,-0.055,-0.233
399,-0.047,-0.05,-0.233
400,-0.046,-0.035,-0.232
