lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.476,0.566,0.488
2,0.278,0.412,0.292
3,0.167,0.291,0.179
4,0.138,0.198,0.146
5,0.108,0.128,0.112
6,0.076,0.078,0.074
7,0.052,0.045,0.048
8,0.048,0.025,0.042
9,0.083,0.015,0.074
10,0.11,0.014,0.098
11,0.099,0.018,0.087
12,0.061,0.026,0.05
13,0.036,0.037,0.025
14,0.066,0.049,0.055
15,0.08,0.061,0.069
16,0.088,0.072,0.075
17,0.072,0.082,0.06
18,0.05,0.089,0.041
19,0.057,0.094,0.049
20,0.057,0.097,0.05
21,0.065,0.096,0.059
22,0.056,0.094,0.053
23,0.055,0.088,0.054
24,0.065,0.081,0.068
25,0.065,0.072,0.071
26,0.065,0.054,0.077
27,0.044,0.045,0.062
28,0.041,0.04,0.063
29,0.024,0.036,0.048
30,-0.006,0.031,0.019
31,0.007,0.026,0.028
32,0.03,0.023,0.045
33,0.001,0.022,0.013
34,0.002,0.021,0.008
35,-0.006,0.019,-0.005
36,0.02,0.015,0.018
37,0.024,0.012,0.021
38,0.035,0.01,0.03
39,0.021,0.009,0.015
40,0.001,0.007,-0.005
41,0.003,0.005,-0.005
42,0.012,0.002,0.003
43,0.043,0.001,0.034
44,0.027,0.001,0.02
45,-0.003,0.002,-0.009
46,-0.024,0.002,-0.027
47,-0.005,0.002,-0.007
48,0.006,0.002,0.003
49,-0.013,0.002,-0.014
50,-0.031,0.002,-0.034
51,-0.01,0.001,-0.013
52,0.01,0.0,0.006
53,0.017,-0.0,0.015
54,0.008,0.0,0.009
55,0.003,0.002,0.009
56,-0.012,0.005,0.0
57,0.004,0.007,0.02
58,0.014,0.01,0.034
59,0.025,0.014,0.045
60,0.028,0.02,0.047
61,0.013,0.027,0.028
62,0.045,0.033,0.055
63,0.047,0.038,0.052
64,0.042,0.042,0.042
65,0.04,0.047,0.034
66,0.026,0.052,0.02
67,0.018,0.057,0.011
68,0.047,0.06,0.038
69,0.068,0.062,0.058
70,0.094,0.064,0.082
71,0.091,0.068,0.078
72,0.075,0.069,0.062
73,0.08,0.069,0.07
74,0.077,0.068,0.069
75,0.089,0.067,0.081
76,0.081,0.066,0.074
77,0.065,0.064,0.059
78,0.044,0.061,0.037
79,0.057,0.058,0.049
80,0.066,0.055,0.059
81,0.059,0.052,0.053
82,0.018,0.052,0.015
83,0.024,0.051,0.025
84,0.029,0.048,0.036
85,0.052,0.045,0.063
86,0.045,0.041,0.06
87,0.043,0.038,0.059
88,0.023,0.033,0.041
89,0.028,0.029,0.045
90,0.026,0.025,0.041
91,0.039,0.022,0.049
92,0.024,0.021,0.031
93,0.001,0.022,0.003
94,0.011,0.023,0.009
95,0.032,0.024,0.026
96,0.072,0.024,0.064
97,0.049,0.024,0.042
98,0.019,0.026,0.011
99,0.022,0.026,0.014
100,0.03,0.026,0.019
101,0.026,0.025,0.015
102,0.013,0.023,0.004
103,-0.007,0.023,-0.013
104,-0.009,0.024,-0.014
105,-0.013,0.025,-0.015
106,0.002,0.024,0.0
107,0.048,0.024,0.044
108,0.061,0.024,0.054
109,0.039,0.024,0.031
110,0.046,0.024,0.036
111,0.059,0.022,0.05
112,0.052,0.02,0.047
113,0.016,0.019,0.015
114,-0.003,0.019,0.003
115,-0.003,0.019,0.006
116,0.006,0.019,0.018
117,0.009,0.019,0.023
118,0.012,0.02,0.027
119,0.016,0.022,0.029
120,0.01,0.024,0.02
121,0.036,0.025,0.043
122,0.018,0.025,0.021
123,0.045,0.026,0.043
124,0.045,0.028,0.038
125,0.023,0.028,0.015
126,0.0,0.028,-0.008
127,0.004,0.028,-0.005
128,0.016,0.028,0.005
129,0.034,0.03,0.024
130,0.044,0.032,0.032
131,0.056,0.035,0.045
132,0.059,0.038,0.05
133,0.063,0.041,0.054
134,0.068,0.043,0.06
135,0.058,0.047,0.051
136,0.031,0.049,0.026
137,0.02,0.05,0.014
138,0.037,0.049,0.029
139,0.042,0.048,0.034
140,0.047,0.048,0.039
141,0.035,0.048,0.028
142,0.051,0.048,0.048
143,0.044,0.048,0.046
144,0.057,0.048,0.063
145,0.045,0.049,0.053
146,0.025,0.049,0.035
147,0.05,0.049,0.06
148,0.068,0.048,0.077
149,0.077,0.047,0.084
150,0.049,0.046,0.054
151,0.067,0.045,0.068
152,0.037,0.045,0.034
153,0.047,0.044,0.041
154,0.05,0.043,0.042
155,0.032,0.042,0.025
156,0.02,0.042,0.013
157,0.007,0.041,-0.001
158,0.014,0.04,0.006
159,0.023,0.038,0.014
160,0.052,0.036,0.04
161,0.072,0.034,0.061
162,0.055,0.032,0.046
163,0.047,0.03,0.039
164,0.034,0.028,0.026
165,0.023,0.025,0.016
166,0.014,0.023,0.008
167,0.0,0.022,-0.006
168,0.012,0.019,0.003
169,0.006,0.016,-0.002
170,0.031,0.013,0.024
171,0.003,0.011,-0.0
172,0.011,0.011,0.01
173,0.003,0.009,0.007
174,0.008,0.007,0.013
175,0.034,0.005,0.041
176,0.022,0.004,0.03
177,0.023,0.002,0.033
178,-0.007,0.001,0.002
179,-0.027,0.001,-0.021
180,-0.022,-0.001,-0.019
181,-0.009,-0.0,-0.009
182,-0.002,0.001,-0.005
183,-0.002,0.004,-0.009
184,-0.015,0.005,-0.023
185,0.005,0.008,-0.003
186,0.033,0.009,0.023
187,0.022,0.011,0.013
188,0.005,0.013,-0.003
189,0.005,0.014,-0.004
190,0.006,0.015,-0.004
191,0.024,0.016,0.014
192,0.061,0.018,0.052
193,0.033,0.02,0.025
194,0.018,0.021,0.01
195,0.002,0.022,-0.006
196,0.026,0.023,0.018
197,0.042,0.026,0.031
198,0.031,0.028,0.021
199,0.013,0.032,0.003
200,0.028,0.034,0.019
201,0.021,0.034,0.014
202,0.029,0.033,0.026
203,0.027,0.031,0.028
204,0.026,0.029,0.029
205,0.005,0.027,0.012
206,0.035,0.026,0.042
207,0.043,0.026,0.05
208,0.052,0.026,0.057
209,0.025,0.025,0.03
210,0.016,0.025,0.02
211,0.013,0.024,0.014
212,0.031,0.022,0.026
213,0.039,0.02,0.032
214,0.04,0.019,0.033
215,0.019,0.02,0.011
216,0.016,0.021,0.008
217,0.026,0.02,0.018
218,0.023,0.019,0.017
219,0.002,0.019,-0.003
220,-0.021,0.018,-0.026
221,-0.018,0.019,-0.023
222,-0.005,0.019,-0.011
223,0.021,0.018,0.013
224,0.042,0.019,0.033
225,0.048,0.02,0.04
226,0.042,0.02,0.033
227,0.026,0.02,0.016
228,0.027,0.019,0.019
229,0.012,0.018,0.005
230,0.006,0.018,0.0
231,-0.002,0.02,-0.003
232,0.022,0.019,0.024
233,0.037,0.018,0.043
234,0.044,0.016,0.051
235,0.029,0.014,0.037
236,0.013,0.014,0.023
237,-0.001,0.014,0.01
238,-0.01,0.012,-0.001
239,-0.009,0.008,-0.001
240,0.022,0.006,0.025
241,0.014,0.004,0.014
242,-0.012,0.002,-0.015
243,0.007,-0.0,0.002
244,0.004,-0.003,-0.001
245,-0.007,-0.003,-0.012
246,-0.005,-0.002,-0.01
247,-0.022,-0.0,-0.026
248,-0.018,0.001,-0.022
249,-0.0,0.001,-0.006
250,0.02,0.0,0.013
251,0.017,-0.0,0.011
252,0.004,-0.0,-0.003
253,-0.016,-0.0,-0.022
254,-0.015,-0.001,-0.021
255,0.006,-0.0,0.0
256,0.022,0.001,0.014
257,0.017,0.004,0.009
258,0.002,0.006,-0.002
259,0.004,0.008,-0.001
260,-0.002,0.008,-0.006
261,0.031,0.008,0.03
262,0.032,0.009,0.035
263,0.01,0.01,0.017
264,-0.019,0.011,-0.01
265,-0.001,0.012,0.011
266,0.026,0.013,0.037
267,-0.014,0.013,-0.002
268,-0.006,0.015,0.005
269,-0.005,0.016,0.002
270,0.026,0.017,0.028
271,0.031,0.018,0.029
272,0.06,0.02,0.055
273,0.047,0.023,0.04
274,0.025,0.025,0.019
275,0.008,0.027,0.002
276,0.024,0.027,0.019
277,0.039,0.028,0.034
278,0.026,0.029,0.019
279,0.019,0.03,0.012
280,0.013,0.031,0.007
281,0.012,0.032,0.004
282,0.036,0.032,0.027
283,0.047,0.033,0.037
284,0.046,0.034,0.037
285,0.034,0.034,0.025
286,0.042,0.033,0.033
287,0.044,0.031,0.035
288,0.043,0.029,0.035
289,0.025,0.027,0.019
290,0.013,0.027,0.01
291,0.026,0.026,0.028
292,0.02,0.024,0.027
293,0.021,0.023,0.032
294,0.031,0.023,0.044
295,0.012,0.024,0.027
296,0.013,0.025,0.028
297,0.015,0.026,0.028
298,0.042,0.027,0.051
299,0.036,0.029,0.041
300,0.037,0.03,0.037
301,0.013,0.032,0.009
302,0.031,0.033,0.024
303,0.026,0.032,0.02
304,0.033,0.032,0.027
305,0.024,0.033,0.018
306,0.015,0.034,0.01
307,0.018,0.035,0.013
308,0.047,0.035,0.04
309,0.078,0.035,0.071
310,0.067,0.034,0.06
311,0.03,0.034,0.023
312,0.021,0.032,0.014
313,0.038,0.03,0.032
314,0.042,0.028,0.037
315,0.044,0.026,0.039
316,0.035,0.025,0.031
317,0.029,0.023,0.026
318,0.002,0.021,0.001
319,-0.001,0.019,-0.001
320,-0.013,0.016,-0.008
321,-0.009,0.014,-0.0
322,-0.02,0.013,-0.008
323,0.004,0.012,0.019
324,0.031,0.01,0.047
325,0.031,0.009,0.049
326,0.023,0.007,0.039
327,0.016,0.007,0.029
328,-0.001,0.006,0.01
329,0.006,0.006,0.012
330,0.02,0.006,0.022
331,0.01,0.008,0.009
332,0.01,0.011,0.006
333,0.014,0.015,0.009
334,0.005,0.017,-0.0
335,0.022,0.016,0.017
336,0.02,0.016,0.013
337,0.016,0.017,0.007
338,0.01,0.017,0.001
339,-0.002,0.017,-0.009
340,0.014,0.017,0.007
341,0.025,0.018,0.017
342,0.035,0.019,0.026
343,0.033,0.021,0.025
344,0.017,0.023,0.01
345,0.013,0.023,0.008
346,0.019,0.024,0.014
347,0.044,0.026,0.04
348,0.033,0.029,0.032
349,0.024,0.031,0.026
350,0.031,0.032,0.037
351,0.021,0.031,0.031
352,0.031,0.031,0.045
353,0.017,0.03,0.035
354,0.008,0.031,0.028
355,0.007,0.031,0.027
356,0.032,0.031,0.049
357,0.069,0.031,0.08
358,0.082,0.031,0.086
359,0.057,0.032,0.057
360,0.038,0.032,0.033
361,0.042,0.032,0.035
362,0.043,0.032,0.036
363,0.008,0.033,0.0
364,0.006,0.033,-0.002
365,-0.005,0.034,-0.014
366,-0.001,0.036,-0.012
367,0.024,0.036,0.012
368,0.054,0.036,0.042
369,0.056,0.036,0.044
370,0.036,0.037,0.026
371,0.02,0.038,0.012
372,0.048,0.039,0.04
373,0.061,0.039,0.053
374,0.054,0.039,0.046
375,0.054,0.039,0.048
376,0.029,0.04,0.024
377,0.037,0.04,0.035
378,0.03,0.041,0.031
379,0.055,0.04,0.06
380,0.035,0.04,0.045
381,0.044,0.039,0.056
382,0.023,0.037,0.039
383,0.029,0.035,0.048
384,0.036,0.033,0.056
385,0.007,0.03,0.024
386,0.033,0.026,0.044
387,0.019,0.023,0.027
388,0.021,0.018,0.024
389,0.019,0.014,0.017
390,0.008,0.009,0.003
391,0.018,0.004,0.01
392,-0.008,-0.001,-0.016
393,-0.001,-0.005,-0.009
394,-0.008,-0.01,-0.015
395,-0.012,-0.014,-0.019
396,-0.022,-0.016,-0.029
397,-0.016,-0.018,-0.024
398,-0.019,-0.019,-0.026
399,-0.025,-0.017,-0.031
400,-0.009,-0.014,-0.014
