lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.673,0.667,0.779
2,0.43,0.498,0.568
3,0.276,0.361,0.388
4,0.183,0.251,0.24
5,0.118,0.165,0.118
6,0.07,0.1,0.02
7,0.043,0.052,-0.047
8,0.043,0.019,-0.083
9,0.043,-0.002,-0.106
10,0.037,-0.013,-0.122
11,0.034,-0.016,-0.13
12,0.037,-0.013,-0.131
13,0.041,-0.007,-0.134
14,0.041,0.003,-0.138
15,0.043,0.015,-0.137
16,0.043,0.028,-0.136
17,0.041,0.04,-0.133
18,0.031,0.052,-0.133
19,0.033,0.063,-0.126
20,0.043,0.072,-0.111
21,0.043,0.079,-0.094
22,0.042,0.084,-0.067
23,0.035,0.088,-0.03
24,0.046,0.089,0.033
25,0.071,0.088,0.122
26,0.084,0.082,0.219
27,0.087,0.078,0.313
28,0.06,0.076,0.375
29,0.03,0.075,0.399
30,0.051,0.075,0.412
31,0.09,0.074,0.396
32,0.117,0.074,0.332
33,0.113,0.073,0.234
34,0.105,0.071,0.14
35,0.071,0.066,0.045
36,0.057,0.06,-0.022
37,0.046,0.053,-0.068
38,0.046,0.049,-0.095
39,0.039,0.046,-0.113
40,0.04,0.045,-0.122
41,0.04,0.044,-0.127
42,0.048,0.044,-0.128
43,0.05,0.045,-0.13
44,0.038,0.047,-0.139
45,0.038,0.05,-0.142
46,0.045,0.054,-0.136
47,0.048,0.058,-0.129
48,0.045,0.063,-0.124
49,0.04,0.069,-0.118
50,0.033,0.075,-0.109
51,0.036,0.08,-0.085
52,0.051,0.084,-0.04
53,0.069,0.087,0.021
54,0.092,0.09,0.101
55,0.122,0.095,0.197
56,0.143,0.099,0.294
57,0.168,0.1,0.382
58,0.186,0.1,0.448
59,0.19,0.098,0.474
60,0.148,0.094,0.435
61,0.086,0.089,0.344
62,0.045,0.084,0.237
63,0.037,0.078,0.144
64,0.05,0.072,0.072
65,0.05,0.067,0.004
66,0.041,0.062,-0.053
67,0.024,0.056,-0.099
68,0.026,0.05,-0.117
69,0.015,0.043,-0.135
70,0.015,0.037,-0.142
71,0.024,0.032,-0.141
72,0.018,0.028,-0.149
73,0.027,0.024,-0.147
74,0.032,0.022,-0.143
75,0.035,0.021,-0.139
76,0.035,0.022,-0.135
77,0.029,0.025,-0.131
78,0.035,0.03,-0.12
79,0.043,0.036,-0.106
80,0.047,0.042,-0.089
81,0.054,0.048,-0.058
82,0.058,0.054,-0.016
83,0.064,0.057,0.044
84,0.066,0.058,0.12
85,0.063,0.056,0.202
86,0.055,0.055,0.283
87,0.046,0.054,0.349
88,0.039,0.053,0.384
89,0.044,0.053,0.389
90,0.059,0.052,0.361
91,0.069,0.052,0.293
92,0.061,0.051,0.198
93,0.052,0.049,0.106
94,0.04,0.045,0.028
95,0.036,0.041,-0.031
96,0.032,0.036,-0.074
97,0.028,0.031,-0.104
98,0.028,0.028,-0.12
99,0.03,0.026,-0.128
100,0.021,0.025,-0.139
101,0.018,0.024,-0.146
102,0.013,0.025,-0.152
103,0.024,0.026,-0.148
104,0.032,0.028,-0.142
105,0.032,0.031,-0.14
106,0.045,0.034,-0.127
107,0.049,0.037,-0.117
108,0.041,0.04,-0.114
109,0.034,0.044,-0.105
110,0.02,0.047,-0.092
111,0.029,0.05,-0.053
112,0.029,0.052,-0.004
113,0.025,0.054,0.052
114,0.03,0.057,0.127
115,0.058,0.06,0.221
116,0.099,0.061,0.322
117,0.121,0.06,0.393
118,0.121,0.059,0.418
119,0.103,0.058,0.392
120,0.074,0.055,0.318
121,0.045,0.053,0.222
122,0.035,0.051,0.133
123,0.031,0.048,0.054
124,0.03,0.046,-0.006
125,0.028,0.043,-0.054
126,0.02,0.039,-0.092
127,0.02,0.035,-0.114
128,0.02,0.031,-0.127
129,0.021,0.027,-0.134
130,0.024,0.024,-0.137
131,0.017,0.022,-0.146
132,0.01,0.019,-0.153
133,0.012,0.017,-0.154
134,0.017,0.015,-0.15
135,0.021,0.013,-0.144
136,0.024,0.013,-0.137
137,0.013,0.014,-0.137
138,0.02,0.015,-0.124
139,0.033,0.018,-0.1
140,0.034,0.022,-0.072
141,0.026,0.025,-0.039
142,0.027,0.028,0.013
143,0.029,0.03,0.084
144,0.022,0.03,0.159
145,0.013,0.03,0.234
146,0.012,0.03,0.304
147,0.022,0.031,0.35
148,0.038,0.032,0.36
149,0.055,0.033,0.334
150,0.06,0.034,0.27
151,0.045,0.034,0.18
152,0.03,0.033,0.091
153,0.021,0.031,0.017
154,0.016,0.028,-0.04
155,0.016,0.026,-0.079
156,0.027,0.025,-0.099
157,0.039,0.024,-0.11
158,0.035,0.025,-0.123
159,0.023,0.025,-0.136
160,0.014,0.026,-0.147
161,0.029,0.026,-0.143
162,0.035,0.026,-0.142
163,0.034,0.027,-0.142
164,0.024,0.029,-0.145
165,0.023,0.03,-0.143
166,0.019,0.031,-0.14
167,0.021,0.032,-0.13
168,0.027,0.034,-0.114
169,0.028,0.036,-0.094
170,0.024,0.039,-0.063
171,0.026,0.042,-0.015
172,0.027,0.045,0.042
173,0.046,0.048,0.121
174,0.079,0.052,0.217
175,0.1,0.053,0.303
176,0.087,0.054,0.352
177,0.082,0.053,0.372
178,0.054,0.053,0.345
179,0.021,0.051,0.279
180,0.019,0.05,0.207
181,0.033,0.049,0.136
182,0.05,0.047,0.07
183,0.058,0.045,0.014
184,0.055,0.042,-0.034
185,0.047,0.039,-0.073
186,0.038,0.036,-0.102
187,0.029,0.032,-0.119
188,0.03,0.028,-0.127
189,0.029,0.024,-0.134
190,0.022,0.021,-0.143
191,0.01,0.017,-0.156
192,0.002,0.014,-0.163
193,-0.002,0.012,-0.164
194,0.004,0.009,-0.156
195,0.004,0.007,-0.15
196,-0.001,0.006,-0.147
197,-0.007,0.007,-0.142
198,0.003,0.008,-0.121
199,0.023,0.01,-0.083
200,0.02,0.011,-0.049
201,0.025,0.011,0.004
202,0.025,0.011,0.067
203,0.018,0.011,0.138
204,0.005,0.011,0.208
205,0.003,0.013,0.277
206,0.004,0.015,0.325
207,0.006,0.018,0.339
208,0.018,0.02,0.319
209,0.035,0.021,0.268
210,0.03,0.02,0.185
211,0.021,0.019,0.101
212,0.011,0.017,0.025
213,0.015,0.016,-0.029
214,0.021,0.016,-0.068
215,0.03,0.016,-0.091
216,0.025,0.017,-0.112
217,0.02,0.018,-0.125
218,0.028,0.019,-0.128
219,0.018,0.02,-0.14
220,0.016,0.021,-0.146
221,0.013,0.023,-0.152
222,0.021,0.025,-0.149
223,0.02,0.028,-0.146
224,0.019,0.031,-0.142
225,0.017,0.034,-0.138
226,0.018,0.036,-0.129
227,0.03,0.038,-0.111
228,0.033,0.04,-0.089
229,0.028,0.041,-0.062
230,0.037,0.043,-0.017
231,0.055,0.045,0.046
232,0.082,0.047,0.128
233,0.093,0.05,0.211
234,0.079,0.05,0.278
235,0.064,0.049,0.332
236,0.045,0.047,0.354
237,0.031,0.044,0.341
238,0.019,0.041,0.292
239,0.032,0.038,0.233
240,0.037,0.036,0.16
241,0.034,0.033,0.083
242,0.036,0.03,0.018
243,0.03,0.027,-0.035
244,0.027,0.024,-0.073
245,0.017,0.02,-0.104
246,0.012,0.016,-0.121
247,0.01,0.014,-0.131
248,0.01,0.012,-0.139
249,0.013,0.011,-0.143
250,0.004,0.011,-0.152
251,-0.0,0.011,-0.156
252,0.005,0.013,-0.152
253,-0.001,0.015,-0.153
254,0.002,0.017,-0.148
255,0.006,0.021,-0.14
256,0.02,0.026,-0.122
257,0.041,0.031,-0.095
258,0.06,0.035,-0.058
259,0.07,0.038,-0.018
260,0.065,0.04,0.026
261,0.048,0.043,0.076
262,0.035,0.046,0.143
263,0.03,0.048,0.221
264,0.033,0.052,0.297
265,0.042,0.054,0.353
266,0.063,0.057,0.376
267,0.075,0.058,0.358
268,0.072,0.059,0.3
269,0.066,0.057,0.221
270,0.052,0.054,0.136
271,0.038,0.05,0.058
272,0.041,0.047,0.002
273,0.042,0.042,-0.042
274,0.044,0.037,-0.072
275,0.04,0.032,-0.095
276,0.038,0.027,-0.108
277,0.036,0.022,-0.118
278,0.028,0.019,-0.128
279,0.022,0.018,-0.136
280,0.02,0.018,-0.138
281,0.022,0.02,-0.137
282,0.022,0.023,-0.135
283,0.018,0.026,-0.134
284,0.007,0.03,-0.138
285,0.008,0.034,-0.13
286,0.012,0.037,-0.117
287,0.014,0.041,-0.099
288,0.013,0.046,-0.072
289,0.024,0.051,-0.026
290,0.035,0.057,0.036
291,0.063,0.062,0.121
292,0.099,0.067,0.223
293,0.113,0.071,0.312
294,0.107,0.074,0.374
295,0.093,0.076,0.397
296,0.096,0.078,0.39
297,0.123,0.078,0.362
298,0.108,0.078,0.283
299,0.103,0.077,0.201
300,0.081,0.076,0.112
301,0.067,0.072,0.041
302,0.052,0.067,-0.017
303,0.037,0.062,-0.06
304,0.027,0.056,-0.088
305,0.026,0.05,-0.101
306,0.023,0.044,-0.113
307,0.024,0.038,-0.12
308,0.027,0.032,-0.126
309,0.028,0.026,-0.129
310,0.029,0.022,-0.129
311,0.029,0.018,-0.128
312,0.023,0.016,-0.127
313,0.02,0.016,-0.124
314,0.014,0.017,-0.124
315,0.012,0.019,-0.119
316,0.009,0.022,-0.109
317,0.017,0.026,-0.083
318,0.025,0.029,-0.043
319,0.036,0.033,0.01
320,0.042,0.036,0.075
321,0.039,0.041,0.146
322,0.033,0.045,0.221
323,0.048,0.048,0.298
324,0.062,0.051,0.354
325,0.082,0.053,0.377
326,0.068,0.055,0.35
327,0.058,0.055,0.29
328,0.051,0.055,0.216
329,0.052,0.053,0.14
330,0.057,0.052,0.071
331,0.062,0.05,0.015
332,0.052,0.048,-0.035
333,0.038,0.046,-0.073
334,0.035,0.043,-0.091
335,0.036,0.04,-0.1
336,0.04,0.036,-0.104
337,0.04,0.034,-0.11
338,0.045,0.033,-0.115
339,0.05,0.032,-0.116
340,0.044,0.033,-0.121
341,0.03,0.035,-0.126
342,0.018,0.038,-0.127
343,0.02,0.042,-0.121
344,0.028,0.047,-0.111
345,0.026,0.052,-0.103
346,0.027,0.057,-0.087
347,0.032,0.061,-0.055
348,0.049,0.066,-0.006
349,0.061,0.071,0.052
350,0.077,0.074,0.124
351,0.098,0.077,0.21
352,0.113,0.079,0.295
353,0.109,0.081,0.357
354,0.099,0.082,0.382
355,0.112,0.083,0.39
356,0.11,0.082,0.354
357,0.115,0.081,0.289
358,0.115,0.08,0.211
359,0.093,0.079,0.123
360,0.065,0.076,0.042
361,0.047,0.073,-0.017
362,0.037,0.068,-0.056
363,0.042,0.063,-0.075
364,0.03,0.058,-0.095
365,0.029,0.053,-0.104
366,0.024,0.048,-0.113
367,0.025,0.043,-0.119
368,0.028,0.04,-0.122
369,0.041,0.037,-0.115
370,0.047,0.034,-0.111
371,0.051,0.032,-0.107
372,0.048,0.032,-0.104
373,0.044,0.032,-0.101
374,0.037,0.033,-0.097
375,0.035,0.035,-0.085
376,0.041,0.037,-0.061
377,0.04,0.04,-0.029
378,0.035,0.042,0.012
379,0.035,0.044,0.068
380,0.037,0.046,0.136
381,0.022,0.047,0.199
382,0.039,0.048,0.273
383,0.061,0.048,0.335
384,0.08,0.048,0.364
385,0.065,0.046,0.334
386,0.041,0.045,0.27
387,0.019,0.042,0.188
388,0.022,0.039,0.115
389,0.024,0.035,0.046
390,0.027,0.031,-0.009
391,0.021,0.027,-0.055
392,0.022,0.022,-0.082
393,0.025,0.018,-0.097
394,0.022,0.014,-0.108
395,0.017,0.012,-0.115
396,0.021,0.011,-0.117
397,0.018,0.011,-0.124
398,0.02,0.014,-0.125
399,0.016,0.02,-0.128
400,0.018,0.03,-0.125
