lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.462,0.57,0.5
2,0.283,0.415,0.32
3,0.2,0.292,0.225
4,0.137,0.195,0.148
5,0.102,0.122,0.096
6,0.081,0.068,0.06
7,0.056,0.031,0.024
8,0.028,0.008,-0.007
9,0.016,-0.005,-0.021
10,0.023,-0.009,-0.011
11,0.069,-0.006,0.035
12,0.068,0.001,0.033
13,0.075,0.011,0.038
14,0.061,0.023,0.026
15,0.039,0.035,0.007
16,0.048,0.048,0.012
17,0.041,0.059,0.002
18,0.028,0.068,-0.013
19,0.044,0.076,-0.001
20,0.037,0.081,-0.01
21,0.033,0.084,-0.015
22,0.045,0.084,0.004
23,0.052,0.082,0.023
24,0.053,0.078,0.039
25,0.058,0.072,0.06
26,0.049,0.055,0.07
27,0.051,0.049,0.088
28,0.062,0.045,0.114
29,0.047,0.041,0.112
30,0.056,0.037,0.12
31,0.038,0.034,0.098
32,0.016,0.031,0.063
33,0.022,0.027,0.051
34,0.029,0.025,0.039
35,0.026,0.024,0.018
36,0.023,0.023,0.002
37,0.0,0.023,-0.027
38,0.009,0.022,-0.024
39,0.0,0.022,-0.032
40,0.015,0.021,-0.014
41,0.02,0.022,-0.008
42,0.028,0.023,0.001
43,0.008,0.024,-0.016
44,0.027,0.026,0.002
45,0.039,0.028,0.011
46,0.045,0.029,0.013
47,0.032,0.031,-0.001
48,0.032,0.033,-0.004
49,0.044,0.034,0.005
50,0.031,0.036,-0.008
51,0.035,0.039,0.001
52,0.04,0.041,0.016
53,0.054,0.042,0.041
54,0.06,0.042,0.059
55,0.042,0.042,0.059
56,0.059,0.042,0.09
57,0.059,0.041,0.105
58,0.048,0.041,0.107
59,0.034,0.041,0.101
60,0.022,0.041,0.088
61,0.014,0.041,0.068
62,0.035,0.041,0.071
63,0.029,0.042,0.049
64,0.031,0.043,0.035
65,0.029,0.044,0.018
66,0.038,0.044,0.014
67,0.044,0.044,0.012
68,0.047,0.044,0.014
69,0.057,0.043,0.027
70,0.057,0.041,0.029
71,0.044,0.038,0.017
72,0.034,0.036,0.006
73,0.03,0.034,0.001
74,0.025,0.032,-0.007
75,0.036,0.029,0.002
76,0.063,0.027,0.027
77,0.047,0.025,0.01
78,0.04,0.023,0.001
79,0.029,0.021,-0.009
80,0.011,0.019,-0.024
81,0.018,0.017,-0.011
82,0.004,0.014,-0.011
83,-0.017,0.01,-0.019
84,-0.017,0.007,-0.007
85,-0.028,0.003,-0.003
86,-0.018,0.001,0.023
87,-0.019,-0.0,0.036
88,-0.01,-0.002,0.055
89,0.005,-0.003,0.067
90,0.008,-0.003,0.063
91,0.01,-0.002,0.052
92,0.03,-0.002,0.055
93,0.027,-0.001,0.037
94,0.01,-0.0,0.008
95,0.002,0.0,-0.011
96,-0.009,0.001,-0.026
97,0.004,0.001,-0.019
98,0.001,0.002,-0.023
99,-0.0,0.002,-0.025
100,0.007,0.004,-0.018
101,-0.011,0.004,-0.034
102,-0.01,0.004,-0.033
103,-0.01,0.004,-0.036
104,0.003,0.005,-0.024
105,0.025,0.006,-0.006
106,0.015,0.007,-0.016
107,0.017,0.007,-0.015
108,0.013,0.009,-0.018
109,0.008,0.011,-0.022
110,0.012,0.014,-0.015
111,0.011,0.017,-0.006
112,0.01,0.021,0.002
113,0.009,0.025,0.015
114,0.004,0.029,0.024
115,0.024,0.033,0.059
116,0.037,0.037,0.088
117,0.041,0.041,0.106
118,0.036,0.042,0.108
119,0.05,0.043,0.117
120,0.057,0.043,0.112
121,0.069,0.043,0.106
122,0.068,0.043,0.085
123,0.066,0.042,0.068
124,0.052,0.041,0.042
125,0.058,0.04,0.037
126,0.03,0.038,0.003
127,0.02,0.037,-0.01
128,0.031,0.036,-0.001
129,0.04,0.036,0.009
130,0.032,0.036,0.004
131,0.029,0.035,0.004
132,0.009,0.035,-0.013
133,0.028,0.034,0.004
134,0.03,0.035,0.003
135,0.027,0.034,-0.002
136,0.011,0.033,-0.016
137,0.018,0.032,-0.008
138,0.016,0.031,-0.011
139,0.023,0.031,-0.006
140,0.039,0.032,0.013
141,0.036,0.032,0.019
142,0.066,0.033,0.057
143,0.059,0.033,0.062
144,0.055,0.034,0.074
145,0.048,0.035,0.087
146,0.055,0.035,0.109
147,0.035,0.034,0.102
148,0.046,0.033,0.115
149,0.03,0.032,0.091
150,0.03,0.032,0.075
151,0.019,0.031,0.045
152,0.002,0.029,0.014
153,0.002,0.027,-0.0
154,0.017,0.025,0.002
155,-0.007,0.021,-0.029
156,0.015,0.019,-0.012
157,0.005,0.016,-0.02
158,0.018,0.014,-0.005
159,0.042,0.012,0.018
160,0.031,0.011,0.006
161,0.024,0.01,-0.001
162,0.018,0.01,-0.008
163,0.002,0.01,-0.025
164,0.015,0.011,-0.013
165,0.016,0.012,-0.015
166,0.015,0.013,-0.016
167,0.01,0.015,-0.02
168,0.002,0.015,-0.026
169,0.007,0.015,-0.019
170,0.022,0.014,0.0
171,0.008,0.014,-0.004
172,-0.011,0.015,-0.009
173,0.003,0.015,0.019
174,0.006,0.015,0.037
175,0.03,0.014,0.076
176,0.05,0.014,0.11
177,0.035,0.014,0.105
178,0.021,0.014,0.087
179,0.031,0.015,0.082
180,0.001,0.015,0.036
181,0.018,0.016,0.033
182,0.0,0.017,0.003
183,0.004,0.018,-0.008
184,0.015,0.02,-0.005
185,0.009,0.021,-0.015
186,0.021,0.023,-0.004
187,0.013,0.024,-0.009
188,0.034,0.025,0.014
189,0.027,0.027,0.009
190,0.027,0.028,0.01
191,0.025,0.028,0.006
192,0.051,0.028,0.028
193,0.043,0.028,0.019
194,0.018,0.027,-0.004
195,0.005,0.027,-0.016
196,0.006,0.026,-0.012
197,0.054,0.024,0.029
198,0.029,0.022,0.004
199,0.025,0.02,0.003
200,0.017,0.019,0.004
201,0.025,0.016,0.024
202,0.028,0.013,0.04
203,0.025,0.011,0.05
204,0.023,0.009,0.064
205,0.013,0.007,0.07
206,0.002,0.006,0.073
207,-0.018,0.006,0.056
208,-0.018,0.006,0.049
209,-0.026,0.005,0.025
210,-0.005,0.004,0.026
211,-0.002,0.004,0.014
212,-0.006,0.004,-0.002
213,-0.001,0.004,-0.008
214,-0.004,0.003,-0.02
215,0.004,0.003,-0.016
216,0.008,0.002,-0.014
217,0.012,0.003,-0.01
218,0.018,0.002,-0.003
219,0.008,0.002,-0.011
220,0.022,0.002,0.0
221,0.047,0.003,0.025
222,0.036,0.003,0.015
223,0.005,0.001,-0.012
224,0.007,0.001,-0.009
225,-0.01,0.001,-0.027
226,-0.026,0.001,-0.042
227,-0.022,0.001,-0.043
228,-0.024,0.0,-0.044
229,-0.03,-0.0,-0.044
230,-0.01,0.0,-0.014
231,-0.013,0.001,-0.006
232,0.018,0.002,0.036
233,0.02,0.003,0.051
234,0.005,0.005,0.056
235,0.009,0.007,0.076
236,0.009,0.009,0.082
237,0.019,0.011,0.086
238,0.018,0.014,0.072
239,0.015,0.017,0.052
240,0.016,0.02,0.038
241,0.009,0.024,0.018
242,0.025,0.027,0.021
243,0.017,0.029,0.004
244,0.054,0.031,0.032
245,0.054,0.032,0.028
246,0.049,0.032,0.024
247,0.036,0.03,0.011
248,0.018,0.027,-0.007
249,0.031,0.025,0.004
250,0.036,0.022,0.01
251,0.019,0.019,-0.005
252,0.021,0.016,-0.002
253,-0.005,0.014,-0.028
254,-0.011,0.012,-0.033
255,0.006,0.011,-0.017
256,0.023,0.01,-0.003
257,0.016,0.01,-0.008
258,0.006,0.01,-0.014
259,0.005,0.009,-0.009
260,-0.002,0.007,-0.005
261,-0.008,0.007,0.002
262,-0.015,0.006,0.01
263,-0.002,0.004,0.04
264,-0.019,0.003,0.041
265,0.004,0.002,0.071
266,0.024,0.002,0.089
267,0.025,0.002,0.08
268,0.001,0.001,0.042
269,0.02,0.002,0.043
270,0.025,0.002,0.032
271,0.019,0.003,0.013
272,0.008,0.002,-0.007
273,-0.002,0.001,-0.025
274,-0.001,-0.0,-0.032
275,0.0,-0.002,-0.035
276,-0.006,-0.004,-0.04
277,-0.018,-0.007,-0.051
278,-0.029,-0.01,-0.06
279,-0.03,-0.012,-0.058
280,-0.042,-0.013,-0.067
281,-0.035,-0.015,-0.059
282,-0.013,-0.017,-0.038
283,0.017,-0.018,-0.009
284,-0.002,-0.019,-0.026
285,-0.023,-0.019,-0.045
286,0.003,-0.02,-0.022
287,-0.001,-0.02,-0.025
288,-0.032,-0.019,-0.05
289,-0.019,-0.017,-0.029
290,-0.007,-0.014,-0.006
291,-0.02,-0.012,-0.002
292,-0.032,-0.011,0.004
293,-0.036,-0.01,0.019
294,-0.024,-0.007,0.045
295,-0.015,-0.005,0.057
296,0.02,-0.003,0.083
297,0.005,-0.001,0.059
298,0.02,0.0,0.057
299,0.01,0.002,0.031
300,0.011,0.004,0.018
301,0.019,0.006,0.014
302,0.01,0.007,-0.005
303,0.011,0.008,-0.011
304,0.014,0.009,-0.012
305,-0.002,0.011,-0.026
306,-0.005,0.014,-0.026
307,0.005,0.018,-0.018
308,0.015,0.02,-0.011
309,0.02,0.021,-0.005
310,0.023,0.02,-0.003
311,0.018,0.021,-0.01
312,0.004,0.019,-0.024
313,0.013,0.018,-0.017
314,0.036,0.017,0.005
315,0.031,0.015,0.001
316,0.03,0.012,-0.001
317,0.017,0.01,-0.012
318,0.005,0.009,-0.016
319,0.014,0.008,0.005
320,0.006,0.008,0.012
321,0.015,0.007,0.036
322,0.004,0.005,0.04
323,-0.008,0.004,0.043
324,-0.005,0.003,0.055
325,0.002,0.003,0.061
326,0.012,0.002,0.064
327,-0.0,-0.0,0.041
328,-0.016,-0.002,0.012
329,-0.039,-0.004,-0.026
330,-0.02,-0.005,-0.021
331,-0.009,-0.005,-0.023
332,0.003,-0.004,-0.022
333,0.015,-0.004,-0.019
334,0.01,-0.004,-0.022
335,-0.001,-0.004,-0.028
336,0.004,-0.003,-0.023
337,-0.007,-0.003,-0.031
338,0.01,-0.001,-0.013
339,0.011,-0.0,-0.01
340,0.002,-0.0,-0.018
341,-0.007,-0.001,-0.028
342,-0.015,-0.002,-0.035
343,0.002,-0.003,-0.022
344,0.008,-0.004,-0.018
345,0.002,-0.004,-0.025
346,-0.002,-0.003,-0.027
347,-0.022,-0.002,-0.04
348,-0.011,0.001,-0.021
349,0.008,0.004,0.008
350,0.027,0.007,0.041
351,0.022,0.01,0.052
352,0.008,0.013,0.055
353,-0.007,0.016,0.052
354,-0.004,0.019,0.061
355,0.001,0.024,0.064
356,0.017,0.028,0.07
357,0.041,0.031,0.077
358,0.018,0.034,0.042
359,0.027,0.036,0.034
360,0.038,0.038,0.03
361,0.044,0.039,0.023
362,0.054,0.039,0.022
363,0.075,0.039,0.038
364,0.076,0.039,0.041
365,0.073,0.037,0.044
366,0.061,0.035,0.034
367,0.05,0.034,0.023
368,0.027,0.032,0.003
369,0.008,0.031,-0.014
370,0.006,0.027,-0.02
371,-0.001,0.025,-0.031
372,-0.004,0.022,-0.036
373,0.006,0.02,-0.03
374,0.008,0.017,-0.028
375,0.004,0.015,-0.032
376,0.011,0.012,-0.022
377,-0.013,0.01,-0.035
378,0.011,0.008,-0.002
379,0.017,0.006,0.015
380,0.01,0.004,0.024
381,0.01,0.003,0.038
382,0.001,0.002,0.043
383,0.01,0.001,0.062
384,0.018,0.001,0.069
385,0.027,0.001,0.076
386,0.018,0.002,0.058
387,0.011,0.003,0.04
388,0.002,0.004,0.017
389,0.014,0.005,0.012
390,-0.013,0.006,-0.026
391,-0.005,0.008,-0.031
392,0.01,0.009,-0.023
393,-0.004,0.01,-0.034
394,0.016,0.01,-0.009
395,-0.009,0.009,-0.031
396,0.005,0.008,-0.016
397,0.008,0.005,-0.012
398,0.002,0.0,-0.018
399,-0.022,-0.006,-0.041
400,0.008,-0.015,-0.014
