lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.523,0.599,0.595
2,0.312,0.444,0.398
3,0.216,0.32,0.288
4,0.154,0.221,0.204
5,0.121,0.144,0.148
6,0.1,0.087,0.103
7,0.086,0.045,0.067
8,0.064,0.017,0.029
9,0.061,-0.001,0.01
10,0.046,-0.01,-0.015
11,0.03,-0.012,-0.036
12,0.008,-0.009,-0.06
13,0.006,-0.003,-0.065
14,0.022,0.006,-0.056
15,0.014,0.016,-0.065
16,0.01,0.026,-0.064
17,0.021,0.036,-0.051
18,0.061,0.044,-0.017
19,0.041,0.052,-0.029
20,0.028,0.057,-0.03
21,0.035,0.06,-0.007
22,0.03,0.062,0.01
23,0.006,0.061,0.011
24,0.029,0.059,0.052
25,0.068,0.054,0.107
26,0.053,0.041,0.123
27,0.029,0.034,0.133
28,0.026,0.031,0.154
29,0.014,0.028,0.156
30,0.016,0.025,0.159
31,0.034,0.023,0.159
32,0.028,0.021,0.129
33,0.01,0.018,0.086
34,0.025,0.015,0.07
35,0.034,0.012,0.056
36,0.016,0.009,0.02
37,-0.017,0.007,-0.028
38,-0.032,0.006,-0.058
39,-0.013,0.006,-0.059
40,0.011,0.007,-0.053
41,0.009,0.009,-0.06
42,0.011,0.012,-0.06
43,0.012,0.016,-0.061
44,0.016,0.017,-0.06
45,0.015,0.019,-0.062
46,0.022,0.022,-0.052
47,0.022,0.023,-0.048
48,0.002,0.024,-0.064
49,0.029,0.027,-0.036
50,0.046,0.029,-0.01
51,0.046,0.03,0.006
52,0.029,0.029,0.015
53,0.047,0.028,0.053
54,0.041,0.028,0.074
55,0.033,0.029,0.095
56,0.039,0.029,0.129
57,0.053,0.029,0.166
58,0.036,0.029,0.17
59,0.025,0.028,0.165
60,0.034,0.026,0.163
61,0.013,0.023,0.125
62,-0.019,0.019,0.07
63,-0.017,0.017,0.042
64,-0.015,0.015,0.02
65,-0.013,0.013,0.003
66,-0.0,0.009,-0.003
67,0.011,0.005,-0.01
68,0.024,0.001,-0.019
69,0.014,-0.001,-0.044
70,0.021,-0.004,-0.047
71,0.028,-0.006,-0.047
72,-0.003,-0.009,-0.076
73,-0.01,-0.01,-0.083
74,0.012,-0.01,-0.066
75,0.015,-0.009,-0.063
76,0.005,-0.009,-0.07
77,-0.013,-0.007,-0.082
78,-0.033,-0.004,-0.096
79,-0.035,-0.001,-0.09
80,-0.03,0.002,-0.073
81,-0.029,0.005,-0.055
82,0.002,0.009,-0.008
83,0.003,0.011,0.018
84,0.006,0.013,0.048
85,0.003,0.016,0.075
86,0.006,0.017,0.108
87,0.024,0.017,0.147
88,0.029,0.018,0.162
89,0.053,0.019,0.18
90,0.061,0.02,0.17
91,0.036,0.019,0.127
92,0.021,0.018,0.089
93,0.02,0.015,0.061
94,0.035,0.012,0.048
95,0.03,0.009,0.021
96,0.029,0.005,0.001
97,0.002,0.001,-0.038
98,0.011,-0.002,-0.043
99,-0.012,-0.003,-0.072
100,-0.035,-0.005,-0.096
101,-0.03,-0.007,-0.094
102,-0.023,-0.009,-0.093
103,-0.036,-0.01,-0.106
104,-0.033,-0.01,-0.105
105,-0.031,-0.009,-0.099
106,-0.033,-0.008,-0.099
107,-0.022,-0.005,-0.089
108,-0.026,-0.002,-0.086
109,-0.006,0.001,-0.061
110,0.011,0.005,-0.03
111,0.029,0.009,0.007
112,0.022,0.013,0.028
113,0.03,0.017,0.063
114,0.062,0.02,0.116
115,0.062,0.023,0.141
116,0.064,0.024,0.166
117,0.058,0.026,0.176
118,0.033,0.027,0.161
119,0.032,0.028,0.154
120,0.031,0.029,0.133
121,0.009,0.029,0.088
122,-0.01,0.027,0.045
123,-0.005,0.026,0.022
124,0.005,0.024,0.008
125,-0.001,0.021,-0.016
126,0.011,0.019,-0.025
127,0.018,0.016,-0.039
128,0.014,0.013,-0.055
129,0.009,0.01,-0.065
130,0.001,0.007,-0.073
131,-0.001,0.004,-0.075
132,-0.0,0.002,-0.075
133,0.008,0.001,-0.07
134,0.024,0.001,-0.057
135,0.02,0.001,-0.058
136,0.017,0.001,-0.06
137,0.025,0.003,-0.05
138,0.017,0.006,-0.052
139,0.007,0.009,-0.05
140,0.019,0.011,-0.022
141,0.008,0.013,-0.007
142,0.001,0.013,0.014
143,-0.027,0.013,0.02
144,-0.008,0.014,0.064
145,0.006,0.015,0.103
146,0.003,0.016,0.123
147,0.004,0.016,0.136
148,0.012,0.017,0.142
149,0.027,0.017,0.142
150,0.017,0.017,0.111
151,0.036,0.018,0.098
152,0.034,0.018,0.069
153,0.052,0.019,0.061
154,0.035,0.019,0.028
155,0.03,0.02,0.006
156,0.029,0.021,-0.01
157,0.017,0.021,-0.033
158,0.037,0.022,-0.023
159,0.011,0.023,-0.047
160,-0.009,0.022,-0.068
161,-0.014,0.022,-0.076
162,0.007,0.02,-0.062
163,0.018,0.019,-0.056
164,0.024,0.016,-0.051
165,0.026,0.015,-0.051
166,0.018,0.012,-0.059
167,0.011,0.011,-0.06
168,0.0,0.011,-0.061
169,0.017,0.012,-0.031
170,0.027,0.013,0.001
171,0.04,0.015,0.036
172,0.043,0.018,0.063
173,0.015,0.022,0.066
174,0.016,0.026,0.095
175,0.008,0.03,0.113
176,0.017,0.034,0.136
177,0.012,0.038,0.139
178,0.025,0.041,0.145
179,0.022,0.043,0.128
180,0.045,0.045,0.125
181,0.049,0.045,0.1
182,0.044,0.045,0.07
183,0.052,0.044,0.051
184,0.066,0.041,0.042
185,0.067,0.039,0.022
186,0.068,0.037,0.007
187,0.058,0.036,-0.012
188,0.064,0.034,-0.013
189,0.043,0.032,-0.032
190,0.029,0.029,-0.045
191,0.013,0.027,-0.059
192,0.019,0.025,-0.058
193,0.021,0.024,-0.058
194,0.004,0.024,-0.07
195,-0.002,0.024,-0.075
196,-0.013,0.024,-0.081
197,-0.001,0.023,-0.064
198,0.009,0.022,-0.045
199,0.008,0.023,-0.027
200,0.013,0.023,-0.0
201,0.011,0.023,0.023
202,0.033,0.024,0.066
203,0.029,0.025,0.088
204,0.033,0.025,0.118
205,0.057,0.027,0.159
206,0.058,0.027,0.172
207,0.047,0.028,0.165
208,0.052,0.028,0.16
209,0.048,0.029,0.136
210,0.038,0.029,0.104
211,0.033,0.029,0.074
212,0.025,0.028,0.042
213,0.036,0.026,0.031
214,0.009,0.023,-0.01
215,-0.006,0.021,-0.039
216,-0.004,0.018,-0.052
217,-0.0,0.014,-0.059
218,-0.008,0.01,-0.071
219,-0.003,0.006,-0.072
220,-0.008,0.003,-0.079
221,-0.005,-0.0,-0.078
222,-0.007,-0.002,-0.08
223,-0.004,-0.004,-0.076
224,0.013,-0.006,-0.061
225,-0.002,-0.007,-0.073
226,0.012,-0.008,-0.058
227,0.017,-0.008,-0.043
228,0.006,-0.007,-0.035
229,-0.008,-0.005,-0.027
230,0.003,-0.003,0.004
231,-0.008,-0.003,0.019
232,-0.011,-0.003,0.042
233,-0.028,-0.003,0.054
234,-0.021,-0.004,0.087
235,-0.003,-0.004,0.124
236,-0.008,-0.005,0.129
237,-0.008,-0.006,0.127
238,-0.013,-0.007,0.106
239,0.002,-0.01,0.095
240,0.005,-0.012,0.069
241,0.002,-0.014,0.04
242,-0.017,-0.015,-0.003
243,-0.016,-0.016,-0.026
244,-0.008,-0.017,-0.041
245,-0.011,-0.017,-0.057
246,-0.012,-0.017,-0.066
247,-0.011,-0.016,-0.069
248,-0.012,-0.014,-0.071
249,-0.015,-0.011,-0.076
250,-0.033,-0.01,-0.097
251,-0.038,-0.008,-0.105
252,-0.027,-0.006,-0.094
253,-0.01,-0.004,-0.08
254,0.007,-0.001,-0.066
255,0.004,0.002,-0.066
256,0.019,0.003,-0.047
257,0.002,0.006,-0.048
258,0.004,0.007,-0.028
259,0.002,0.01,-0.012
260,0.022,0.014,0.024
261,0.029,0.016,0.052
262,0.042,0.02,0.09
263,0.039,0.022,0.117
264,0.028,0.025,0.132
265,0.029,0.027,0.149
266,0.021,0.028,0.148
267,0.02,0.028,0.141
268,0.021,0.028,0.124
269,0.021,0.027,0.098
270,0.026,0.025,0.074
271,0.002,0.023,0.027
272,0.015,0.02,0.016
273,0.024,0.017,0.003
274,0.023,0.012,-0.015
275,0.015,0.008,-0.03
276,0.007,0.004,-0.043
277,0.001,0.001,-0.054
278,0.007,-0.0,-0.052
279,0.014,-0.002,-0.051
280,0.013,-0.004,-0.057
281,0.001,-0.005,-0.07
282,-0.001,-0.006,-0.072
283,-0.027,-0.007,-0.091
284,-0.026,-0.007,-0.088
285,-0.021,-0.006,-0.082
286,-0.023,-0.005,-0.073
287,-0.012,-0.002,-0.052
288,-0.007,0.001,-0.029
289,-0.006,0.004,-0.006
290,0.0,0.008,0.024
291,0.016,0.011,0.064
292,0.014,0.013,0.09
293,0.018,0.016,0.12
294,0.021,0.018,0.143
295,0.037,0.02,0.165
296,0.037,0.022,0.165
297,0.035,0.024,0.151
298,0.043,0.025,0.135
299,0.036,0.026,0.102
300,0.035,0.026,0.072
301,0.009,0.026,0.021
302,0.023,0.026,0.012
303,0.033,0.026,0.004
304,0.028,0.025,-0.015
305,0.034,0.024,-0.021
306,0.039,0.022,-0.024
307,0.034,0.021,-0.032
308,0.005,0.019,-0.059
309,0.004,0.019,-0.063
310,-0.017,0.019,-0.083
311,-0.019,0.019,-0.084
312,-0.012,0.019,-0.078
313,0.006,0.018,-0.062
314,0.037,0.019,-0.032
315,0.032,0.019,-0.029
316,0.033,0.02,-0.015
317,0.028,0.02,-0.001
318,0.025,0.021,0.018
319,0.03,0.021,0.042
320,0.032,0.022,0.064
321,0.035,0.022,0.091
322,0.036,0.022,0.119
323,0.018,0.021,0.129
324,0.026,0.019,0.154
325,0.03,0.019,0.16
326,0.027,0.018,0.149
327,0.007,0.017,0.114
328,0.012,0.016,0.095
329,0.008,0.013,0.063
330,-0.001,0.012,0.027
331,-0.003,0.009,-0.0
332,-0.013,0.006,-0.031
333,-0.01,0.002,-0.047
334,0.004,-0.002,-0.046
335,0.016,-0.004,-0.043
336,0.003,-0.005,-0.058
337,-0.003,-0.005,-0.065
338,-0.011,-0.003,-0.076
339,0.008,-0.002,-0.067
340,0.004,-0.001,-0.075
341,-0.008,0.002,-0.084
342,0.001,0.004,-0.071
343,0.009,0.007,-0.06
344,0.005,0.011,-0.058
345,0.019,0.016,-0.038
346,0.024,0.021,-0.018
347,0.007,0.025,-0.012
348,-0.0,0.028,0.004
349,0.003,0.03,0.032
350,0.037,0.032,0.083
351,0.051,0.033,0.119
352,0.042,0.032,0.14
353,0.038,0.031,0.157
354,0.028,0.03,0.158
355,0.053,0.029,0.176
356,0.054,0.027,0.16
357,0.051,0.024,0.134
358,0.032,0.021,0.092
359,0.012,0.017,0.048
360,0.016,0.013,0.029
361,0.015,0.009,0.011
362,0.006,0.004,-0.014
363,0.004,-0.0,-0.032
364,-0.008,-0.004,-0.055
365,-0.025,-0.007,-0.075
366,-0.021,-0.01,-0.079
367,-0.042,-0.011,-0.103
368,-0.052,-0.013,-0.114
369,-0.036,-0.013,-0.103
370,-0.031,-0.014,-0.098
371,0.011,-0.013,-0.061
372,0.006,-0.012,-0.058
373,-0.005,-0.009,-0.062
374,0.001,-0.006,-0.052
375,0.0,-0.001,-0.044
376,0.003,0.003,-0.025
377,-0.001,0.008,-0.009
378,-0.003,0.013,0.011
379,0.018,0.018,0.051
380,0.047,0.022,0.099
381,0.048,0.026,0.125
382,0.042,0.03,0.149
383,0.016,0.032,0.147
384,0.028,0.034,0.159
385,0.04,0.034,0.159
386,0.035,0.034,0.132
387,0.025,0.033,0.096
388,0.013,0.031,0.057
389,0.02,0.028,0.042
390,0.015,0.025,0.015
391,0.024,0.02,0.002
392,0.019,0.016,-0.015
393,0.013,0.011,-0.032
394,0.013,0.006,-0.04
395,-0.008,0.002,-0.062
396,0.003,-0.002,-0.058
397,0.008,-0.004,-0.057
398,0.009,-0.004,-0.06
399,0.001,-0.002,-0.07
400,-0.015,0.003,-0.083
