lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.584,0.619,0.596
2,0.357,0.457,0.371
3,0.229,0.328,0.241
4,0.157,0.228,0.165
5,0.118,0.153,0.122
6,0.081,0.098,0.081
7,0.059,0.061,0.056
8,0.054,0.038,0.052
9,0.067,0.026,0.063
10,0.079,0.024,0.074
11,0.099,0.027,0.09
12,0.1,0.036,0.089
13,0.113,0.048,0.099
14,0.099,0.061,0.084
15,0.1,0.074,0.084
16,0.1,0.087,0.084
17,0.074,0.099,0.061
18,0.07,0.108,0.062
19,0.064,0.115,0.058
20,0.069,0.12,0.065
21,0.071,0.122,0.066
22,0.07,0.121,0.064
23,0.092,0.117,0.088
24,0.087,0.111,0.088
25,0.089,0.103,0.096
26,0.095,0.087,0.107
27,0.102,0.076,0.119
28,0.1,0.068,0.121
29,0.065,0.061,0.091
30,0.034,0.054,0.061
31,0.044,0.048,0.066
32,0.024,0.044,0.041
33,0.03,0.041,0.042
34,0.026,0.038,0.034
35,0.022,0.036,0.026
36,0.023,0.035,0.024
37,0.038,0.034,0.036
38,0.043,0.034,0.041
39,0.045,0.033,0.043
40,0.023,0.033,0.019
41,0.017,0.034,0.01
42,0.016,0.034,0.006
43,0.025,0.035,0.013
44,0.03,0.036,0.017
45,0.032,0.037,0.02
46,0.045,0.038,0.032
47,0.055,0.04,0.042
48,0.057,0.042,0.045
49,0.055,0.044,0.046
50,0.054,0.044,0.048
51,0.042,0.045,0.036
52,0.056,0.045,0.05
53,0.06,0.044,0.058
54,0.053,0.041,0.058
55,0.053,0.039,0.064
56,0.039,0.038,0.054
57,0.047,0.036,0.065
58,0.037,0.035,0.06
59,0.026,0.035,0.051
60,0.011,0.035,0.036
61,0.005,0.036,0.027
62,0.018,0.037,0.036
63,0.022,0.037,0.036
64,0.019,0.037,0.027
65,0.029,0.038,0.03
66,0.046,0.04,0.043
67,0.058,0.042,0.054
68,0.049,0.044,0.045
69,0.052,0.047,0.047
70,0.048,0.05,0.041
71,0.047,0.053,0.038
72,0.056,0.056,0.045
73,0.069,0.058,0.057
74,0.073,0.059,0.059
75,0.06,0.059,0.047
76,0.077,0.059,0.064
77,0.067,0.058,0.056
78,0.068,0.056,0.059
79,0.053,0.053,0.045
80,0.048,0.049,0.042
81,0.044,0.045,0.038
82,0.034,0.041,0.031
83,0.031,0.036,0.032
84,0.03,0.029,0.037
85,0.03,0.023,0.042
86,0.039,0.019,0.055
87,0.019,0.016,0.04
88,0.004,0.013,0.028
89,-0.007,0.01,0.019
90,-0.002,0.009,0.021
91,0.006,0.009,0.023
92,0.001,0.01,0.014
93,-0.014,0.011,-0.005
94,-0.013,0.012,-0.01
95,0.003,0.013,0.0
96,0.013,0.015,0.007
97,0.027,0.017,0.021
98,0.029,0.019,0.024
99,0.025,0.021,0.018
100,0.016,0.022,0.008
101,0.045,0.024,0.033
102,0.042,0.025,0.029
103,0.029,0.026,0.015
104,0.033,0.027,0.019
105,0.042,0.027,0.028
106,0.043,0.027,0.03
107,0.06,0.027,0.048
108,0.037,0.027,0.028
109,0.013,0.027,0.004
110,0.003,0.026,-0.006
111,0.026,0.024,0.017
112,0.022,0.021,0.017
113,-0.002,0.019,0.0
114,-0.013,0.017,-0.006
115,-0.018,0.015,-0.006
116,0.003,0.014,0.019
117,0.028,0.013,0.046
118,0.028,0.014,0.047
119,0.02,0.016,0.038
120,0.023,0.019,0.038
121,0.027,0.021,0.04
122,0.022,0.023,0.033
123,0.019,0.025,0.024
124,0.026,0.026,0.023
125,0.023,0.028,0.015
126,0.028,0.03,0.019
127,0.034,0.029,0.025
128,0.036,0.028,0.027
129,0.035,0.028,0.024
130,0.024,0.027,0.012
131,0.025,0.026,0.009
132,0.034,0.025,0.017
133,0.041,0.023,0.022
134,0.05,0.022,0.031
135,0.039,0.022,0.022
136,0.04,0.022,0.026
137,0.026,0.021,0.015
138,0.011,0.02,0.001
139,0.003,0.021,-0.006
140,-0.007,0.023,-0.015
141,-0.018,0.025,-0.023
142,-0.016,0.027,-0.017
143,0.011,0.029,0.014
144,0.023,0.031,0.031
145,0.033,0.034,0.045
146,0.031,0.036,0.045
147,0.033,0.037,0.047
148,0.049,0.039,0.063
149,0.073,0.04,0.084
150,0.085,0.042,0.094
151,0.083,0.044,0.088
152,0.055,0.045,0.057
153,0.05,0.046,0.048
154,0.058,0.046,0.052
155,0.05,0.045,0.042
156,0.034,0.045,0.026
157,0.028,0.043,0.019
158,0.022,0.041,0.011
159,0.037,0.038,0.024
160,0.043,0.034,0.028
161,0.031,0.03,0.016
162,0.008,0.026,-0.007
163,0.007,0.021,-0.01
164,0.021,0.018,0.004
165,0.034,0.016,0.016
166,0.017,0.015,0.001
167,-0.002,0.015,-0.015
168,0.003,0.017,-0.01
169,0.013,0.018,0.001
170,0.026,0.02,0.015
171,0.025,0.022,0.018
172,0.017,0.024,0.016
173,0.009,0.028,0.014
174,0.013,0.031,0.023
175,0.029,0.034,0.041
176,0.044,0.036,0.058
177,0.039,0.037,0.053
178,0.051,0.038,0.063
179,0.052,0.039,0.063
180,0.059,0.039,0.068
181,0.059,0.039,0.064
182,0.055,0.039,0.054
183,0.056,0.039,0.049
184,0.051,0.039,0.04
185,0.042,0.038,0.028
186,0.03,0.036,0.015
187,0.024,0.036,0.009
188,0.012,0.036,-0.004
189,0.013,0.036,-0.003
190,0.019,0.034,0.003
191,0.022,0.031,0.006
192,0.028,0.03,0.012
193,0.036,0.029,0.019
194,0.022,0.029,0.006
195,0.03,0.029,0.017
196,0.037,0.029,0.025
197,0.028,0.029,0.016
198,0.026,0.03,0.014
199,0.03,0.031,0.018
200,0.038,0.034,0.029
201,0.052,0.037,0.046
202,0.056,0.04,0.055
203,0.048,0.042,0.054
204,0.05,0.044,0.06
205,0.038,0.046,0.05
206,0.04,0.046,0.052
207,0.041,0.047,0.053
208,0.052,0.049,0.063
209,0.046,0.05,0.054
210,0.029,0.052,0.035
211,0.027,0.052,0.03
212,0.069,0.052,0.066
213,0.078,0.051,0.07
214,0.07,0.05,0.059
215,0.046,0.048,0.034
216,0.035,0.047,0.022
217,0.037,0.045,0.021
218,0.042,0.042,0.026
219,0.055,0.04,0.038
220,0.044,0.039,0.026
221,0.037,0.038,0.018
222,0.027,0.036,0.009
223,0.031,0.036,0.015
224,0.027,0.035,0.013
225,0.029,0.035,0.017
226,0.049,0.035,0.039
227,0.054,0.035,0.044
228,0.033,0.032,0.024
229,0.025,0.03,0.017
230,0.012,0.027,0.006
231,-0.012,0.023,-0.013
232,-0.01,0.019,-0.006
233,0.007,0.016,0.015
234,0.022,0.012,0.032
235,0.039,0.009,0.05
236,0.033,0.009,0.047
237,0.041,0.009,0.055
238,0.043,0.008,0.057
239,0.028,0.006,0.039
240,0.01,0.005,0.019
241,0.01,0.005,0.014
242,-0.001,0.005,-0.002
243,-0.031,0.006,-0.034
244,-0.022,0.007,-0.029
245,-0.024,0.008,-0.033
246,-0.012,0.009,-0.021
247,-0.014,0.011,-0.024
248,-0.01,0.014,-0.022
249,-0.004,0.016,-0.019
250,0.01,0.018,-0.006
251,0.04,0.02,0.024
252,0.052,0.022,0.038
253,0.052,0.022,0.038
254,0.061,0.022,0.048
255,0.051,0.021,0.04
256,0.044,0.021,0.036
257,0.026,0.022,0.019
258,0.009,0.023,0.002
259,-0.0,0.023,-0.005
260,0.015,0.022,0.012
261,0.023,0.02,0.025
262,0.024,0.018,0.03
263,0.014,0.016,0.025
264,0.008,0.013,0.022
265,0.014,0.01,0.03
266,0.008,0.007,0.025
267,0.005,0.005,0.021
268,-0.012,0.003,0.002
269,-0.007,0.002,0.004
270,-0.019,0.002,-0.012
271,-0.004,0.003,-0.001
272,0.005,0.005,0.004
273,0.009,0.008,0.004
274,0.008,0.011,0.003
275,0.006,0.015,0.0
276,0.006,0.02,-0.001
277,0.037,0.023,0.028
278,0.03,0.026,0.019
279,0.026,0.03,0.014
280,0.033,0.032,0.02
281,0.048,0.034,0.035
282,0.064,0.036,0.052
283,0.054,0.038,0.044
284,0.047,0.04,0.04
285,0.043,0.041,0.038
286,0.045,0.042,0.041
287,0.036,0.041,0.033
288,0.04,0.039,0.035
289,0.022,0.037,0.02
290,0.028,0.036,0.029
291,0.031,0.034,0.038
292,0.04,0.031,0.052
293,0.034,0.028,0.049
294,0.02,0.026,0.038
295,0.01,0.024,0.031
296,0.013,0.022,0.035
297,0.018,0.02,0.039
298,0.03,0.018,0.047
299,0.024,0.017,0.039
300,0.019,0.017,0.029
301,0.013,0.016,0.018
302,0.01,0.016,0.008
303,0.004,0.016,-0.002
304,0.007,0.017,-0.001
305,0.017,0.019,0.008
306,0.012,0.021,0.003
307,0.018,0.023,0.008
308,0.031,0.023,0.019
309,0.038,0.023,0.025
310,0.043,0.024,0.03
311,0.031,0.024,0.02
312,0.016,0.023,0.007
313,0.005,0.021,-0.002
314,0.006,0.018,0.002
315,0.03,0.016,0.027
316,0.033,0.015,0.03
317,0.015,0.012,0.012
318,0.018,0.01,0.015
319,0.024,0.008,0.024
320,0.029,0.007,0.034
321,0.011,0.008,0.021
322,-0.004,0.008,0.011
323,-0.009,0.01,0.011
324,0.007,0.01,0.031
325,0.025,0.01,0.05
326,-0.009,0.01,0.016
327,-0.033,0.011,-0.012
328,-0.018,0.013,-0.001
329,-0.002,0.014,0.01
330,0.015,0.016,0.021
331,0.012,0.018,0.013
332,0.023,0.02,0.02
333,0.028,0.023,0.024
334,0.038,0.026,0.033
335,0.066,0.028,0.06
336,0.072,0.031,0.064
337,0.06,0.034,0.049
338,0.05,0.037,0.038
339,0.039,0.039,0.026
340,0.04,0.041,0.028
341,0.039,0.039,0.027
342,0.007,0.037,-0.002
343,0.016,0.035,0.008
344,0.012,0.033,0.009
345,0.018,0.031,0.017
346,0.029,0.029,0.028
347,0.027,0.028,0.025
348,0.047,0.027,0.045
349,0.043,0.027,0.045
350,0.033,0.026,0.041
351,0.027,0.024,0.041
352,0.032,0.024,0.05
353,0.043,0.027,0.066
354,0.028,0.03,0.054
355,0.019,0.032,0.044
356,0.012,0.034,0.034
357,0.004,0.036,0.023
358,0.003,0.038,0.017
359,0.008,0.04,0.018
360,0.019,0.042,0.024
361,0.035,0.042,0.035
362,0.063,0.042,0.06
363,0.093,0.041,0.09
364,0.108,0.041,0.104
365,0.086,0.04,0.08
366,0.065,0.039,0.056
367,0.046,0.037,0.033
368,0.031,0.036,0.016
369,0.019,0.035,0.004
370,0.014,0.035,0.001
371,0.024,0.035,0.013
372,0.028,0.035,0.019
373,0.022,0.036,0.018
374,0.023,0.035,0.022
375,-0.003,0.035,-0.002
376,-0.001,0.034,0.001
377,0.011,0.033,0.013
378,0.04,0.032,0.044
379,0.04,0.032,0.048
380,0.049,0.031,0.062
381,0.049,0.031,0.067
382,0.04,0.031,0.061
383,0.042,0.031,0.066
384,0.05,0.032,0.075
385,0.043,0.032,0.066
386,0.034,0.033,0.053
387,0.033,0.033,0.048
388,0.034,0.034,0.045
389,0.055,0.035,0.061
390,0.039,0.035,0.041
391,0.045,0.036,0.043
392,0.038,0.036,0.036
393,0.026,0.035,0.024
394,0.011,0.034,0.009
395,0.005,0.032,-0.0
396,0.013,0.029,0.004
397,0.021,0.025,0.01
398,0.028,0.019,0.016
399,0.022,0.012,0.011
400,0.014,0.003,0.004
