lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.5,0.593,0.53
2,0.322,0.462,0.355
3,0.243,0.354,0.269
4,0.199,0.268,0.216
5,0.182,0.2,0.191
6,0.144,0.149,0.145
7,0.125,0.11,0.123
8,0.12,0.083,0.111
9,0.121,0.065,0.106
10,0.117,0.054,0.099
11,0.104,0.049,0.088
12,0.087,0.049,0.073
13,0.09,0.052,0.076
14,0.092,0.057,0.076
15,0.083,0.063,0.069
16,0.074,0.07,0.061
17,0.068,0.077,0.056
18,0.074,0.084,0.059
19,0.072,0.089,0.056
20,0.063,0.094,0.047
21,0.054,0.097,0.042
22,0.043,0.098,0.038
23,0.049,0.098,0.051
24,0.069,0.097,0.08
25,0.068,0.095,0.088
26,0.06,0.082,0.092
27,0.081,0.078,0.125
28,0.063,0.077,0.125
29,0.053,0.077,0.123
30,0.082,0.077,0.149
31,0.105,0.077,0.162
32,0.094,0.075,0.135
33,0.099,0.074,0.124
34,0.101,0.072,0.113
35,0.114,0.07,0.115
36,0.094,0.066,0.089
37,0.056,0.063,0.05
38,0.037,0.06,0.028
39,0.023,0.057,0.012
40,0.037,0.053,0.022
41,0.023,0.048,0.009
42,0.032,0.043,0.016
43,0.044,0.039,0.026
44,0.031,0.034,0.015
45,0.042,0.029,0.025
46,0.027,0.025,0.012
47,0.024,0.02,0.009
48,0.012,0.017,-0.005
49,0.01,0.016,-0.01
50,0.01,0.015,-0.006
51,0.022,0.015,0.011
52,0.002,0.017,-0.001
53,0.007,0.019,0.012
54,0.024,0.021,0.039
55,0.052,0.025,0.075
56,0.04,0.029,0.077
57,0.026,0.033,0.079
58,0.037,0.036,0.1
59,0.03,0.039,0.096
60,0.023,0.041,0.084
61,0.032,0.041,0.078
62,0.022,0.041,0.052
63,0.043,0.041,0.058
64,0.053,0.041,0.058
65,0.071,0.042,0.064
66,0.06,0.043,0.045
67,0.05,0.043,0.03
68,0.063,0.043,0.037
69,0.051,0.042,0.025
70,0.052,0.042,0.028
71,0.056,0.041,0.033
72,0.032,0.039,0.008
73,0.012,0.037,-0.011
74,0.018,0.035,-0.004
75,0.009,0.034,-0.01
76,0.021,0.033,0.001
77,0.03,0.033,0.007
78,0.038,0.034,0.012
79,0.033,0.036,0.007
80,0.018,0.038,-0.006
81,0.038,0.039,0.019
82,0.048,0.039,0.038
83,0.046,0.039,0.048
84,0.056,0.04,0.07
85,0.04,0.041,0.068
86,0.05,0.044,0.092
87,0.049,0.045,0.104
88,0.037,0.047,0.097
89,0.041,0.05,0.099
90,0.061,0.052,0.106
91,0.062,0.051,0.091
92,0.041,0.051,0.058
93,0.056,0.051,0.061
94,0.045,0.05,0.04
95,0.076,0.049,0.061
96,0.06,0.046,0.041
97,0.043,0.043,0.018
98,0.05,0.04,0.02
99,0.029,0.037,-0.002
100,0.006,0.034,-0.02
101,0.012,0.031,-0.017
102,0.014,0.027,-0.017
103,0.022,0.023,-0.012
104,0.033,0.019,-0.003
105,0.026,0.016,-0.01
106,0.039,0.014,0.001
107,0.001,0.011,-0.035
108,0.005,0.008,-0.032
109,-0.001,0.006,-0.035
110,-0.003,0.004,-0.032
111,0.022,0.003,-0.002
112,-0.007,0.002,-0.02
113,-0.011,0.002,-0.009
114,0.02,0.002,0.031
115,0.01,0.003,0.036
116,-0.023,0.003,0.018
117,-0.014,0.001,0.039
118,-0.013,0.001,0.043
119,0.008,0.001,0.057
120,0.004,0.001,0.044
121,-0.004,-0.0,0.023
122,-0.003,-0.002,0.011
123,0.008,-0.004,0.008
124,0.022,-0.005,0.009
125,0.013,-0.007,-0.008
126,0.018,-0.007,-0.01
127,-0.026,-0.008,-0.057
128,-0.019,-0.009,-0.052
129,0.0,-0.009,-0.035
130,-0.0,-0.011,-0.033
131,-0.023,-0.013,-0.057
132,-0.028,-0.016,-0.062
133,-0.043,-0.018,-0.075
134,-0.031,-0.02,-0.064
135,-0.022,-0.021,-0.056
136,-0.032,-0.021,-0.068
137,-0.036,-0.023,-0.074
138,-0.017,-0.023,-0.055
139,-0.012,-0.024,-0.047
140,-0.006,-0.025,-0.037
141,-0.006,-0.026,-0.027
142,-0.03,-0.025,-0.04
143,-0.033,-0.024,-0.03
144,-0.02,-0.022,-0.006
145,-0.027,-0.022,0.0
146,-0.015,-0.022,0.024
147,-0.03,-0.021,0.021
148,-0.039,-0.021,0.013
149,-0.01,-0.02,0.032
150,-0.025,-0.02,0.005
151,-0.02,-0.021,-0.004
152,-0.012,-0.022,-0.009
153,-0.015,-0.021,-0.025
154,-0.003,-0.02,-0.026
155,-0.018,-0.02,-0.047
156,-0.015,-0.022,-0.05
157,-0.027,-0.022,-0.065
158,-0.033,-0.022,-0.073
159,-0.039,-0.022,-0.079
160,-0.016,-0.022,-0.058
161,-0.015,-0.022,-0.059
162,-0.03,-0.021,-0.074
163,-0.022,-0.02,-0.066
164,-0.034,-0.018,-0.077
165,-0.032,-0.017,-0.077
166,-0.023,-0.017,-0.07
167,-0.011,-0.018,-0.057
168,-0.002,-0.017,-0.047
169,0.0,-0.016,-0.041
170,-0.011,-0.016,-0.044
171,0.0,-0.015,-0.025
172,-0.016,-0.016,-0.029
173,-0.026,-0.015,-0.025
174,-0.01,-0.015,0.004
175,-0.015,-0.015,0.014
176,-0.038,-0.015,0.004
177,-0.023,-0.015,0.024
178,-0.014,-0.015,0.031
179,0.005,-0.015,0.04
180,-0.002,-0.015,0.02
181,-0.024,-0.016,-0.012
182,-0.001,-0.017,-0.005
183,-0.021,-0.017,-0.035
184,-0.018,-0.017,-0.043
185,-0.032,-0.016,-0.064
186,-0.037,-0.017,-0.076
187,-0.03,-0.018,-0.075
188,-0.028,-0.021,-0.077
189,-0.014,-0.023,-0.062
190,-0.014,-0.024,-0.062
191,-0.025,-0.026,-0.071
192,-0.027,-0.027,-0.073
193,-0.024,-0.029,-0.07
194,-0.012,-0.031,-0.057
195,-0.017,-0.032,-0.06
196,-0.018,-0.033,-0.062
197,-0.025,-0.034,-0.068
198,-0.029,-0.033,-0.069
199,-0.033,-0.032,-0.066
200,-0.038,-0.031,-0.062
201,-0.038,-0.03,-0.05
202,-0.04,-0.028,-0.04
203,-0.054,-0.025,-0.042
204,-0.032,-0.022,-0.008
205,-0.039,-0.02,-0.003
206,-0.043,-0.018,0.003
207,-0.035,-0.016,0.013
208,-0.039,-0.014,0.006
209,-0.006,-0.013,0.025
210,0.02,-0.012,0.036
211,0.015,-0.01,0.019
212,0.023,-0.009,0.016
213,-0.005,-0.009,-0.022
214,0.003,-0.008,-0.023
215,0.03,-0.009,-0.004
216,-0.011,-0.011,-0.048
217,0.007,-0.012,-0.034
218,-0.019,-0.013,-0.058
219,-0.022,-0.014,-0.059
220,-0.024,-0.016,-0.061
221,-0.042,-0.019,-0.079
222,-0.03,-0.023,-0.068
223,-0.031,-0.026,-0.068
224,-0.034,-0.03,-0.069
225,-0.028,-0.033,-0.064
226,-0.048,-0.036,-0.083
227,-0.059,-0.039,-0.09
228,-0.032,-0.041,-0.062
229,-0.05,-0.04,-0.073
230,-0.045,-0.04,-0.059
231,-0.036,-0.038,-0.041
232,-0.032,-0.035,-0.026
233,-0.027,-0.032,-0.012
234,-0.032,-0.027,-0.002
235,-0.021,-0.022,0.019
236,-0.013,-0.019,0.035
237,-0.008,-0.015,0.041
238,-0.006,-0.012,0.038
239,0.0,-0.006,0.033
240,-0.006,-0.001,0.01
241,-0.008,0.003,-0.002
242,-0.004,0.008,-0.01
243,0.011,0.011,-0.005
244,0.021,0.016,-0.002
245,0.036,0.019,0.007
246,0.03,0.022,-0.001
247,0.029,0.023,-0.004
248,0.027,0.025,-0.006
249,0.03,0.025,-0.001
250,0.032,0.026,0.001
251,0.013,0.025,-0.017
252,0.002,0.025,-0.027
253,0.005,0.026,-0.022
254,0.024,0.024,-0.003
255,0.035,0.023,0.005
256,0.032,0.022,0.002
257,0.029,0.021,0.002
258,0.035,0.019,0.011
259,0.022,0.016,0.005
260,0.031,0.013,0.022
261,0.02,0.011,0.023
262,-0.017,0.009,-0.001
263,-0.015,0.008,0.012
264,-0.0,0.006,0.037
265,-0.01,0.005,0.038
266,0.006,0.004,0.059
267,-0.008,0.004,0.044
268,0.011,0.004,0.051
269,0.021,0.004,0.046
270,0.025,0.004,0.037
271,0.013,0.004,0.016
272,-0.007,0.006,-0.012
273,-0.003,0.007,-0.014
274,0.002,0.008,-0.013
275,-0.003,0.01,-0.021
276,-0.002,0.013,-0.024
277,0.023,0.016,-0.002
278,0.035,0.019,0.011
279,0.01,0.024,-0.012
280,0.035,0.027,0.01
281,0.041,0.03,0.017
282,0.044,0.032,0.02
283,0.051,0.034,0.028
284,0.021,0.035,0.0
285,0.017,0.036,-0.006
286,0.026,0.035,0.004
287,0.023,0.036,0.005
288,0.055,0.038,0.037
289,0.053,0.039,0.043
290,0.041,0.039,0.041
291,0.047,0.039,0.055
292,0.053,0.038,0.072
293,0.063,0.038,0.094
294,0.031,0.037,0.079
295,0.025,0.036,0.081
296,0.027,0.034,0.085
297,0.03,0.033,0.081
298,0.026,0.033,0.064
299,0.017,0.033,0.042
300,0.016,0.033,0.031
301,0.035,0.034,0.04
302,0.035,0.036,0.032
303,0.036,0.037,0.026
304,0.04,0.038,0.025
305,0.05,0.04,0.031
306,0.055,0.043,0.035
307,0.043,0.044,0.024
308,0.042,0.045,0.024
309,0.034,0.045,0.016
310,0.024,0.046,0.009
311,0.019,0.047,0.005
312,0.057,0.048,0.041
313,0.079,0.049,0.064
314,0.078,0.05,0.061
315,0.071,0.05,0.053
316,0.064,0.051,0.047
317,0.043,0.05,0.032
318,0.056,0.049,0.048
319,0.045,0.047,0.043
320,0.045,0.046,0.05
321,0.043,0.045,0.057
322,0.033,0.045,0.062
323,0.04,0.045,0.083
324,0.046,0.045,0.1
325,0.034,0.047,0.094
326,0.044,0.048,0.102
327,0.038,0.049,0.087
328,0.038,0.05,0.075
329,0.023,0.052,0.049
330,0.041,0.053,0.056
331,0.076,0.053,0.079
332,0.076,0.054,0.072
333,0.043,0.056,0.036
334,0.072,0.058,0.057
335,0.075,0.059,0.058
336,0.068,0.061,0.051
337,0.057,0.065,0.042
338,0.069,0.067,0.055
339,0.088,0.069,0.071
340,0.082,0.07,0.067
341,0.088,0.072,0.074
342,0.08,0.074,0.069
343,0.069,0.076,0.06
344,0.055,0.077,0.044
345,0.064,0.078,0.054
346,0.047,0.079,0.038
347,0.063,0.079,0.055
348,0.079,0.079,0.075
349,0.071,0.079,0.073
350,0.091,0.078,0.1
351,0.068,0.077,0.09
352,0.081,0.075,0.117
353,0.086,0.073,0.135
354,0.093,0.072,0.148
355,0.071,0.071,0.129
356,0.067,0.071,0.121
357,0.075,0.068,0.116
358,0.095,0.065,0.12
359,0.08,0.064,0.093
360,0.054,0.061,0.06
361,0.06,0.058,0.057
362,0.05,0.055,0.042
363,0.048,0.052,0.035
364,0.045,0.05,0.032
365,0.02,0.047,0.007
366,0.028,0.044,0.016
367,0.053,0.043,0.04
368,0.039,0.041,0.026
369,0.036,0.04,0.023
370,0.035,0.041,0.024
371,0.053,0.042,0.043
372,0.045,0.044,0.035
373,0.04,0.046,0.03
374,0.044,0.049,0.031
375,0.059,0.051,0.045
376,0.045,0.055,0.035
377,0.041,0.058,0.035
378,0.045,0.061,0.045
379,0.069,0.064,0.075
380,0.059,0.067,0.075
381,0.068,0.069,0.096
382,0.075,0.07,0.117
383,0.075,0.071,0.127
384,0.095,0.071,0.148
385,0.083,0.07,0.134
386,0.088,0.069,0.129
387,0.071,0.067,0.103
388,0.055,0.064,0.078
389,0.059,0.06,0.072
390,0.041,0.056,0.047
391,0.039,0.051,0.041
392,0.046,0.046,0.043
393,0.025,0.041,0.017
394,0.037,0.037,0.026
395,0.036,0.033,0.024
396,0.032,0.03,0.021
397,0.045,0.028,0.032
398,0.025,0.028,0.013
399,0.034,0.03,0.022
400,0.03,0.036,0.019
