lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.466,0.556,0.506
2,0.27,0.396,0.316
3,0.151,0.268,0.189
4,0.085,0.168,0.113
5,0.047,0.092,0.064
6,0.021,0.036,0.025
7,0.037,-0.003,0.027
8,0.016,-0.029,-0.002
9,0.013,-0.043,-0.011
10,0.016,-0.049,-0.016
11,0.014,-0.048,-0.021
12,0.029,-0.042,-0.008
13,-0.006,-0.033,-0.039
14,-0.004,-0.022,-0.035
15,-0.001,-0.011,-0.031
16,0.02,0.001,-0.012
17,0.006,0.012,-0.026
18,-0.004,0.021,-0.038
19,0.006,0.029,-0.028
20,-0.001,0.034,-0.032
21,-0.008,0.038,-0.031
22,-0.025,0.039,-0.04
23,-0.017,0.038,-0.022
24,-0.012,0.036,-0.005
25,-0.002,0.032,0.018
26,0.022,0.017,0.056
27,0.043,0.013,0.094
28,0.004,0.012,0.071
29,-0.001,0.012,0.078
30,-0.005,0.013,0.076
31,0.027,0.015,0.095
32,0.04,0.017,0.09
33,0.036,0.02,0.07
34,0.043,0.022,0.06
35,0.022,0.023,0.027
36,0.007,0.024,0.0
37,-0.004,0.024,-0.023
38,0.014,0.023,-0.013
39,0.012,0.022,-0.021
40,0.004,0.021,-0.034
41,0.013,0.02,-0.026
42,0.022,0.017,-0.013
43,0.019,0.014,-0.011
44,0.025,0.01,-0.005
45,0.027,0.006,-0.004
46,0.029,0.002,-0.001
47,0.034,-0.001,0.004
48,0.025,-0.003,-0.003
49,-0.018,-0.004,-0.041
50,-0.028,-0.005,-0.045
51,-0.034,-0.005,-0.047
52,-0.036,-0.007,-0.042
53,-0.009,-0.01,-0.006
54,-0.011,-0.011,0.005
55,-0.034,-0.01,-0.005
56,-0.01,-0.008,0.032
57,-0.035,-0.007,0.025
58,0.003,-0.006,0.071
59,-0.001,-0.005,0.073
60,0.008,-0.004,0.08
61,-0.007,-0.004,0.053
62,-0.002,-0.002,0.042
63,0.013,0.0,0.039
64,-0.005,0.001,0.007
65,0.021,0.002,0.019
66,0.033,0.004,0.016
67,0.009,0.005,-0.017
68,0.018,0.006,-0.014
69,0.008,0.007,-0.031
70,-0.002,0.008,-0.041
71,-0.014,0.008,-0.051
72,-0.0,0.007,-0.034
73,0.005,0.004,-0.026
74,0.004,0.0,-0.024
75,0.017,-0.002,-0.009
76,0.009,-0.004,-0.016
77,-0.001,-0.006,-0.027
78,-0.029,-0.008,-0.053
79,-0.029,-0.011,-0.051
80,-0.023,-0.014,-0.039
81,-0.021,-0.014,-0.033
82,-0.012,-0.014,-0.014
83,-0.022,-0.012,-0.014
84,-0.007,-0.011,0.011
85,-0.014,-0.011,0.016
86,-0.013,-0.011,0.031
87,0.01,-0.012,0.065
88,-0.008,-0.012,0.056
89,-0.006,-0.012,0.061
90,-0.018,-0.011,0.043
91,-0.025,-0.01,0.024
92,-0.014,-0.01,0.016
93,-0.014,-0.01,0.001
94,-0.006,-0.008,-0.004
95,0.01,-0.007,-0.002
96,0.013,-0.006,-0.01
97,0.001,-0.004,-0.029
98,-0.0,-0.002,-0.034
99,-0.002,-0.001,-0.039
100,-0.002,0.001,-0.039
101,0.016,0.002,-0.022
102,0.004,0.002,-0.027
103,-0.019,0.002,-0.042
104,-0.028,0.003,-0.048
105,-0.038,0.004,-0.06
106,-0.018,0.004,-0.044
107,-0.0,0.005,-0.027
108,0.03,0.005,0.001
109,0.039,0.005,0.013
110,0.043,0.005,0.021
111,0.028,0.004,0.013
112,-0.007,0.004,-0.009
113,0.006,0.003,0.013
114,0.011,0.004,0.03
115,-0.01,0.004,0.026
116,0.013,0.004,0.062
117,-0.004,0.005,0.058
118,-0.013,0.005,0.052
119,0.009,0.004,0.068
120,0.001,0.004,0.049
121,0.004,0.003,0.035
122,-0.012,0.002,0.006
123,-0.001,0.002,0.004
124,-0.025,0.002,-0.031
125,0.007,0.003,-0.015
126,0.012,0.002,-0.019
127,0.002,0.002,-0.033
128,0.018,0.002,-0.023
129,0.015,0.004,-0.028
130,0.008,0.006,-0.033
131,0.011,0.008,-0.023
132,0.019,0.011,-0.011
133,0.016,0.013,-0.011
134,-0.003,0.013,-0.027
135,0.008,0.012,-0.019
136,-0.003,0.011,-0.032
137,-0.015,0.009,-0.043
138,-0.004,0.008,-0.033
139,0.007,0.007,-0.02
140,0.033,0.004,0.009
141,0.028,0.003,0.014
142,0.032,0.0,0.03
143,0.024,-0.002,0.034
144,0.0,-0.004,0.025
145,-0.008,-0.007,0.033
146,-0.03,-0.011,0.023
147,-0.03,-0.014,0.03
148,-0.016,-0.015,0.041
149,-0.016,-0.015,0.036
150,-0.013,-0.012,0.027
151,-0.045,-0.01,-0.017
152,-0.021,-0.009,-0.007
153,-0.036,-0.008,-0.035
154,-0.007,-0.006,-0.021
155,0.003,-0.004,-0.022
156,-0.007,-0.002,-0.036
157,0.011,-0.0,-0.022
158,0.006,-0.0,-0.027
159,-0.01,0.0,-0.04
160,-0.001,0.0,-0.03
161,0.012,0.0,-0.011
162,0.0,0.0,-0.018
163,0.01,0.001,-0.011
164,0.026,0.001,-0.001
165,0.011,0.001,-0.02
166,0.031,0.001,-0.005
167,0.025,0.0,-0.014
168,0.02,-0.002,-0.016
169,0.021,-0.004,-0.011
170,-0.011,-0.006,-0.034
171,-0.048,-0.008,-0.058
172,-0.055,-0.01,-0.052
173,-0.053,-0.012,-0.038
174,-0.048,-0.015,-0.018
175,-0.019,-0.017,0.023
176,-0.018,-0.02,0.034
177,-0.016,-0.021,0.041
178,-0.047,-0.022,0.011
179,-0.019,-0.021,0.028
180,-0.007,-0.02,0.025
181,0.006,-0.021,0.021
182,-0.004,-0.02,-0.001
183,-0.007,-0.02,-0.017
184,-0.0,-0.02,-0.021
185,-0.012,-0.019,-0.035
186,-0.005,-0.019,-0.033
187,-0.011,-0.019,-0.04
188,-0.017,-0.019,-0.044
189,-0.03,-0.018,-0.053
190,-0.037,-0.017,-0.055
191,-0.029,-0.015,-0.043
192,-0.015,-0.013,-0.031
193,-0.019,-0.013,-0.038
194,-0.014,-0.012,-0.041
195,0.009,-0.011,-0.025
196,-0.001,-0.01,-0.035
197,-0.017,-0.007,-0.05
198,-0.01,-0.004,-0.04
199,-0.02,-0.002,-0.044
200,-0.008,0.001,-0.025
201,-0.013,0.003,-0.016
202,-0.018,0.006,-0.007
203,-0.007,0.007,0.018
204,0.008,0.01,0.046
205,0.023,0.011,0.073
206,0.019,0.011,0.075
207,0.034,0.01,0.09
208,0.047,0.009,0.096
209,0.034,0.008,0.071
210,0.042,0.006,0.063
211,0.028,0.004,0.036
212,0.005,0.002,0.005
213,-0.011,-0.001,-0.018
214,-0.015,-0.003,-0.03
215,-0.027,-0.005,-0.047
216,-0.022,-0.007,-0.048
217,-0.016,-0.008,-0.044
218,-0.04,-0.01,-0.066
219,-0.037,-0.012,-0.061
220,-0.033,-0.014,-0.055
221,-0.021,-0.018,-0.042
222,-0.007,-0.02,-0.031
223,-0.014,-0.02,-0.042
224,-0.033,-0.021,-0.063
225,-0.021,-0.02,-0.057
226,-0.015,-0.019,-0.051
227,-0.002,-0.017,-0.037
228,0.014,-0.015,-0.017
229,0.018,-0.012,-0.007
230,0.003,-0.008,-0.009
231,-0.001,-0.005,-0.0
232,-0.007,-0.001,0.006
233,-0.006,0.003,0.023
234,-0.006,0.005,0.037
235,-0.003,0.008,0.051
236,-0.008,0.01,0.054
237,-0.005,0.01,0.056
238,-0.001,0.012,0.052
239,0.006,0.012,0.043
240,0.025,0.012,0.044
241,0.008,0.013,0.017
242,0.04,0.014,0.037
243,0.039,0.013,0.028
244,0.028,0.014,0.013
245,0.019,0.014,-0.0
246,-0.02,0.013,-0.039
247,-0.001,0.011,-0.022
248,0.013,0.009,-0.009
249,0.011,0.008,-0.01
250,0.017,0.008,-0.005
251,0.023,0.008,0.0
252,0.023,0.008,-0.002
253,-0.006,0.007,-0.037
254,-0.001,0.005,-0.037
255,-0.002,0.003,-0.041
256,-0.004,0.002,-0.044
257,-0.008,0.001,-0.042
258,-0.0,-0.0,-0.026
259,-0.009,-0.001,-0.024
260,-0.008,-0.001,-0.009
261,0.008,-0.002,0.018
262,-0.008,-0.002,0.016
263,0.012,-0.002,0.052
264,-0.01,-0.001,0.048
265,-0.015,0.002,0.051
266,0.003,0.003,0.067
267,0.012,0.006,0.067
268,0.016,0.008,0.059
269,0.023,0.009,0.052
270,0.03,0.01,0.046
271,0.028,0.01,0.036
272,-0.01,0.013,-0.006
273,-0.03,0.014,-0.033
274,0.002,0.015,-0.011
275,0.029,0.015,0.009
276,0.035,0.015,0.01
277,0.016,0.015,-0.008
278,0.005,0.013,-0.016
279,-0.002,0.011,-0.022
280,0.006,0.008,-0.015
281,0.019,0.005,-0.007
282,0.028,0.002,-0.004
283,0.01,-0.0,-0.028
284,0.003,-0.002,-0.037
285,0.023,-0.003,-0.019
286,0.008,-0.004,-0.031
287,-0.016,-0.005,-0.047
288,-0.039,-0.006,-0.058
289,-0.029,-0.007,-0.035
290,-0.012,-0.007,-0.004
291,-0.022,-0.006,0.0
292,-0.015,-0.005,0.023
293,-0.011,-0.005,0.043
294,-0.013,-0.005,0.052
295,-0.007,-0.006,0.061
296,-0.012,-0.006,0.054
297,0.001,-0.008,0.057
298,-0.0,-0.007,0.042
299,-0.003,-0.004,0.026
300,-0.002,-0.001,0.017
301,0.019,-0.0,0.028
302,0.034,0.0,0.034
303,0.034,0.002,0.028
304,0.009,0.003,-0.0
305,0.014,0.004,-0.001
306,-0.005,0.005,-0.021
307,-0.023,0.005,-0.04
308,-0.02,0.003,-0.039
309,-0.011,0.003,-0.033
310,-0.001,0.003,-0.025
311,-0.002,0.003,-0.031
312,0.001,0.002,-0.033
313,-0.011,0.002,-0.049
314,-0.009,0.003,-0.048
315,0.013,0.003,-0.027
316,0.013,0.002,-0.021
317,0.025,0.0,0.0
318,0.015,-0.001,0.002
319,-0.013,-0.003,-0.01
320,-0.007,-0.006,0.008
321,-0.003,-0.007,0.025
322,-0.03,-0.008,0.016
323,-0.017,-0.009,0.042
324,0.005,-0.01,0.072
325,0.007,-0.01,0.076
326,-0.005,-0.009,0.058
327,-0.008,-0.009,0.043
328,0.009,-0.009,0.043
329,0.008,-0.01,0.029
330,0.002,-0.01,0.015
331,0.003,-0.009,0.009
332,-0.027,-0.008,-0.027
333,-0.053,-0.005,-0.055
334,-0.043,-0.002,-0.053
335,-0.032,0.001,-0.05
336,-0.009,0.005,-0.032
337,-0.0,0.008,-0.025
338,0.014,0.011,-0.013
339,0.027,0.015,-0.003
340,0.04,0.018,0.008
341,0.045,0.019,0.011
342,0.036,0.021,-0.0
343,0.037,0.022,-0.003
344,0.031,0.022,-0.008
345,0.015,0.023,-0.019
346,0.041,0.023,0.012
347,0.02,0.021,0.003
348,0.026,0.02,0.021
349,0.011,0.018,0.02
350,0.023,0.014,0.043
351,0.015,0.009,0.049
352,0.012,0.005,0.063
353,0.011,0.001,0.073
354,-0.016,-0.003,0.054
355,-0.026,-0.007,0.043
356,-0.011,-0.01,0.047
357,-0.03,-0.013,0.016
358,-0.018,-0.015,0.012
359,-0.029,-0.015,-0.009
360,-0.027,-0.015,-0.017
361,-0.011,-0.014,-0.012
362,-0.019,-0.012,-0.027
363,-0.012,-0.01,-0.029
364,-0.012,-0.007,-0.035
365,-0.007,-0.005,-0.034
366,-0.037,-0.004,-0.063
367,-0.026,-0.003,-0.051
368,0.008,-0.001,-0.021
369,0.016,-0.0,-0.013
370,0.03,0.001,0.0
371,0.036,0.004,0.005
372,0.046,0.005,0.01
373,0.045,0.007,0.009
374,0.023,0.008,-0.009
375,0.018,0.01,-0.009
376,0.002,0.009,-0.019
377,-0.01,0.008,-0.02
378,-0.03,0.008,-0.025
379,-0.017,0.007,-0.001
380,-0.008,0.006,0.019
381,0.0,0.005,0.04
382,-0.01,0.005,0.045
383,0.001,0.005,0.066
384,0.011,0.005,0.077
385,0.006,0.005,0.067
386,0.004,0.005,0.056
387,0.012,0.006,0.05
388,0.029,0.007,0.052
389,0.03,0.008,0.042
390,0.023,0.01,0.024
391,0.012,0.011,0.003
392,0.016,0.012,-0.002
393,0.008,0.013,-0.014
394,-0.003,0.013,-0.031
395,0.001,0.013,-0.031
396,0.003,0.012,-0.031
397,0.011,0.009,-0.02
398,0.007,0.005,-0.021
399,0.002,-0.001,-0.023
400,-0.006,-0.01,-0.032
